category,name,time,total,current
風力(Wind),苗栗通苑,06:30:00,27.6,0.8
風力(Wind),苗栗通苑,06:40:00,27.6,1
風力(Wind),苗栗通苑,06:50:00,27.6,0.9
風力(Wind),苗栗通苑,07:00:00,27.6,1
風力(Wind),苗栗通苑,07:10:00,27.6,1.5
風力(Wind),苗栗通苑,07:20:00,27.6,1.4
風力(Wind),苗栗通苑,07:30:00,27.6,1.8
風力(Wind),苗栗通苑,07:40:00,27.6,1.5
風力(Wind),苗栗通苑,07:50:00,27.6,2.1
風力(Wind),苗栗通苑,08:00:00,27.6,1.8
風力(Wind),苗栗通苑,08:10:00,27.6,2.6
風力(Wind),苗栗通苑,08:20:00,27.6,2.6
風力(Wind),苗栗通苑,08:30:00,27.6,3.7
風力(Wind),苗栗通苑,08:40:00,27.6,3.8
風力(Wind),苗栗通苑,08:50:00,27.6,7
風力(Wind),苗栗通苑,09:00:00,27.6,6.8
風力(Wind),苗栗通苑,09:10:00,27.6,8.2
風力(Wind),苗栗通苑,09:20:00,27.6,10.1
風力(Wind),苗栗通苑,09:30:00,27.6,8.3
風力(Wind),苗栗通苑,09:40:00,27.6,9.2
風力(Wind),苗栗通苑,09:50:00,27.6,9.6
風力(Wind),苗栗通苑,10:00:00,27.6,7.4
風力(Wind),苗栗通苑,10:10:00,27.6,6.7
風力(Wind),苗栗通苑,10:20:00,27.6,7.4
風力(Wind),苗栗通苑,10:30:00,27.6,6.8
風力(Wind),苗栗通苑,10:40:00,27.6,7.4
風力(Wind),苗栗通苑,10:50:00,27.6,7.7
風力(Wind),苗栗通苑,11:00:00,27.6,7.1
風力(Wind),苗栗通苑,11:10:00,27.6,7.5
風力(Wind),苗栗通苑,11:20:00,27.6,7.7
風力(Wind),苗栗通苑,11:30:00,27.6,7.8
風力(Wind),苗栗通苑,11:40:00,27.6,7.7
風力(Wind),苗栗通苑,11:50:00,27.6,8.6
風力(Wind),苗栗通苑,12:00:00,27.6,9.7
風力(Wind),苗栗通苑,12:10:00,27.6,9.1
風力(Wind),苗栗通苑,12:20:00,27.6,9.6
風力(Wind),苗栗通苑,12:30:00,27.6,8.6
風力(Wind),苗栗通苑,12:40:00,27.6,9.7
風力(Wind),苗栗通苑,12:50:00,27.6,8.3
風力(Wind),苗栗通苑,13:00:00,27.6,8.2
風力(Wind),苗栗通苑,13:10:00,27.6,8.7
風力(Wind),苗栗通苑,13:20:00,27.6,7.2
風力(Wind),苗栗通苑,13:30:00,27.6,7.9
風力(Wind),苗栗通苑,13:40:00,27.6,7.5
風力(Wind),苗栗通苑,13:50:00,27.6,6.9
風力(Wind),苗栗通苑,14:00:00,27.6,6.3
風力(Wind),苗栗通苑,14:10:00,27.6,6
風力(Wind),苗栗通苑,14:20:00,27.6,4.9
風力(Wind),苗栗通苑,14:30:00,27.6,5.3
風力(Wind),苗栗通苑,14:40:00,27.6,4.3
風力(Wind),苗栗通苑,14:50:00,27.6,4.2
風力(Wind),苗栗通苑,15:00:00,27.6,4.3
風力(Wind),苗栗通苑,15:10:00,27.6,4
風力(Wind),苗栗通苑,15:20:00,27.6,3.7
風力(Wind),苗栗通苑,15:30:00,27.6,3.6
風力(Wind),苗栗通苑,15:40:00,27.6,3.6
風力(Wind),苗栗通苑,15:50:00,27.6,3.3
風力(Wind),苗栗通苑,16:00:00,27.6,2.8
風力(Wind),苗栗通苑,16:10:00,27.6,3.1
風力(Wind),苗栗通苑,16:20:00,27.6,3.4
風力(Wind),苗栗通苑,16:30:00,27.6,3.1
風力(Wind),苗栗通苑,16:40:00,27.6,2.9
風力(Wind),苗栗通苑,16:50:00,27.6,3.1
風力(Wind),苗栗通苑,17:00:00,27.6,2.8
風力(Wind),苗栗通苑,17:10:00,27.6,2.6
風力(Wind),苗栗通苑,17:20:00,27.6,2.9
風力(Wind),苗栗通苑,17:30:00,27.6,2.6
風力(Wind),苗栗通苑,17:40:00,27.6,2.2
風力(Wind),苗栗通苑,17:50:00,27.6,2.1
風力(Wind),苗栗通苑,18:00:00,27.6,1.9
風力(Wind),苗栗通苑,18:10:00,27.6,1.3
風力(Wind),苗栗通苑,18:20:00,27.6,0.6
風力(Wind),苗栗通苑,18:30:00,27.6,0.5
風力(Wind),苗栗通苑,18:40:00,27.6,0.6
風力(Wind),苗栗通苑,18:50:00,27.6,0.3
風力(Wind),苗栗通苑,19:00:00,27.6,0.5
風力(Wind),苗栗通苑,19:10:00,27.6,0.6
風力(Wind),苗栗通苑,19:20:00,27.6,0.8
風力(Wind),苗栗通苑,19:30:00,27.6,1
風力(Wind),苗栗通苑,19:40:00,27.6,1
風力(Wind),苗栗通苑,19:50:00,27.6,1.1
風力(Wind),苗栗通苑,20:00:00,27.6,1.1
風力(Wind),苗栗通苑,20:10:00,27.6,0.9
風力(Wind),苗栗通苑,20:20:00,27.6,0.7
風力(Wind),苗栗通苑,20:30:00,27.6,0.4
風力(Wind),苗栗通苑,20:40:00,27.6,0.4
風力(Wind),苗栗通苑,20:50:00,27.6,0.4
風力(Wind),苗栗通苑,21:00:00,27.6,0.4
風力(Wind),苗栗通苑,21:10:00,27.6,0.5
風力(Wind),苗栗通苑,21:20:00,27.6,0.8
風力(Wind),苗栗通苑,21:30:00,27.6,1.1
風力(Wind),苗栗通苑,21:40:00,27.6,0.8
風力(Wind),苗栗通苑,21:50:00,27.6,0.6
風力(Wind),苗栗通苑,22:00:00,27.6,0.8
風力(Wind),苗栗通苑,22:10:00,27.6,0.4
風力(Wind),苗栗通苑,22:20:00,27.6,0.5
風力(Wind),苗栗通苑,22:30:00,27.6,0.9
風力(Wind),苗栗通苑,22:40:00,27.6,0.8
風力(Wind),苗栗通苑,22:50:00,27.6,0.8
風力(Wind),苗栗通苑,23:00:00,27.6,0.9
風力(Wind),苗栗通苑,23:10:00,27.6,0.9
風力(Wind),苗栗通苑,23:20:00,27.6,0.9
風力(Wind),苗栗通苑,23:30:00,27.6,1.2
風力(Wind),苗栗通苑,23:40:00,27.6,1.6
風力(Wind),苗栗通苑,23:50:00,27.6,1.6
