seq,ROUTE_ID,COMPANY_CODE,DISTRICT,ROUTE_NAMEC,ROUTE_NAMES,ROUTE_NAMEE,ROUTE_TYPE,SERVICE_MODE,SPECIAL_TYPE,LOC_START_NAMEC,LOC_START_NAMES,LOC_START_NAMEE,LOC_END_NAMEC,LOC_END_NAMES,LOC_END_NAMEE,FULL_FARE,LAST_UPDATE_DATE
2,1027,KMB,,11B,11B,11B,1,R,0,觀塘(翠屏道),观塘(翠屏道),"Kwun Tong (Tsui Ping Road)",九龍城碼頭,九龙城码头,"Kowloon City Ferry",5.1000,"06/30/13 00:00:00"
1,1028,KMB,,11C,11C,11C,1,R,0,竹園邨,竹园邨,"Chuk Yuen Estate",秀茂坪(上),秀茂坪(上),"Sau Mau Ping (Upper)",5.8000,"04/19/12 00:00:00"
2,1028,KMB,,11C,11C,11C,1,R,0,竹園邨,竹园邨,"Chuk Yuen Estate",秀茂坪(上),秀茂坪(上),"Sau Mau Ping (Upper)",5.8000,"04/19/12 00:00:00"
1,1029,KMB,,11D,11D,11D,1,R,0,樂富,乐富,"Lok Fu",觀塘碼頭,观塘码头,"Kwun Tong Ferry",5.1000,"04/19/12 00:00:00"
2,1029,KMB,,11D,11D,11D,1,R,0,樂富,乐富,"Lok Fu",觀塘碼頭,观塘码头,"Kwun Tong Ferry",5.1000,"04/19/12 00:00:00"
1,1030,KMB,,11K,11K,11K,1,R,0,竹園邨,竹园邨,"Chuk Yuen Estate",紅磡站,红磡站,"Hung Hom Station",5.1000,"04/19/12 00:00:00"
2,1030,KMB,,11K,11K,11K,1,R,0,竹園邨,竹园邨,"Chuk Yuen Estate",紅磡站,红磡站,"Hung Hom Station",5.1000,"04/19/12 00:00:00"
1,1031,KMB,,11X,11X,11X,1,R,0,秀茂坪(上),秀茂坪(上),"Sau Mau Ping (Upper)",紅磡站,红磡站,"Hung Hom Station",7.5000,"04/19/12 00:00:00"
2,1031,KMB,,11X,11X,11X,1,R,0,秀茂坪(上),秀茂坪(上),"Sau Mau Ping (Upper)",紅磡站,红磡站,"Hung Hom Station",7.5000,"04/19/12 00:00:00"
1,1032,KMB,,12,12,12,1,R,0,海麗邨,海丽邨,"Hoi Lai Estate",尖沙咀東(麼地道),尖沙咀东(么地道),"TSIM SHA TSUI EAST (MODY ROAD)",4.9000,"10/19/12 00:00:00"
2,1032,KMB,,12,12,12,1,R,0,海麗邨,海丽邨,"Hoi Lai Estate",尖沙咀東(麼地道),尖沙咀东(么地道),"TSIM SHA TSUI EAST (MODY ROAD)",4.9000,"10/19/12 00:00:00"
1,1033,KMB,,12A,12A,12A,1,R,0,黃埔花園,黄埔花园,"Whampoa Garden",深水埗(東京街),深水埗(东京街),"	SHAM SHUI PO (TONKIN STREET)",5.1000,"10/26/12 00:00:00"
2,1033,KMB,,12A,12A,12A,1,R,0,黃埔花園,黄埔花园,"Whampoa Garden",深水埗(東京街),深水埗(东京街),"	SHAM SHUI PO (TONKIN STREET)",5.1000,"10/26/12 00:00:00"
1,1034,KMB,,13D,13D,13D,1,R,0,寶達,宝达,"Po Tat",大角咀(維港灣),大角咀(维港湾),"Tai Kok Tsui (Island Harbourview)",6.8000,"10/19/12 00:00:00"
2,1034,KMB,,13D,13D,13D,1,R,0,寶達,宝达,"Po Tat",大角咀(維港灣),大角咀(维港湾),"Tai Kok Tsui (Island Harbourview)",6.8000,"10/19/12 00:00:00"
1,1035,KMB,,13M,13M,13M,1,R,0,觀塘(雅麗道),观塘(雅丽道),"Kwun Tong (Elegance Road)",寶達(循環線),宝达(循环线),"Po Tat (Circular)",4.3000,"04/19/12 00:00:00"
1,1036,KMB,,13P,13P,13P,1,T,1,寶達,宝达,"PO TAT",麗閣,丽阁,"LAI KOK",6.8000,"04/19/12 00:00:00"
1,1037,KMB,,13X,13X,13X,1,R,0,寶達,宝达,"Po Tat",尖沙咀東,尖沙咀东,"Tsim Sha Tsui East",7.5000,"04/19/12 00:00:00"
2,1037,KMB,,13X,13X,13X,1,R,0,寶達,宝达,"Po Tat",尖沙咀東,尖沙咀东,"Tsim Sha Tsui East",7.5000,"04/19/12 00:00:00"
1,1038,KMB,,14,14,14,1,R,0,油塘,油塘,"Yau Tong",中港碼頭,中港码头,"China Ferry Terminal",6.8000,"10/19/12 00:00:00"
2,1038,KMB,,14,14,14,1,R,0,油塘,油塘,"Yau Tong",中港碼頭,中港码头,"China Ferry Terminal",6.8000,"10/19/12 00:00:00"
1,1039,KMB,,14B,14B,14B,1,R,0,牛頭角,牛头角,"Ngau Tau Kok",藍田(廣田邨),蓝田(广田邨),"Lam Tin (Kwong Tin Estate)",5.1000,"04/19/12 00:00:00"
2,1039,KMB,,14B,14B,14B,1,R,0,牛頭角,牛头角,"Ngau Tau Kok",藍田(廣田邨),蓝田(广田邨),"Lam Tin (Kwong Tin Estate)",5.1000,"04/19/12 00:00:00"
1,1040,KMB,,14X,14X,14X,1,R,0,鯉魚門(三家村碼頭),鲤鱼门(三家村码头),"Lei Yue Mun (Sam Ka Tsuen Ferry)",尖沙咀(循環線),尖沙咀(循环线),"TSIM SHA TSUI (CIRCULAR)",7.5000,"10/18/13 00:00:00"
1,1041,KMB,,15,15,15,1,R,0,平田,平田,"Ping Tin",紅磡碼頭,红磡码头,"Hung Hom Ferry",6.8000,"10/19/12 00:00:00"
2,1041,KMB,,15,15,15,1,R,0,平田,平田,"Ping Tin",紅磡碼頭,红磡码头,"Hung Hom Ferry",6.8000,"10/19/12 00:00:00"
1,1042,KMB,,15A,15A,15A,1,R,0,平田,平田,"Ping Tin",慈雲山(北),慈云山(北),"Tsz Wan Shan (North)",5.8000,"04/19/12 00:00:00"
2,1042,KMB,,15A,15A,15A,1,R,0,平田,平田,"Ping Tin",慈雲山(北),慈云山(北),"Tsz Wan Shan (North)",5.8000,"04/19/12 00:00:00"
1,1043,KMB,,15P,15P,15P,1,T,1,啟業邨,启业邨,"KAI YIP ESTATE",平田,平田,"PING TIN",5.1000,"04/19/12 00:00:00"
1,1044,KMB,,16,16,16,1,R,0,藍田(廣田邨),蓝田(广田邨),"Lam Tin (Kwong Tin Estate)",旺角(柏景灣),旺角(柏景湾),"Mong Kok (Park Avenue)",6.8000,"04/19/12 00:00:00"
2,1044,KMB,,16,16,16,1,R,0,藍田(廣田邨),蓝田(广田邨),"Lam Tin (Kwong Tin Estate)",旺角(柏景灣),旺角(柏景湾),"Mong Kok (Park Avenue)",6.8000,"04/19/12 00:00:00"
1,1045,KMB,,16M,16M,16M,1,R,0,觀塘鐵路站,观塘铁路站,"Kwun Tong Railway Station",藍田(康華苑)(循環線),蓝田(康华苑)(循环线),"Lam Tin (Hong Wah Court)(Circular)",4.5000,"04/19/12 00:00:00"
1,1046,KMB,,17,17,17,1,R,0,觀塘(裕民坊),观塘(裕民坊),"Kwun Tong (Yue Man Square)",愛民,爱民,"Oi Man",5.8000,"04/19/12 00:00:00"
2,1046,KMB,,17,17,17,1,R,0,觀塘(裕民坊),观塘(裕民坊),"Kwun Tong (Yue Man Square)",愛民,爱民,"Oi Man",5.8000,"04/19/12 00:00:00"
1,1047,KMB+CTB,,170,170,170,1,R,0,沙田站,沙田站,"Sha Tin Station",華富(中),华富(中),"Wah Fu (Central)",16.0000,"04/19/12 00:00:00"
2,1047,KMB+CTB,,170,170,170,1,R,0,沙田站,沙田站,"Sha Tin Station",華富(中),华富(中),"Wah Fu (Central)",16.0000,"04/19/12 00:00:00"
1,1050,KMB,,18,18,18,1,R,0,深水埗(東京街),深水埗(东京街),"SHAM SHUI PO (TONKIN STREET)",愛民(循環線),爱民(循环线),"Oi Man(Circular)",4.9000,"09/19/14 00:00:00"
1,1051,KMB+CTB,,182,182,182,1,R,0,愉翠苑,愉翠苑,"Yu Chui Court",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",16.0000,"04/19/12 00:00:00"
2,1051,KMB+CTB,,182,182,182,1,R,0,愉翠苑,愉翠苑,"Yu Chui Court",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",16.0000,"04/19/12 00:00:00"
1,1053,KMB,,1A,1A,1A,1,R,0,秀茂坪(中),秀茂坪(中),"Sau Mau Ping (Central)",尖沙咀碼頭,尖沙咀码头,"Star Ferry",7.2000,"04/19/12 00:00:00"
2,1053,KMB,,1A,1A,1A,1,R,0,秀茂坪(中),秀茂坪(中),"Sau Mau Ping (Central)",尖沙咀碼頭,尖沙咀码头,"Star Ferry",7.2000,"04/19/12 00:00:00"
1,1054,KMB,,2,2,2,1,R,0,尖沙咀碼頭,尖沙咀码头,"Star Ferry",蘇屋,苏屋,"So Uk",4.9000,"04/19/12 00:00:00"
2,1054,KMB,,2,2,2,1,R,0,尖沙咀碼頭,尖沙咀码头,"Star Ferry",蘇屋,苏屋,"So Uk",4.9000,"04/19/12 00:00:00"
1,1055,KMB,,203C,203C,203C,1,R,0,大坑東,大坑东,"TAI HANG TUNG",尖沙咀東(麼地道),尖沙咀东(么地道),"TSIM SHA TSUI EAST (MODY ROAD)",4.9000,"06/08/12 00:00:00"
2,1055,KMB,,203C,203C,203C,1,R,0,大坑東,大坑东,"TAI HANG TUNG",尖沙咀東(麼地道),尖沙咀东(么地道),"TSIM SHA TSUI EAST (MODY ROAD)",4.9000,"06/08/12 00:00:00"
1,1056,KMB,,203E,203E,203E,1,R,0,彩虹,彩虹,"CHOI HUNG",九龍站,九龙站,"Kowloon Station",5.8000,"04/19/12 00:00:00"
2,1056,KMB,,203E,203E,203E,1,R,0,彩虹,彩虹,"CHOI HUNG",九龍站,九龙站,"Kowloon Station",5.8000,"04/19/12 00:00:00"
2,1057,KMB,,208,208,208,1,R,0,廣播道,广播道,"Broadcast Drive",尖沙咀東,尖沙咀东,"Tsim Sha Tsui East",8.1000,"04/19/12 00:00:00"
1,1057,KMB,,208,208,208,1,R,0,廣播道,广播道,"Broadcast Drive",尖沙咀東,尖沙咀东,"Tsim Sha Tsui East",8.1000,"04/19/12 00:00:00"
1,1058,KMB,,21,21,21,1,R,0,彩雲,彩云,"Choi Wan",紅磡站,红磡站,"Hung Hom Station",4.9000,"04/19/12 00:00:00"
2,1058,KMB,,21,21,21,1,R,0,彩雲,彩云,"Choi Wan",紅磡站,红磡站,"Hung Hom Station",4.9000,"04/19/12 00:00:00"
1,1059,KMB,,211,211,211,1,R,0,翠竹花園,翠竹花园,"Tsui Chuk Garden",黃大仙站(循環線),黄大仙站(循环线),"Wong Tai Sin Station (Circular)",3.8000,"04/19/12 00:00:00"
2,1060,KMB,,212,212,212,1,R,0,黃埔花園,黄埔花园,"Whampoa Garden",深水埗(東京街),深水埗(东京街),"Sham Shui Po (Tonkin Street)",5.1000,"04/19/12 00:00:00"
1,1060,KMB,,212,212,212,1,R,0,黃埔花園,黄埔花园,"Whampoa Garden",深水埗(東京街),深水埗(东京街),"Sham Shui Po (Tonkin Street)",5.1000,"04/19/12 00:00:00"
1,1061,KMB,,215X,215X,215X,1,R,0,藍田(廣田邨),蓝田(广田邨),"Lam Tin (Kwong Tin Estate)",九龍站,九龙站,"Kowloon Station",7.5000,"04/19/12 00:00:00"
2,1061,KMB,,215X,215X,215X,1,R,0,藍田(廣田邨),蓝田(广田邨),"Lam Tin (Kwong Tin Estate)",九龍站,九龙站,"Kowloon Station",7.5000,"04/19/12 00:00:00"
1,1062,KMB,,216M,216M,216M,1,R,0,藍田站,蓝田站,"Lam Tin Station",油塘站(循環線),油塘站(循环线),"Yau Tong Station (Circular)",3.2000,"04/19/12 00:00:00"
1,1064,KMB,,219X,219X,219X,1,R,0,麗港城,丽港城,"Laguna City",尖沙咀(循環線),尖沙咀(循环线),"Tsim Sha Tsui(Circular)",7.5000,"04/19/12 00:00:00"
1,1066,KMB,,224X,224X,224X,1,R,0,啟業,启业,"Kai Yip",尖沙咀東(循環線),尖沙咀东(循环线),"Tsim Sha Tsui East (Circular)",7.5000,"10/19/12 00:00:00"
1,1067,KMB,,23,23,23,1,R,0,觀塘碼頭,观塘码头,"Kwun Tong Ferry",順利(循環線),顺利(循环线),"Shun Lee (Circular)",4.5000,"04/19/12 00:00:00"
1,1068,KMB,,230X,230X,230X,1,T,1,荃威花園,荃威花园,"ALLWAY GARDENS",黃埔花園,黄埔花园,"WHAMPOA GARDEN",9.6000,"04/19/12 00:00:00"
1,1069,KMB,,234A,234A,234A,1,R,0,浪翠園,浪翠园,"Sea Crest Villa",荃灣西站公共運輸交匯處,荃湾西站公共运输交汇处,"Tsuen Wan West Station Public Transport Interchange",6.1000,"04/19/12 00:00:00"
2,1069,KMB,,234A,234A,234A,1,R,0,浪翠園,浪翠园,"Sea Crest Villa",荃灣西站公共運輸交匯處,荃湾西站公共运输交汇处,"Tsuen Wan West Station Public Transport Interchange",6.1000,"04/19/12 00:00:00"
1,1070,KMB,,234B,234B,234B,1,R,0,荃灣西站公共運輸交匯處,荃湾西站公共运输交汇处,"Tsuen Wan West Station Public Transport Interchange",浪翠園,浪翠园,"Sea Crest Villa",5.1000,"04/19/12 00:00:00"
2,1070,KMB,,234B,234B,234B,1,R,0,荃灣西站公共運輸交匯處,荃湾西站公共运输交汇处,"Tsuen Wan West Station Public Transport Interchange",浪翠園,浪翠园,"Sea Crest Villa",5.1000,"04/19/12 00:00:00"
1,1071,KMB,,234P,234P,234P,1,T,1,灣景花園,湾景花园,"Bayview Garden",尖沙咀碼頭,尖沙咀码头,"Star Ferry",8.9000,"04/19/12 00:00:00"
1,1725,NLB,,2,2,2,1,R,1,梅窩,梅窝,"Mui Wo",昂坪,昂坪,"Ngong Ping",17.2000,"04/19/12 00:00:00"
1,1098,KMB,,260B,260B,260B,1,T,1,屯門市中心,屯门市中心,"TUEN MUN CENTRAL",尖沙咀,尖沙咀,"Tsim Sha Tsui",13.7000,"04/19/12 00:00:00"
1,1073,KMB,,234X,234X,234X,1,R,0,尖沙咀東(麼地道),尖沙咀东(么地道),"Tsim Sha Tsui East (Mody Road)",灣景花園,湾景花园,"Bayview Garden",8.9000,"04/19/12 00:00:00"
2,1073,KMB,,234X,234X,234X,1,R,0,尖沙咀東(麼地道),尖沙咀东(么地道),"Tsim Sha Tsui East (Mody Road)",灣景花園,湾景花园,"Bayview Garden",8.9000,"04/19/12 00:00:00"
1,1074,KMB,,235,235,235,1,R,0,安蔭,安荫,"On Yam",荃灣(循環線),荃湾(循环线),"Tsuen Wan (Circular)",4.3000,"04/19/12 00:00:00"
1,1075,KMB,,235M,235M,235M,1,R,0,安蔭,安荫,"On Yam",葵芳站,葵芳站,"Kwai Fong Station",4.0000,"04/19/12 00:00:00"
2,1075,KMB,,235M,235M,235M,1,R,0,安蔭,安荫,"On Yam",葵芳站,葵芳站,"Kwai Fong Station",4.0000,"04/19/12 00:00:00"
1,1076,KMB,,237A,237A,237A,1,T,1,葵盛(中),葵盛(中),"Kwai Shing(Central)",尖沙咀東(梳士巴利道),尖沙咀东(梳士巴利道),"Tsim Sha Tsui East (Salisbury Road)",8.1000,"04/19/12 00:00:00"
1,1077,KMB,,238M,238M,238M,1,R,0,海濱花園,海滨花园,"Riviera Gardens",荃灣站,荃湾站,"Tsuen Wan Station",3.5000,"10/31/13 00:00:00"
2,1077,KMB,,238M,238M,238M,1,R,0,海濱花園,海滨花园,"Riviera Gardens",荃灣站,荃湾站,"Tsuen Wan Station",3.5000,"10/31/13 00:00:00"
1,1078,KMB,,238P,238P,238P,1,T,1,海濱花園,海滨花园,"Riviera Gardens",中港碼頭,中港码头,"China Ferry Terminal",8.1000,"10/31/13 00:00:00"
1,1079,KMB,,238X,238X,238X,1,R,0,海濱花園,海滨花园,"Riviera Gardens",中港碼頭,中港码头,"China Ferry Terminal",8.1000,"10/31/13 00:00:00"
2,1079,KMB,,238X,238X,238X,1,R,0,海濱花園,海滨花园,"Riviera Gardens",中港碼頭,中港码头,"China Ferry Terminal",8.1000,"10/31/13 00:00:00"
1,1081,KMB,,24,24,24,1,R,0,啟業,启业,"Kai Yip",旺角(循環線),旺角(循环线),"Mong Kok (Circular)",5.1000,"04/19/12 00:00:00"
1,1083,KMB,,243M,243M,243M,1,R,0,美景花園,美景花园,"Mayfair Gardens",荃灣(愉景新城),荃湾(愉景新城),"Tsuen Wan (Discovery Park)",5.1000,"04/19/12 00:00:00"
2,1083,KMB,,243M,243M,243M,1,R,0,美景花園,美景花园,"Mayfair Gardens",荃灣(愉景新城),荃湾(愉景新城),"Tsuen Wan (Discovery Park)",5.1000,"04/19/12 00:00:00"
1,1084,KMB,,243P,243P,243P,1,T,1,美景花園,美景花园,"MAYFAIR GARDENS",荃灣(愉景新城),荃湾(愉景新城),"TSUEN WAN (DISCOVERY PARK)",5.1000,"04/19/12 00:00:00"
1,1085,KMB,,248M,248M,248M,1,R,0,長宏,长宏,"Cheung Wang",青衣站,青衣站,"Tsing Yi Station",4.0000,"04/19/12 00:00:00"
2,1085,KMB,,248M,248M,248M,1,R,0,長宏,长宏,"Cheung Wang",青衣站,青衣站,"Tsing Yi Station",4.0000,"04/19/12 00:00:00"
1,1087,KMB,,249M,249M,249M,1,R,0,青衣站,青衣站,"Tsing Yi Station",美景花園(循環線),美景花园(循环线),"Mayfair Gardens (Circular)",4.0000,"04/19/12 00:00:00"
1,1088,KMB,,249X,249X,249X,1,T,1,沙田市中心,沙田市中心,"Sha Tin Central",青衣站,青衣站,"Tsing Yi Station",9.1000,"04/19/12 00:00:00"
2,1088,KMB,,249X,249X,249X,1,T,1,沙田市中心,沙田市中心,"Sha Tin Central",青衣站,青衣站,"Tsing Yi Station",9.1000,"04/19/12 00:00:00"
1,1089,KMB,,252B,252B,252B,1,T,1,恒順園,恒顺园,"HANDSOME COURT",尖沙咀,尖沙咀,"TSIM SHA TSUI",13.0000,"04/19/12 00:00:00"
1,1090,KMB,,258P,258P,258P,1,T,1,洪水橋,洪水桥,"Hung Shui Kiu",藍田站,蓝田站,"Lam Tin Station",16.6000,"04/19/12 00:00:00"
1,1091,KMB,,258D,258D,258D,1,R,0,寶田,宝田,"Po Tin",藍田站,蓝田站,"Lam Tin Station",16.6000,"04/19/12 00:00:00"
2,1091,KMB,,258D,258D,258D,1,R,0,寶田,宝田,"Po Tin",藍田站,蓝田站,"Lam Tin Station",16.6000,"04/19/12 00:00:00"
1,1092,KMB,,259B,259B,259B,1,T,1,屯門碼頭,屯门码头,"TUEN MUN PIER HEAD",九龍站,九龙站,"KOWLOON STATION",14.3000,"04/19/12 00:00:00"
2,1092,KMB,,259B,259B,259B,1,T,1,屯門碼頭,屯门码头,"TUEN MUN PIER HEAD",九龍站,九龙站,"KOWLOON STATION",14.3000,"04/19/12 00:00:00"
1,1093,KMB,,259C,259C,259C,1,T,1,新屯門中心,新屯门中心,"SUN TUEN MUN CENTRE",尖沙咀,尖沙咀,"Tsim Sha Tsui",13.7000,"04/19/12 00:00:00"
1,1094,KMB,,259D,259D,259D,1,R,0,龍門居,龙门居,"Lung Mun Oasis",油塘(不經屯門市中心),油塘(不经屯门市中心),"Yau Tong (skip Tuen Mun Town Centre)",16.6000,"08/15/13 00:00:00"
2,1094,KMB,,259D,259D,259D,1,R,0,龍門居,龙门居,"Lung Mun Oasis",油塘(不經屯門市中心),油塘(不经屯门市中心),"Yau Tong (skip Tuen Mun Town Centre)",16.6000,"08/15/13 00:00:00"
1,1095,KMB,,259E,259E,259E,1,T,1,龍門居,龙门居,"LUNG MUN OASIS",荃灣站,荃湾站,"TSUEN WAN STATION",8.9000,"04/19/12 00:00:00"
1,1096,KMB,,26,26,26,1,R,0,順天,顺天,"Shun Tin",尖沙咀東,尖沙咀东,"Tsim Sha Tsui East",6.8000,"09/28/12 00:00:00"
2,1096,KMB,,26,26,26,1,R,0,順天,顺天,"Shun Tin",尖沙咀東,尖沙咀东,"Tsim Sha Tsui East",6.8000,"09/28/12 00:00:00"
1,1099,KMB,,260C,260C,260C,1,T,1,三聖,三圣,"SAM SHING",葵芳站,葵芳站,"KWAI FONG STATION",9.6000,"04/19/12 00:00:00"
2,1099,KMB,,260C,260C,260C,1,T,1,三聖,三圣,"SAM SHING",葵芳站,葵芳站,"KWAI FONG STATION",9.6000,"04/19/12 00:00:00"
2,1101,KMB,,260X,260X,260X,1,R,0,寶田,宝田,"Po Tin",紅磡站,红磡站,"Hung Hom Station",15.1000,"04/19/12 00:00:00"
1,1101,KMB,,260X,260X,260X,1,R,0,寶田,宝田,"Po Tin",紅磡站,红磡站,"Hung Hom Station",15.1000,"04/19/12 00:00:00"
1,1102,KMB,,261,261,261,1,R,0,三聖,三圣,"Sam Shing",天平邨,天平邨,"Tin Ping Estate",13.6000,"04/19/12 00:00:00"
2,1102,KMB,,261,261,261,1,R,0,三聖,三圣,"Sam Shing",天平邨,天平邨,"Tin Ping Estate",13.6000,"04/19/12 00:00:00"
1,1103,KMB,,261B,261B,261B,1,T,1,三聖,三圣,"Sam Shing",九龍站,九龙站,"KOWLOON STATION",13.7000,"04/19/12 00:00:00"
1,1104,KMB,,261P,261P,261P,1,T,1,五柳路(青麟路),五柳路(青麟路),"Ng Lau Road(Tsing Lun Road)",天平邨,天平邨,"Tin Ping Estate",13.6000,"04/19/12 00:00:00"
1,1105,KMB,,263,263,263,1,R,0,屯門站,屯门站,"Tuen Mun Station",沙田站,沙田站,"Sha Tin Station",14.8000,"04/19/12 00:00:00"
2,1105,KMB,,263,263,263,1,R,0,屯門站,屯门站,"Tuen Mun Station",沙田站,沙田站,"Sha Tin Station",14.8000,"04/19/12 00:00:00"
1,1108,KMB,,265B,265B,265B,1,R,0,天恆邨,天恒邨,"Tin Heng Estate",旺角(柏景灣),旺角(柏景湾),"Mong Kok (Park Avenue)",15.1000,"10/19/12 00:00:00"
2,1108,KMB,,265B,265B,265B,1,R,0,天恆邨,天恒邨,"Tin Heng Estate",旺角(柏景灣),旺角(柏景湾),"Mong Kok (Park Avenue)",15.1000,"10/19/12 00:00:00"
1,1109,KMB,,265M,265M,265M,1,R,0,天恆邨,天恒邨,"Tin Heng Estate",麗瑤,丽瑶,"Lai Yiu",11.1000,"04/19/12 00:00:00"
2,1109,KMB,,265M,265M,265M,1,R,0,天恆邨,天恒邨,"Tin Heng Estate",麗瑤,丽瑶,"Lai Yiu",11.1000,"04/19/12 00:00:00"
