id,bank,address,lat,lng
04956692,中國信託商業銀行,嘉義縣布袋鎮中正路63號,23.379491,120.154852
04950081,中國信託商業銀行,嘉義縣東石鄉猿樹村東石205-1號,23.4582287,120.1521632
04957536,中國信託商業銀行,嘉義縣東石鄉永屯村35附18號,23.457397,120.1515602
04954187,中國信託商業銀行,台南市安平區郡平路307號,22.989489,120.1640629
04958207,中國信託商業銀行,台南市安平區健康三街81號,22.9869601,120.1681806
03483,台新國際商業銀行,台南市安平區健康三街209號,22.9897102,120.1685136
03485,台新國際商業銀行,台南市安平區健康三街235號,22.9907995,120.1686936
04954589,中國信託商業銀行,台南市安平區安北路12-1號1樓,22.9994284,120.1678989
04956597,中國信託商業銀行,台南市安平區安平路99號,22.9995322,120.1645819
04956978,中國信託商業銀行,台南市安平區慶平路573號,22.9975497,120.1696513
04957305,中國信託商業銀行,台南市安平區國平路381號,22.9936758,120.1712579
04957342,中國信託商業銀行,台南市安平區平豐路430號,22.9942409,120.1638753
04958026,中國信託商業銀行,台南市安平區建平七街689號,22.990027,120.1688252
01051,台新國際商業銀行,台南市安南區安中路四段238號,23.0507269,120.1676549
04955139,中國信託商業銀行,台南市安南區安中路四段150號,23.049769,120.170097
04955600,中國信託商業銀行,台南市佳里區佳西路215號,23.1626512,120.1675076
68225,台新國際商業銀行,台南市佳里區安西里124號,23.163489,120.165099
04954545,中國信託商業銀行,台南市佳里區安西里忠孝路212號1樓,23.169487,120.1706849
68104,台新國際商業銀行,嘉義縣布袋鎮江山里10鄰崩山92-1號,23.3627901,120.1704766
02129,台新國際商業銀行,嘉義縣布袋鎮興中里15鄰龍江路1號,23.377608,120.1685656
04956428,中國信託商業銀行,嘉義縣布袋鎮興中里14鄰上海路177號,23.3791371,120.162118
04950111,中國信託商業銀行,嘉義縣布袋鎮新厝里13鄰新厝仔67之1號,23.3835253,120.1707325
04957485,中國信託商業銀行,雲林縣口湖鄉崙東村中山路96-6號,23.617997,120.165079
04957328,中國信託商業銀行,台南市南區新樂路72號,22.9685951,120.174241
64336436,彰化商業銀行,台南市南區安平工業區新信路9號,22.9728721,120.181135
04955023,中國信託商業銀行,台南市安平區健康路三段242號,22.9838567,120.1738054
11091000,臺灣中小企業銀行,台南市安平區健康路三段308號,22.9842931,120.172193
11101000,臺灣中小企業銀行,台南市安平區健康路三段308號,22.9842931,120.172193
15121000,臺灣中小企業銀行,台南市安平區健康路三段308號,22.9842931,120.172193
15251000,臺灣中小企業銀行,台南市安平區健康路三段308號,22.9842931,120.172193
03489,台新國際商業銀行,台南市安平區健康路三段10號,22.9828787,120.1810178
04381,日盛國際商業銀行,台南市安平區永華路二段506號,22.990928,120.1746183
04382,日盛國際商業銀行,台南市安平區永華路二段506號,22.990928,120.1746183
04956977,中國信託商業銀行,台南市安平區文平路217號,22.9876637,120.1778003
04958029,中國信託商業銀行,台南市安平區永華路二段532號,22.9909089,120.1739449
68179,台新國際商業銀行,台南市南區新忠路23號,22.9791031,120.18074
72429000,永豐商業銀行,台南市安平區郡平路42號1樓,22.9890987,120.1730595
01030,台新國際商業銀行,台南市安平區文平路405號,22.9925142,120.1784829
01046,台新國際商業銀行,台南市安平區平通里國平路599之1號1樓,22.9966299,120.1715243
01622528,高雄銀行,台南市安平區慶平路191號,22.9968412,120.1788666
01622529,高雄銀行,台南市安平區慶平路191號,22.9968412,120.1788666
04953807,中國信託商業銀行,台南市安平區慶平路531號1樓,22.9971642,120.1718278
04956415,中國信託商業銀行,台南市安平區文平路462號,22.994129,120.1789442
04957133,中國信託商業銀行,台南市安平區永華路2段210號,22.9900287,120.1807786
04957310,中國信託商業銀行,台南市安平區慶平路195號,22.9968327,120.1786016
04957379,中國信託商業銀行,台南市安平區平安里華平路742號,22.9990845,120.1760018
01089,台新國際商業銀行,台南市中西區湖美街72號,23.0022307,120.1800199
04957385,中國信託商業銀行,台南市中西區湖美街10號,22.9992472,120.1801479
04954573,中國信託商業銀行,台南市安南區安中路三段435、437號,23.0500522,120.173641
04955584,中國信託商業銀行,台南市安南區安中路三段360號1樓,23.0490031,120.1757158
03684,台新國際商業銀行,台南市安南區本原街三段247號1樓,23.051983,120.174127
04953720,中國信託商業銀行,台南市安南區海佃路3段163號,23.0503336,120.1810328
04954441,中國信託商業銀行,台南市安南區海佃路四段2號1樓,23.0537918,120.178366
04955396,中國信託商業銀行,台南市安南區海佃路四段548號,23.064653,120.1721754
04957333,中國信託商業銀行,台南市安南區公學路四段180號,23.0671209,120.1760588
04950184,中國信託商業銀行,台南市佳里區建南里22鄰安南路256號,23.1500415,120.1733631
01056,台新國際商業銀行,台南市西港區中山路263號,23.1607041,120.1767753
04954081,中國信託商業銀行,台南市佳里區中山路2號,23.154152,120.17836
04955568,中國信託商業銀行,台南市佳里區光復路197號,23.1600427,120.1746541
04955760,中國信託商業銀行,台南市佳里區延平路195號,23.1587766,120.1785031
04957192,中國信託商業銀行,台南市佳里區建南里勝利路216號1樓,23.1485294,120.1799942
MB885602,臺灣新光商業銀行,台南市佳里區延平路125號,23.1568371,120.1788524
00762461,第一商業銀行,台南市佳里區文化路225號,23.163013,120.1764887
00762462,第一商業銀行,台南市佳里區文化路225號,23.163013,120.1764887
00762463,第一商業銀行,台南市佳里區文化路225號,23.163013,120.1764887
007624D1,第一商業銀行,台南市佳里區文化路225號,23.163013,120.1764887
01299A,元大商業銀行,台南市佳里區文化路278號,23.1632647,120.1752738
01299C,元大商業銀行,台南市佳里區文化路278號,23.1632647,120.1752738
04954261,中國信託商業銀行,台南市西港區中山路366-1號,23.1622654,120.1767967
06539A,元大商業銀行,台南市佳里區和平街83號7樓,23.1623915,120.1779854
08771,台新國際商業銀行,台南市佳里區延平路267號,23.1607925,120.1782095
09370,台新國際商業銀行,台南市佳里區延平路288號,23.1604889,120.178538
09380,台新國際商業銀行,台南市佳里區延平路288號,23.1604889,120.178538
32234811,中國信託商業銀行,台南市佳里區中山路410號,23.1633623,120.1769061
32237598,中國信託商業銀行,台南市佳里區中山路410號,23.1633623,120.1769061
AC238013,京城商業銀行,台南市佳里區文化路203號,23.1629839,120.1773638
AC304035,京城商業銀行,台南市西港區中山路344號,23.1618515,120.1768289
FC621D04,華南商業銀行,台南市佳里區延平路351號,23.1626219,120.1781392
L0428D31,玉山商業銀行,台南市佳里區延平路３５１號,23.1626219,120.1781392
L0428D32,玉山商業銀行,台南市佳里區延平路351號1樓,23.1626219,120.1781392
L0428D33,玉山商業銀行,台南市佳里區延平路351號1樓,23.1626219,120.1781392
T0610I01,合作金庫商業銀行,台南市佳里區和平街83號,23.1623915,120.1779854
T0610M01,合作金庫商業銀行,台南市佳里區和平街83號,23.1623915,120.1779854
T0610S03,合作金庫商業銀行,台南市佳里區和平街83號,23.1623915,120.1779854
00508511,臺灣土地銀行,台南市學甲區中正路303號,23.233119,120.180735
00508512,臺灣土地銀行,台南市學甲區中正路303號,23.233119,120.180735
04953458,中國信託商業銀行,台南市學甲區中山路187號,23.235381,120.175894
04954211,中國信託商業銀行,台南市學甲區中正路143號1樓,23.230587,120.179483
08772,台新國際商業銀行,台南市學甲區中山路183-6號,23.2353202,120.1761931
AC272025,京城商業銀行,台南市學甲區濟生路111號,23.2326248,120.1813331
04955629,中國信託商業銀行,雲林縣口湖鄉口湖村73-9號,23.5887433,120.1748063
04955758,中國信託商業銀行,高雄市茄萣區茄萣路二段403號,22.9066254,120.1837416
01079,台新國際商業銀行,台南市南區灣裡路403號,22.9235104,120.1833964
00000891,臺南市臺南地區農會,台南市南區明興路977號,22.9321009,120.182915
01085,台新國際商業銀行,台南市南區灣裡路278號,22.9268336,120.1820919
03381,大眾商業銀行,台南市南區灣裡路211巷88弄12之6號,22.927826,120.1858153
03382,大眾商業銀行,台南市南區灣裡路211巷88弄12之4號,22.9278969,120.1857959
04957323,中國信託商業銀行,台南市南區明興路917號,22.933323,120.1823855
04956599,中國信託商業銀行,台南市南區明興路732號,22.9407488,120.1814324
04954445,中國信託商業銀行,台南市南區金華路一段27號,22.9616727,120.1890915
04955279,中國信託商業銀行,台南市南區金華路一段235號1樓,22.9671739,120.1899252
60602000,永豐商業銀行,台南市南區新建路37巷2號,22.9687201,120.1857623
17981000,臺灣中小企業銀行,台南市南區中華西路一段67號,22.9736591,120.183342
17991000,臺灣中小企業銀行,台南市南區中華西路一段67號,22.9736591,120.183342
01038,台新國際商業銀行,台南市南區新孝路72號1樓,22.9779548,120.1890168
04953802,中國信託商業銀行,台南市南區金華路一段556號,22.9747794,120.1910197
04954575,中國信託商業銀行,台南市南區中華西路一段122、124號,22.978082,120.184973
04957389,中國信託商業銀行,台南市南區中華西路一段89號,22.9780222,120.1845156
04958622,中國信託商業銀行,"台南市南區 新興路441號",22.9749927,120.189649
80307281,聯邦商業銀行,台南市南區金華路一段379號,22.9697801,120.190172
80307282,聯邦商業銀行,台南市南區金華路一段379號,22.9697801,120.190172
00006601,陽信商業銀行,台南市南區健康路二段370號,22.9821252,120.1873858
00006602,陽信商業銀行,台南市安平區永華路二段2號,22.9899719,120.1858481
00510911,臺灣土地銀行,台南市安平區中華西路二段23號,22.9870041,120.1864848
00510912,臺灣土地銀行,台南市安平區中華西路二段23號,22.9870041,120.1864848
00510913,臺灣土地銀行,台南市安平區中華西路二段23號,22.9870041,120.1864848
00510915,臺灣土地銀行,台南市安平區中華西路二段23號,22.9870041,120.1864848
00760185,第一商業銀行,台南市中西區永華路350號,22.989212,120.1871817
01088,台新國際商業銀行,台南市永康區永華路32號3樓,22.9891128,120.1859672
01619A,元大商業銀行,台南市中西區永華路一段348號1樓,22.9891912,120.1873036
01619B,元大商業銀行,台南市中西區永華路一段348號1樓,22.9891912,120.1873036
03476,台新國際商業銀行,台南市南區金華路二段195號,22.9821398,120.191343
03481,台新國際商業銀行,台南市南區金華路二段195號,22.9821398,120.191343
03482,台新國際商業銀行,台南市南區金華路二段195號,22.9821398,120.191343
03484,台新國際商業銀行,台南市南區金華路二段195號,22.9821398,120.191343
04955358,中國信託商業銀行,台南市南區中華西路一段438號,22.9853565,120.1866959
04955928,中國信託商業銀行,台南市南區健康路二段270號,22.9817946,120.189967
04956695,中國信託商業銀行,台南市安平區建平路277號,22.9886918,120.1822577
11374759,中國信託商業銀行,台南市南區健康路二段236號,22.981784,120.190871
11374760,中國信託商業銀行,台南市南區健康路二段236號,22.981784,120.190871
11377572,中國信託商業銀行,台南市南區健康路二段236號,22.981784,120.190871
70212000,永豐商業銀行,台南市中西區中華西路二段16號,22.988433,120.1871063
MB886103,臺灣新光商業銀行,台南市中西區中華西路二段16號2樓,22.988433,120.1871063
T5229I01,合作金庫商業銀行,台南市南區健康路二段380號,22.982307,120.187187
T5229M01,合作金庫商業銀行,台南市南區健康路二段380號,22.982307,120.187187
04957145,中國信託商業銀行,台南市安平區怡平路1號,22.992584,120.1829181
25352000,臺灣銀行,台南市安平區永華路二段6號,22.9917228,120.1849971
25353000,臺灣銀行,台南市安平區永華路二段6號,22.9917228,120.1849971
FC640D04,華南商業銀行,台南市安平區府前路二段612號,22.9932899,120.1844187
00006901,陽信商業銀行,台南市安平區中華西路二段359號,22.993728,120.186396
00006902,陽信商業銀行,台南市安平區中華西路二段359號,22.993728,120.186396
03486,台新國際商業銀行,台南市安平區慶平路80號,22.9970718,120.182108
04954206,中國信託商業銀行,台南市中西區永華路248號1樓,22.988605,120.1904454
04954578,中國信託商業銀行,台南市中西區府前路二段239號,22.9918025,120.190676
04955200,中國信託商業銀行,台南市中西區西和路1號,22.9991441,120.186982
04956974,中國信託商業銀行,台南市中西區中華西路二段36號,22.992779,120.1870528
03488,台新國際商業銀行,台南市中西區和善街69號,23.0016345,120.1903527
04955220,中國信託商業銀行,台南市中西區和真街59號,23.000087,120.1891135
04957883,中國信託商業銀行,台南市北區和緯路五段76號1樓,23.0060826,120.1841996
04957895,中國信託商業銀行,台南市北區中華北路一段143號,23.0098475,120.1851979
04958221,中國信託商業銀行,台南市中西區西湖街3號,23.0032948,120.1865783
07184,台新國際商業銀行,台南市北區大興街398號,23.0093843,120.1827715
08750,台新國際商業銀行,台南市北區中華北路一段80號1樓,23.0087494,120.1858558
04956420,中國信託商業銀行,台南市北區大港街140號1~2樓,23.0134741,120.189948
04954504,中國信託商業銀行,台南市安南區海佃路一段239號,23.025605,120.190912
04958621,中國信託商業銀行,"台南市安南區 國安街111-113號",23.0221936,120.1888717
00760861,第一商業銀行,台南市安南區海佃路二段438號1樓,23.0389793,120.1880935
007608R1,第一商業銀行,台南市安南區海佃路二段438號1樓,23.0389793,120.1880935
04953870,中國信託商業銀行,台南市安南區海佃路二段432號,23.0387608,120.188127
04956422,中國信託商業銀行,台南市安南區海中街73號,23.0398617,120.1841892
00000291,臺南市臺南地區農會,台南市安南區安中路二段300號,23.0469773,120.185064
00000292,臺南市臺南地區農會,台南市安南區安中路二段300號,23.0469773,120.185064
00514711,臺灣土地銀行,台南市安南區海佃路三段47號,23.0481734,120.1828149
00514712,臺灣土地銀行,台南市安南區海佃路三段47號,23.0481734,120.1828149
00514715,臺灣土地銀行,台南市安南區海佃路三段47號,23.0481734,120.1828149
03694,台新國際商業銀行,台南市安南區大安街728號1樓,23.040561,120.1904577
68156,台新國際商業銀行,台南市安南區安吉路一段550之2號,23.0507729,120.1894813
04953090,中國信託商業銀行,台南市佳里區興化里606號,23.1852076,120.1849082
04955933,中國信託商業銀行,台南市佳里區興化里佳里興492號之50,23.1892516,120.188429
01299D,元大商業銀行,台南市學甲區華宗路295號,23.2291675,120.1827464
95478031,財團法人農漁會中區資訊中心,台南市學甲區仁得里華宗路315號,23.230796,120.1823668
00762402,第一商業銀行,台南市學甲區華宗路448號,23.2343831,120.1827389
04956479,中國信託商業銀行,台南市學甲區華宗路375號,23.2324485,120.1820998
13081000,臺灣中小企業銀行,台南市學甲區中山路87號,23.234323,120.181632
13091000,臺灣中小企業銀行,台南市學甲區中山路87號,23.234323,120.181632
17561000,臺灣中小企業銀行,台南市學甲區中山路87號,23.234323,120.181632
04954281,中國信託商業銀行,高雄市茄萣區仁愛路2段185、187號1樓,22.8965773,120.1849805
04955678,中國信託商業銀行,高雄市茄萣區茄萣路一段350號,22.8947283,120.1840627
03685,台新國際商業銀行,台南市南區中華南路二段110號,22.9619253,120.1924282
04955931,中國信託商業銀行,台南市南區灣裡路265號,22.9593567,120.1937055
04957138,中國信託商業銀行,台南市南區中華南路二段101-1號,22.961666,120.1927053
04954510,中國信託商業銀行,台南市南區中華南路二段2號,22.96249,120.1952798
04958818,中國信託商業銀行,台南市南區新都路460號,22.967324,120.193286
AC317040,京城商業銀行,台南市南區新興路357、359號,22.9754933,120.191548
01045,台新國際商業銀行,台南市南區新興路151號,22.97813,120.1951792
01326000,永豐商業銀行,台南市南區健康路二段114號,22.9815625,120.1945041
01331000,永豐商業銀行,台南市南區健康路二段114號,22.9815625,120.1945041
04954077,中國信託商業銀行,台南市南區夏林路134-1、-2號,22.9815342,120.1948298
04958816,中國信託商業銀行,"台南市南區光明里新興路6鄰529 531號1樓",22.9765391,120.193416
06339A,元大商業銀行,台南市南區西門路一段223巷20號3樓,22.9756222,120.1962346
06339B,元大商業銀行,台南市南區西門路一段223巷20號1樓,22.9756222,120.1962346
80392945,聯邦商業銀行,台南市南區西門路一段277號1樓,22.9765837,120.1974936
FC681D01,華南商業銀行,台南市南區金華路二段172號,22.9797763,120.1914926
FC681D03,華南商業銀行,台南市南區金華路二段172號,22.9797763,120.1914926
L1067D31,玉山商業銀行,台南市南區金華路二段５８號,22.9768471,120.1913716
L1067M31,玉山商業銀行,台南市南區金華路二段５８號,22.9768471,120.1913716
L1067M32,玉山商業銀行,台南市南區金華路二段５８號,22.9768471,120.1913716
00760701,第一商業銀行,台南市南區夏林路105號,22.9821181,120.1951994
00760761,第一商業銀行,台南市南區夏林路105號,22.9821181,120.1951994
007607D1,第一商業銀行,台南市南區夏林路105號,22.9821181,120.1951994
03451,台新國際商業銀行,台南市南區金華路二段384號,22.9846956,120.1919926
10900100,上海商業儲蓄銀行,台南市南區金華路2段305號,22.984794,120.191573
10900300,上海商業儲蓄銀行,台南市南區金華路2段305號,22.984794,120.191573
10960100,上海商業儲蓄銀行,台南市南區金華路二段305號,22.984794,120.191573
00000491,臺南市臺南地區農會,台南市南區西門路一段433號,22.9806057,120.1973927
00677,兆豐國際商業銀行,台南市中西區西門路一段701號,22.987902,120.1973125
00681,兆豐國際商業銀行,台南市中西區永福路一段149號,22.986194,120.1999792
01058,台新國際商業銀行,台南市中西區西門路一段658之1號B2,22.9868062,120.1977324
01071,台新國際商業銀行,台南市中西區西門路一段658號B2,22.9868062,120.1977324
01076,台新國際商業銀行,台南市中西區西門路一段658號B2,22.9868062,120.1977324
01084,台新國際商業銀行,台南市中西區府前路二段178號1樓,22.9914403,120.1936448
04953374,中國信託商業銀行,台南市南區西門路一段660號,22.988004,120.197872
04953970,中國信託商業銀行,台南市中西區永福路一段30，32號壹樓,22.9860757,120.2002403
04954204,中國信託商業銀行,台南市南區西門路一段553號,22.9838113,120.1974455
04956414,中國信託商業銀行,台南市南區夏林路1-16號,22.9863,120.195069
04957146,中國信託商業銀行,台南市中西區府前路二段178號,22.9914403,120.1936448
04957339,中國信託商業銀行,台南市中西區健康路一段346號,22.9815114,120.2000033
21373,兆豐國際商業銀行,台南市中西區和意路1號,22.9884345,120.198241
53521000,永豐商業銀行,台南市南區西門路一段655號4樓,22.9861522,120.1974013
64336435,彰化商業銀行,台南市中西區西門路一段660號,22.988004,120.197872
64406442,彰化商業銀行,台南市南區西門路一段655號,22.9861522,120.1974013
64406444,彰化商業銀行,台南市南區西門路一段655號,22.9861522,120.1974013
64406445,彰化商業銀行,台南市南區西門路一段655號,22.9861522,120.1974013
68211,台新國際商業銀行,台南市中西區西門路一段658號,22.9868062,120.1977324
68242,台新國際商業銀行,台南市中西區西門路一段658號,22.9868062,120.1977324
68243,台新國際商業銀行,台南市中西區西門路一段658號,22.9868062,120.1977324
68244,台新國際商業銀行,台南市中西區西門路一段658號,22.9868062,120.1977324
7580,渣打國際商業銀行,台南市南區金華路二段429號,22.9875041,120.191819
7591,渣打國際商業銀行,台南市南區金華路二段429號,22.9875041,120.191819
AC202001,京城商業銀行,台南市中西區西門路一段506號,22.9845421,120.197943
MB886104,臺灣新光商業銀行,台南市中西區永華路一段32號,22.987669,120.196462
01043,台新國際商業銀行,台南市中西區康樂街135號1樓,22.9928286,120.1943867
A712,匯豐（台灣）商業銀行,台南市中西區金華路三段176號,22.9934896,120.1934594
00760163,第一商業銀行,台南市中西區中正路161號,22.9925902,120.1990166
007601R3,第一商業銀行,台南市中西區中正路161號,22.9925902,120.1990166
01033,台新國際商業銀行,台南市中西區民生路二段28號1樓,22.9948263,120.1984437
01041,台新國際商業銀行,台南市中西區康樂街150號1樓,22.9949646,120.1951006
010T7,國泰世華商業銀行,台南市中西區民生路二段76號3樓,22.9952651,120.1971287
01689A,元大商業銀行,台南市中西區民生路一段165號,22.9939112,120.2003529
01689B,元大商業銀行,台南市中西區民生路一段165號,22.9939112,120.2003529
03151,花旗（台灣）商業銀行,台南市中西區永福路2段83號1樓,22.992991,120.2009072
03152,花旗（台灣）商業銀行,台南市中西區永福路2段83號1樓,22.992991,120.2009072
03181,大眾商業銀行,台南市中西區金華路三段230號,22.995044,120.19378
04052000,臺灣銀行,台南市中西區中正路240號,22.9932847,120.1968765
04053000,臺灣銀行,台南市中西區中正路240號,22.9932847,120.1968765
04953806,中國信託商業銀行,台南市中西區康樂街223號,22.9947962,120.1946805
04953872,中國信託商業銀行,台南市中西區水仙里民權路三段87號1樓,22.996613,120.197346
04954613,中國信託商業銀行,台南市中西區民族路三段277號,22.999744,120.192559
04955357,中國信託商業銀行,台南市中西區長和街三段209號,22.9948212,120.1964522
04956426,中國信託商業銀行,台南市中西區友愛街197、199號,22.991837,120.1973308
04957275,中國信託商業銀行,台南市中西區永福路2段13號之1樓,22.9905356,120.200355
06229010,板信商業銀行,台南市中西區成功路457號,23.001016,120.196226
06229020,板信商業銀行,台南市中西區成功路457號,23.001016,120.196226
06229030,板信商業銀行,台南市中西區成功路457號,23.001016,120.196226
11041814,中國信託商業銀行,台南市中西區民生路一段167號,22.9939535,120.2002504
11044754,中國信託商業銀行,台南市中西區民生路一段167號,22.9939535,120.2002504
16661000,臺灣中小企業銀行,台南市中西區中正路185號,22.9927453,120.1980523
16671000,臺灣中小企業銀行,台南市中西區中正路185號,22.9927453,120.1980523
47221,凱基商業銀行,台南市中西區西門路二段351號,22.9979663,120.1995923
47231,凱基商業銀行,台南市中西區西門路二段351號,22.9979663,120.1995923
47241,凱基商業銀行,台南市中西區西門路二段351號,22.9979663,120.1995923
47251,凱基商業銀行,台南市中西區西門路二段351號,22.9979663,120.1995923
64026402,彰化商業銀行,台南市中西區中正路88號,22.9925195,120.2005174
64026404,彰化商業銀行,台南市中西區中正路88號,22.9925195,120.2005174
64266421,彰化商業銀行,台南市中西區民族路三段94號,22.998657,120.197516
64266422,彰化商業銀行,台南市中西區民族路三段94號,22.998657,120.197516
6743001,台北富邦商業銀行,台南市中西區民生路二段279號1、2、3樓,22.9966797,120.1917647
6743021,台北富邦商業銀行,台南市中西區民生路二段279號1、2、3樓,22.9966797,120.1917647
6743022,台北富邦商業銀行,台南市中西區民生路二段279號1、2、3樓,22.9966797,120.1917647
80306881,聯邦商業銀行,台南市中西區中正路92號,22.9926813,120.1998434
80306882,聯邦商業銀行,台南市中西區中正路92號,22.9926813,120.1998434
FC643D01,華南商業銀行,台南市中西區康樂街156號,22.995222,120.19551
FC643W03,華南商業銀行,台南市中西區民生路130號,22.9957667,120.1958509
FC643W04,華南商業銀行,台南市中西區康樂街156號,22.995222,120.19551
L0152D31,玉山商業銀行,台南市中西區民生路二段７６號,22.9952651,120.1971287
L0152M31,玉山商業銀行,台南市中西區民生路二段７６號,22.9952651,120.1971287
L0152M32,玉山商業銀行,台南市中西區民生路二段７６號,22.9952651,120.1971287
L0152O31,玉山商業銀行,台南市中西區民生路二段10號,22.9947109,120.198956
MB065701,臺灣新光商業銀行,台南市中西區民生路二段307號1樓,22.9966265,120.1909306
MB065702,臺灣新光商業銀行,台南市中西區民生路二段307號1樓,22.9966265,120.1909306
MB065703,臺灣新光商業銀行,台南市中西區民生路二段307號1樓,22.9966265,120.1909306
T0680D01,合作金庫商業銀行,台南市中西區民生路二段72號,22.9952011,120.1973005
T0680I02,合作金庫商業銀行,台南市中西區民生路二段72號,22.9952011,120.1973005
T0680M01,合作金庫商業銀行,台南市中西區民生路二段72號,22.9952011,120.1973005
T0680S01,合作金庫商業銀行,台南市中西區民生路二段72號,22.9952011,120.1973005
04957898,中國信託商業銀行,台南市北區文賢路116號,23.0017596,120.1947474
04958050,中國信託商業銀行,台南市中西區武聖路47、49號,23.0053565,120.1922981
08784,台新國際商業銀行,台南市北區成功路586號1樓,23.0022861,120.1951599
00000191,臺南市臺南地區農會,台南市北區成功路434號,23.0008756,120.1980515
00682,兆豐國際商業銀行,台南市北區和緯路四段8號,23.0099817,120.193573
01080,台新國際商業銀行,台南市中西區西門路二段389號,22.9986263,120.200476
01081,台新國際商業銀行,台南市中西區西門路二段389號,22.9986263,120.200476
01082,台新國際商業銀行,台南市中西區西門路二段389號,22.9986263,120.200476
01809C,元大商業銀行,台南市北區文賢路720號,23.0108749,120.1945015
02220656,中國信託商業銀行,台南市中西區金華路四段212號,23.0013451,120.1961092
02222303,中國信託商業銀行,台南市中西區金華路四段212號,23.0013451,120.1961092
02223666,中國信託商業銀行,台南市中西區金華路四段212號,23.0013451,120.1961092
02223667,中國信託商業銀行,台南市中西區金華路四段212號,23.0013451,120.1961092
04954214,中國信託商業銀行,台南市北區海安路三段2號1樓,23.000627,120.199028
04956879,中國信託商業銀行,台南市中西區成功路451、453號1樓,23.0011199,120.1966392
04956966,中國信託商業銀行,台南市北區文賢路315號,23.0067817,120.1934348
08794,台新國際商業銀行,台南市北區文成里和緯路三段333號1樓,23.0097593,120.1958396
08799,台新國際商業銀行,台南市北區海安路三段219巷5號,23.0066535,120.1987071
116N1,國泰世華商業銀行,台南市北區臨安路二段17號1樓,23.0024734,120.1956496
116N2,國泰世華商業銀行,台南市北區臨安路二段17號1樓,23.0024734,120.1956496
116N3,國泰世華商業銀行,台南市北區臨安路二段17號1樓,23.0024734,120.1956496
64266423,彰化商業銀行,台南市中西區和緯路四段8號,23.0099817,120.193573
04958220,中國信託商業銀行,台南市北區海安路三段749號,23.0126941,120.2001668
68155,台新國際商業銀行,台南市北區文成路655號,23.0121709,120.1975938
68254,台新國際商業銀行,台南市北區文成路647號,23.0122382,120.1976263
00000991,臺南市臺南地區農會,台南市安南區海佃路一段238號,23.0253165,120.191561
03680,台新國際商業銀行,台南市安南區海佃路一段130號,23.0231724,120.1919651
03681,台新國際商業銀行,台南市安南區海佃路一段130號,23.0231724,120.1919651
03682,台新國際商業銀行,台南市安南區海佃路一段130號,23.0231724,120.1919651
03688,台新國際商業銀行,台南市安南區海佃路一段160號,23.024273,120.1918251
48081,凱基商業銀行,台南市安南區海佃路一段129號,23.0228897,120.1916799
48091,凱基商業銀行,台南市安南區海佃路一段129號,23.0228897,120.1916799
48101,凱基商業銀行,台南市安南區海佃路一段129號,23.0228897,120.1916799
04955184,中國信託商業銀行,台南市安南區安富街343號,23.0260628,120.1932711
04955471,中國信託商業銀行,台南市安南區海佃路一段390號,23.0282968,120.1909374
