縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10013,屏東縣,10013240,滿州鄉,3053,8264,4565,3699,100Y9M
10013,屏東縣,10013280,瑪家鄉,1921,6544,3414,3130,100Y9M
10013,屏東縣,10013020,潮州鎮,18347,55370,27826,27544,100Y9M
10013,屏東縣,10013270,霧臺鄉,994,2958,1557,1401,100Y9M
10013,屏東縣,10013070,麟洛鄉,3609,11430,5923,5507,100Y9M
10013,屏東縣,10013100,鹽埔鄉,7749,27065,14058,13007,100Y9M
10005,苗栗縣,10005130,三義鄉,5320,17486,9219,8267,100Y9M
10005,苗栗縣,10005160,三灣鄉,2398,7215,3931,3284,100Y9M
10005,苗栗縣,10005080,大湖鄉,5346,15943,8480,7463,100Y9M
10005,苗栗縣,10005090,公館鄉,10287,34773,18207,16566,100Y9M
10005,苗栗縣,10005040,竹南鎮,24698,79311,40293,39018,100Y9M
10005,苗栗縣,10005140,西湖鄉,2687,7814,4341,3473,100Y9M
10005,苗栗縣,10005070,卓蘭鎮,5981,18364,9688,8676,100Y9M
10005,苗栗縣,10005110,南庄鄉,4004,11017,6080,4937,100Y9M
10005,苗栗縣,10005060,後龍鎮,11748,38998,20624,18374,100Y9M
10005,苗栗縣,10005010,苗栗市,29447,90787,45656,45131,100Y9M
10005,苗栗縣,10005020,苑裡鎮,13946,48512,25315,23197,100Y9M
10005,苗栗縣,10005180,泰安鄉,1949,5923,3215,2708,100Y9M
10005,苗栗縣,10005030,通霄鎮,11403,37641,19904,17737,100Y9M
10005,苗栗縣,10005150,造橋鄉,4024,13683,7207,6476,100Y9M
10005,苗栗縣,10005170,獅潭鄉,1679,4833,2705,2128,100Y9M
10005,苗栗縣,10005100,銅鑼鄉,5994,19349,10256,9093,100Y9M
10005,苗栗縣,10005050,頭份鎮,30280,98120,49750,48370,100Y9M
10005,苗栗縣,10005120,頭屋鄉,3538,11526,6092,5434,100Y9M
10003,桃園縣,10003080,八德市,59148,177226,89960,87266,100Y9M
10003,桃園縣,10003060,大園鄉,26430,82037,42542,39495,100Y9M
10003,桃園縣,10003030,大溪鎮,29539,91971,47388,44583,100Y9M
10003,桃園縣,10003020,中壢市,129472,371684,185363,186321,100Y9M
10003,桃園縣,10003100,平鎮市,67941,208380,104890,103490,100Y9M
10003,桃園縣,10003010,桃園市,146789,409494,200474,209020,100Y9M
10003,桃園縣,10003130,復興鄉,3678,10614,5923,4691,100Y9M
10003,桃園縣,10003110,新屋鄉,15027,48692,26083,22609,100Y9M
10003,桃園縣,10003040,楊梅市,49810,152013,77214,74799,100Y9M
10003,桃園縣,10003090,龍潭鄉,37287,114939,58346,56593,100Y9M
10003,桃園縣,10003070,龜山鄉,50875,138144,69930,68214,100Y9M
10003,桃園縣,10003050,蘆竹市,49281,143441,71873,71568,100Y9M
10003,桃園縣,10003120,觀音鄉,19519,61533,32401,29132,100Y9M
64000,高雄市,64000050,三民區,132677,352243,172228,180015,100Y9M
64000,高雄市,64000160,大社區,11888,33228,17036,16192,100Y9M
64000,高雄市,64000140,大寮區,38850,109115,56613,52502,100Y9M
64000,高雄市,64000150,大樹區,13128,43696,22584,21112,100Y9M
64000,高雄市,64000110,小港區,64081,154528,77581,76947,100Y9M
64000,高雄市,64000170,仁武區,26952,74417,38374,36043,100Y9M
64000,高雄市,64000350,內門區,5043,15704,8568,7136,100Y9M
64000,高雄市,64000320,六龜區,5790,14554,7881,6673,100Y9M
64000,高雄市,64000030,左營區,74887,193189,94860,98329,100Y9M
64000,高雄市,64000270,永安區,5826,14118,7176,6942,100Y9M
64000,高雄市,64000220,田寮區,3524,8066,4479,3587,100Y9M
64000,高雄市,64000330,甲仙區,2509,7042,3776,3266,100Y9M
64000,高雄市,64000340,杉林區,4461,11911,6500,5411,100Y9M
64000,高雄市,64000380,那瑪夏區,886,3310,1716,1594,100Y9M
64000,高雄市,64000190,岡山區,33557,97245,48726,48519,100Y9M
64000,高雄市,64000130,林園區,24476,70340,36051,34289,100Y9M
64000,高雄市,64000230,阿蓮區,9218,30224,15257,14967,100Y9M
64000,高雄市,64000070,前金區,12563,28469,13865,14604,100Y9M
64000,高雄市,64000090,前鎮區,76964,197956,98182,99774,100Y9M
64000,高雄市,64000310,美濃區,14306,42748,22328,20420,100Y9M
64000,高雄市,64000260,茄萣區,10182,31062,16178,14884,100Y9M
64000,高雄市,64000360,茂林區,577,1835,920,915,100Y9M
64000,高雄市,64000080,苓雅區,72031,181965,88420,93545,100Y9M
64000,高雄市,64000370,桃源區,1366,4740,2505,2235,100Y9M
64000,高雄市,64000290,梓官區,12125,36574,19011,17563,100Y9M
64000,高雄市,64000180,鳥松區,16886,43132,21858,21274,100Y9M
64000,高雄市,64000250,湖內區,9736,28848,14834,14014,100Y9M
64000,高雄市,64000060,新興區,22879,54543,26444,28099,100Y9M
64000,高雄市,64000040,楠梓區,62573,173679,86088,87591,100Y9M
64000,高雄市,64000240,路竹區,16163,53489,27280,26209,100Y9M
64000,高雄市,64000020,鼓山區,53086,132531,64755,67776,100Y9M
64000,高雄市,64000300,旗山區,13869,39552,20573,18979,100Y9M
64000,高雄市,64000100,旗津區,10985,29799,15470,14329,100Y9M
64000,高雄市,64000120,鳳山區,129139,344534,171243,173291,100Y9M
64000,高雄市,64000200,橋頭區,12867,36779,18816,17963,100Y9M
64000,高雄市,64000210,燕巢區,10141,30900,16510,14390,100Y9M
64000,高雄市,64000280,彌陀區,6670,20277,10517,9760,100Y9M
64000,高雄市,64000010,鹽埕區,11095,26815,13436,13379,100Y9M
10017,基隆市,10017020,七堵區,20262,54828,27792,27036,100Y9M
10017,基隆市,10017050,中山區,19190,50421,25775,24646,100Y9M
10017,基隆市,10017010,中正區,22158,54546,27923,26623,100Y9M
10017,基隆市,10017040,仁愛區,19817,48847,24094,24753,100Y9M
10017,基隆市,10017060,安樂區,31823,83116,41458,41658,100Y9M
10017,基隆市,10017070,信義區,20214,50890,25455,25435,100Y9M
10017,基隆市,10017030,暖暖區,14590,37999,19268,18731,100Y9M
09007,連江縣,09007020,北竿鄉,401,1849,1050,799,100Y9M
09007,連江縣,09007040,東引鄉,275,1079,642,437,100Y9M
09007,連江縣,09007010,南竿鄉,1255,5965,3414,2551,100Y9M
09007,連江縣,09007030,莒光鄉,246,1165,704,461,100Y9M
10009,雲林縣,10009110,二崙鄉,8739,29413,15761,13652,100Y9M
10009,雲林縣,10009190,口湖鄉,9606,29958,15966,13992,100Y9M
10009,雲林縣,10009050,土庫鎮,8814,30300,15833,14467,100Y9M
10009,雲林縣,10009080,大埤鄉,6662,20922,11236,9686,100Y9M
10009,雲林縣,10009170,元長鄉,9360,28461,15529,12932,100Y9M
10009,雲林縣,10009010,斗六市,35239,107015,53740,53275,100Y9M
10009,雲林縣,10009020,斗南鎮,15376,46925,23860,23065,100Y9M
10009,雲林縣,10009200,水林鄉,10356,28373,15538,12835,100Y9M
10009,雲林縣,10009060,北港鎮,15488,42642,22195,20447,100Y9M
10009,雲林縣,10009070,古坑鄉,10680,33694,17802,15892,100Y9M
10009,雲林縣,10009180,四湖鄉,9052,26399,14386,12013,100Y9M
10009,雲林縣,10009040,西螺鎮,14111,48155,24527,23628,100Y9M
10009,雲林縣,10009140,東勢鄉,5712,16463,8974,7489,100Y9M
10009,雲林縣,10009100,林內鄉,5785,19706,10278,9428,100Y9M
10009,雲林縣,10009030,虎尾鎮,22797,70119,35654,34465,100Y9M
10009,雲林縣,10009120,崙背鄉,8324,26958,14201,12757,100Y9M
10009,雲林縣,10009130,麥寮鄉,12801,38567,19991,18576,100Y9M
10009,雲林縣,10009090,莿桐鄉,9101,30311,15897,14414,100Y9M
10009,雲林縣,10009160,臺西鄉,8902,25806,13868,11938,100Y9M
10009,雲林縣,10009150,褒忠鄉,4299,14058,7496,6562,100Y9M
65000,新北市,65000230,八里區,12605,35317,17857,17460,100Y9M
65000,新北市,65000210,三芝區,8963,23346,12046,11300,100Y9M
65000,新北市,65000020,三重區,142297,390098,194095,196003,100Y9M
65000,新北市,65000090,三峽區,36652,105222,53510,51712,100Y9M
65000,新北市,65000130,土城區,83095,238812,119271,119541,100Y9M
65000,新北市,65000030,中和區,157232,414403,204308,210095,100Y9M
65000,新北市,65000150,五股區,27706,80317,40660,39657,100Y9M
65000,新北市,65000240,平溪區,2399,5230,2921,2309,100Y9M
65000,新北市,65000040,永和區,90061,232558,111561,120997,100Y9M
65000,新北市,65000220,石門區,4139,12790,6707,6083,100Y9M
65000,新北市,65000190,石碇區,3325,7871,4386,3485,100Y9M
65000,新北市,65000110,汐止區,80316,190399,94403,95996,100Y9M
65000,新北市,65000200,坪林區,2467,6537,3639,2898,100Y9M
65000,新北市,65000170,林口區,32284,85892,42430,43462,100Y9M
65000,新北市,65000010,板橋區,197243,554699,273802,280897,100Y9M
65000,新北市,65000270,金山區,6781,22369,11194,11175,100Y9M
65000,新北市,65000160,泰山區,26440,76825,38524,38301,100Y9M
65000,新北市,65000290,烏來區,1699,5852,2952,2900,100Y9M
65000,新北市,65000260,貢寮區,4427,13544,6976,6568,100Y9M
65000,新北市,65000100,淡水區,59544,146182,70996,75186,100Y9M
65000,新北市,65000180,深坑區,9052,23513,11846,11667,100Y9M
65000,新北市,65000060,新店區,117888,296360,144752,151608,100Y9M
65000,新北市,65000050,新莊區,138881,403361,199005,204356,100Y9M
65000,新北市,65000120,瑞芳區,15923,42122,21466,20656,100Y9M
65000,新北市,65000280,萬里區,7112,22146,11209,10937,100Y9M
65000,新北市,65000070,樹林區,61938,179202,90202,89000,100Y9M
65000,新北市,65000250,雙溪區,3812,9582,5191,4391,100Y9M
65000,新北市,65000140,蘆洲區,66334,198082,97991,100091,100Y9M
65000,新北市,65000080,鶯歌區,27899,87455,44152,43303,100Y9M
10018,新竹市,10018020,北區,51505,146009,72009,74000,100Y9M
10018,新竹市,10018010,東區,69984,199060,98311,100749,100Y9M
10018,新竹市,10018030,香山區,23516,73465,37472,35993,100Y9M
10004,新竹縣,10004130,五峰鄉,1733,4645,2552,2093,100Y9M
10004,新竹縣,10004090,北埔鄉,3112,10022,5455,4567,100Y9M
10004,新竹縣,10004120,尖石鄉,2714,8558,4651,3907,100Y9M
10004,新竹縣,10004010,竹北市,49195,145911,73009,72902,100Y9M
10004,新竹縣,10004020,竹東鎮,31007,96515,48629,47886,100Y9M
10004,新竹縣,10004070,芎林鄉,6324,20604,10848,9756,100Y9M
10004,新竹縣,10004110,峨眉鄉,2037,5926,3274,2652,100Y9M
10004,新竹縣,10004050,湖口鄉,23747,75814,38705,37109,100Y9M
10004,新竹縣,10004030,新埔鎮,10455,35287,18693,16594,100Y9M
10004,新竹縣,10004060,新豐鄉,16044,53510,27535,25975,100Y9M
10004,新竹縣,10004080,橫山鄉,4448,14223,7689,6534,100Y9M
10004,新竹縣,10004040,關西鎮,9312,31558,16805,14753,100Y9M
10004,新竹縣,10004100,寶山鄉,4800,14077,7602,6475,100Y9M
10020,嘉義市,10020020,西區,51578,147071,72737,74334,100Y9M
10020,嘉義市,10020010,東區,44391,124687,60879,63808,100Y9M
10010,嘉義縣,10010040,大林鎮,11253,33276,17091,16185,100Y9M
10010,嘉義縣,10010170,大埔鄉,1940,4568,2399,2169,100Y9M
10010,嘉義縣,10010130,中埔鄉,15502,47326,24678,22648,100Y9M
10010,嘉義縣,10010080,六腳鄉,9163,26027,13779,12248,100Y9M
10010,嘉義縣,10010010,太保市,11499,36713,18896,17817,100Y9M
10010,嘉義縣,10010120,水上鄉,17460,51863,26760,25103,100Y9M
10010,嘉義縣,10010030,布袋鎮,10155,29718,15240,14478,100Y9M
10010,嘉義縣,10010050,民雄鄉,23055,72433,37182,35251,100Y9M
10010,嘉義縣,10010020,朴子市,14810,43962,22386,21576,100Y9M
10010,嘉義縣,10010140,竹崎鄉,11410,38301,20404,17897,100Y9M
10010,嘉義縣,10010090,東石鄉,9511,27261,14496,12765,100Y9M
10010,嘉義縣,10010180,阿里山鄉,2075,6206,3308,2898,100Y9M
10010,嘉義縣,10010150,梅山鄉,6708,21388,11333,10055,100Y9M
10010,嘉義縣,10010110,鹿草鄉,5785,17046,9173,7873,100Y9M
10010,嘉義縣,10010160,番路鄉,3978,11591,6309,5282,100Y9M
10010,嘉義縣,10010070,新港鄉,10427,34320,18095,16225,100Y9M
10010,嘉義縣,10010060,溪口鄉,5397,16072,8599,7473,100Y9M
10010,嘉義縣,10010100,義竹鄉,7471,20708,10757,9951,100Y9M
10007,彰化縣,10007180,二水鄉,5337,16389,8604,7785,100Y9M
10007,彰化縣,10007200,二林鎮,14421,53674,27708,25966,100Y9M
10007,彰化縣,10007130,大村鄉,10363,36532,19031,17501,100Y9M
10007,彰化縣,10007240,大城鄉,5397,18678,10133,8545,100Y9M
10007,彰化縣,10007190,北斗鎮,10052,33400,16929,16471,100Y9M
10007,彰化縣,10007160,永靖鄉,10472,38981,20234,18747,100Y9M
10007,彰化縣,10007120,田中鎮,12596,43731,22698,21033,100Y9M
10007,彰化縣,10007210,田尾鄉,7717,28426,14798,13628,100Y9M
10007,彰化縣,10007250,竹塘鄉,4604,16334,8587,7747,100Y9M
10007,彰化縣,10007050,伸港鄉,9067,35906,18435,17471,100Y9M
10007,彰化縣,10007070,秀水鄉,9898,39205,20303,18902,100Y9M
10007,彰化縣,10007030,和美鎮,24573,90084,46115,43969,100Y9M
10007,彰化縣,10007170,社頭鄉,12381,44455,22812,21643,100Y9M
10007,彰化縣,10007230,芳苑鄉,10000,35870,18969,16901,100Y9M
10007,彰化縣,10007080,花壇鄉,13130,46064,23699,22365,100Y9M
10007,彰化縣,10007090,芬園鄉,6875,24698,13103,11595,100Y9M
10007,彰化縣,10007100,員林鎮,37111,125098,62851,62247,100Y9M
10007,彰化縣,10007150,埔心鄉,10025,35263,18212,17051,100Y9M
10007,彰化縣,10007140,埔鹽鄉,8868,34080,17867,16213,100Y9M
10007,彰化縣,10007220,埤頭鄉,8672,31526,16436,15090,100Y9M
10007,彰化縣,10007020,鹿港鎮,22591,85342,43733,41609,100Y9M
10007,彰化縣,10007260,溪州鄉,8697,31345,16514,14831,100Y9M
10007,彰化縣,10007110,溪湖鎮,15294,55930,28546,27384,100Y9M
10007,彰化縣,10007010,彰化市,72714,236480,117625,118855,100Y9M
10007,彰化縣,10007060,福興鄉,12189,48677,25415,23262,100Y9M
10007,彰化縣,10007040,線西鄉,4151,17024,8778,8246,100Y9M
66000,臺中市,66000110,大甲區,21851,78105,39592,38513,100Y9M
66000,臺中市,66000220,大安區,5310,20107,10567,9540,100Y9M
66000,臺中市,66000240,大肚區,16011,55670,28572,27098,100Y9M
66000,臺中市,66000280,大里區,62854,199933,99179,100754,100Y9M
66000,臺中市,66000180,大雅區,26689,90456,45539,44917,100Y9M
66000,臺中市,66000010,中區,8252,21758,10741,11017,100Y9M
66000,臺中市,66000270,太平區,55389,173943,87237,86706,100Y9M
66000,臺中市,66000080,北屯區,85555,249232,120926,128306,100Y9M
66000,臺中市,66000050,北區,56428,147347,71312,76035,100Y9M
66000,臺中市,66000210,外埔區,8949,31988,16456,15532,100Y9M
66000,臺中市,66000200,石岡區,4870,15817,8221,7596,100Y9M
66000,臺中市,66000150,后里區,14960,54098,27715,26383,100Y9M
66000,臺中市,66000060,西屯區,74864,209216,101208,108008,100Y9M
66000,臺中市,66000040,西區,43665,117050,56164,60886,100Y9M
66000,臺中市,66000130,沙鹿區,24548,82874,42189,40685,100Y9M
66000,臺中市,66000290,和平區,4431,10698,5795,4903,100Y9M
66000,臺中市,66000020,東區,26071,73839,37222,36617,100Y9M
66000,臺中市,66000100,東勢區,17052,52907,27438,25469,100Y9M
66000,臺中市,66000070,南屯區,54323,155236,74989,80247,100Y9M
66000,臺中市,66000030,南區,42923,114810,55616,59194,100Y9M
66000,臺中市,66000230,烏日區,20939,69185,35012,34173,100Y9M
66000,臺中市,66000160,神岡區,17836,63878,32821,31057,100Y9M
66000,臺中市,66000140,梧棲區,16180,55450,28089,27361,100Y9M
66000,臺中市,66000120,清水區,25223,85618,44159,41459,100Y9M
66000,臺中市,66000190,新社區,7366,25496,13311,12185,100Y9M
66000,臺中市,66000170,潭子區,32991,101495,50494,51001,100Y9M
66000,臺中市,66000250,龍井區,20940,74357,37807,36550,100Y9M
66000,臺中市,66000090,豐原區,50281,165378,82046,83332,100Y9M
66000,臺中市,66000260,霧峰區,18876,63887,32815,31072,100Y9M
63000,臺北市,63000110,士林區,102204,286010,138824,147186,100Y9M
63000,臺北市,63000060,大同區,48297,126066,62065,64001,100Y9M
63000,臺北市,63000030,大安區,117896,312310,146956,165354,100Y9M
63000,臺北市,63000040,中山區,93767,222953,104807,118146,100Y9M
63000,臺北市,63000050,中正區,62959,160714,77461,83253,100Y9M
63000,臺北市,63000100,內湖區,99362,274473,132194,142279,100Y9M
63000,臺北市,63000080,文山區,98979,265431,128442,136989,100Y9M
63000,臺北市,63000120,北投區,91017,251296,121923,129373,100Y9M
63000,臺北市,63000010,松山區,78637,209159,99106,110053,100Y9M
63000,臺北市,63000020,信義區,86771,226014,108775,117239,100Y9M
63000,臺北市,63000090,南港區,42738,115584,56779,58805,100Y9M
63000,臺北市,63000070,萬華區,75108,190089,94547,95542,100Y9M
10014,臺東縣,10014100,大武鄉,2522,6810,3569,3241,100Y9M
10014,臺東縣,10014090,太麻里鄉,4542,11859,6330,5529,100Y9M
10014,臺東縣,10014020,成功鎮,5439,15583,8270,7313,100Y9M
10014,臺東縣,10014060,池上鄉,3258,9027,4774,4253,100Y9M
10014,臺東縣,10014040,卑南鄉,6652,18106,9749,8357,100Y9M
10014,臺東縣,10014130,延平鄉,1065,3563,1960,1603,100Y9M
10014,臺東縣,10014070,東河鄉,3596,9212,5125,4087,100Y9M
10014,臺東縣,10014140,金峰鄉,1056,3533,1835,1698,100Y9M
10014,臺東縣,10014080,長濱鄉,2933,8092,4618,3474,100Y9M
10014,臺東縣,10014120,海端鄉,1100,4414,2398,2016,100Y9M
10014,臺東縣,10014050,鹿野鄉,3130,8439,4557,3882,100Y9M
10014,臺東縣,10014150,達仁鄉,1501,3971,2170,1801,100Y9M
10014,臺東縣,10014110,綠島鄉,1029,3410,1812,1598,100Y9M
10014,臺東縣,10014010,臺東市,38215,108377,54829,53548,100Y9M
10014,臺東縣,10014030,關山鎮,3220,9591,5033,4558,100Y9M
10014,臺東縣,10014160,蘭嶼鄉,1514,4644,2384,2260,100Y9M
67000,臺南市,67000150,七股區,8049,24679,12889,11790,100Y9M
67000,臺南市,67000080,下營區,9122,25859,13399,12460,100Y9M
67000,臺南市,67000110,大內區,4051,10731,5717,5014,100Y9M
67000,臺南市,67000220,山上區,2727,7760,4084,3676,100Y9M
67000,臺南市,67000370,中西區,30263,78771,38604,40167,100Y9M
67000,臺南市,67000270,仁德區,25039,70032,35898,34134,100Y9M
67000,臺南市,67000090,六甲區,7682,23536,12244,11292,100Y9M
67000,臺南市,67000170,北門區,4387,12281,6250,6031,100Y9M
67000,臺南市,67000340,北區,48678,132064,65007,67057,100Y9M
67000,臺南市,67000260,左鎮區,1980,5389,2995,2394,100Y9M
67000,臺南市,67000310,永康區,76688,220063,109262,110801,100Y9M
67000,臺南市,67000230,玉井區,5081,15253,7870,7383,100Y9M
67000,臺南市,67000030,白河區,10966,31036,16251,14785,100Y9M
67000,臺南市,67000360,安平區,23605,63436,30367,33069,100Y9M
67000,臺南市,67000210,安定區,9427,30252,15672,14580,100Y9M
67000,臺南市,67000350,安南區,55600,179490,91210,88280,100Y9M
67000,臺南市,67000140,西港區,7854,25108,12766,12342,100Y9M
67000,臺南市,67000120,佳里區,19540,59176,29424,29752,100Y9M
67000,臺南市,67000100,官田區,7638,22013,11269,10744,100Y9M
67000,臺南市,67000060,東山區,8238,22814,12108,10706,100Y9M
67000,臺南市,67000320,東區,71384,193767,93605,100162,100Y9M
67000,臺南市,67000250,南化區,2827,8812,4832,3980,100Y9M
67000,臺南市,67000330,南區,43767,126219,63223,62996,100Y9M
67000,臺南市,67000050,後壁區,8831,25632,13362,12270,100Y9M
67000,臺南市,67000040,柳營區,7796,22478,11762,10716,100Y9M
67000,臺南市,67000160,將軍區,7423,21293,10841,10452,100Y9M
67000,臺南市,67000070,麻豆區,15153,45634,23302,22332,100Y9M
67000,臺南市,67000190,善化區,14915,43905,22182,21723,100Y9M
67000,臺南市,67000180,新化區,13798,44036,22528,21508,100Y9M
67000,臺南市,67000200,新市區,10935,34992,17584,17408,100Y9M
67000,臺南市,67000010,新營區,27545,78396,39048,39348,100Y9M
67000,臺南市,67000240,楠西區,3562,10459,5542,4917,100Y9M
67000,臺南市,67000130,學甲區,9578,27643,14145,13498,100Y9M
67000,臺南市,67000300,龍崎區,1592,4341,2344,1997,100Y9M
67000,臺南市,67000280,歸仁區,20833,66003,33693,32310,100Y9M
67000,臺南市,67000290,關廟區,10737,35743,18552,17191,100Y9M
67000,臺南市,67000020,鹽水區,9999,26935,14027,12908,100Y9M
10016,澎湖縣,10016060,七美鄉,1266,3570,1869,1701,100Y9M
10016,澎湖縣,10016030,白沙鄉,3179,9413,4940,4473,100Y9M
10016,澎湖縣,10016040,西嶼鄉,2865,8375,4315,4060,100Y9M
10016,澎湖縣,10016010,馬公市,20663,57081,28801,28280,100Y9M
10016,澎湖縣,10016050,望安鄉,1901,4668,2528,2140,100Y9M
10016,澎湖縣,10016020,湖西鄉,4839,13672,7132,6540,100Y9M
