ZIPCODE,ROAD,ROAD_NO,EROAD,CITY,AREA,RKEY,ROAD1,ROADA,PHON,ZIP3A
100,新生南路１段,646411,"Sec. 1, Xinsheng S. Rd.",台北市,中正區,XSNLYD,新,新,ㄒ,100
100,寧波西街,705541,"Ningbo W. St.",台北市,中正區,NPXJ,寧,寧,ㄋ,100
100,寧波東街,705571,"Ningbo E. St.",台北市,中正區,NPDJ,寧,寧,ㄋ,100
100,漢口街１段,713551,"Sec. 1, Hankou St.",台北市,中正區,HKJYD,漢,漢,ㄏ,100
100,福州街,721141,"Fuzhou St.",台北市,中正區,FZJ,福,福,ㄈ,100
100,銅山街,734551,"Tongshan St.",台北市,中正區,TSJ,銅,銅,ㄊ,100
100,齊東街,738721,"Qidong St.",台北市,中正區,QDJ,齊,齊,ㄑ,100
100,廣州街,740731,"Guangzhou St.",台北市,中正區,GZJ,廣,廣,ㄍ,100
100,潮州街,755701,"Chaozhou St.",台北市,中正區,CZJ,潮,潮,ㄔ,100
100,衡陽路,780841,"Hengyang Rd.",台北市,中正區,HYL,衡,衡,ㄏ,100
100,館前路,785011,"Guanqian Rd.",台北市,中正區,GQL,館,館,ㄍ,100
100,濟南路１段,795211,"Sec. 1, Jinan Rd.",台北市,中正區,JNLYD,濟,濟,ㄐ,100
100,濟南路２段,795241,"Sec. 2, Jinan Rd.",台北市,中正區,JNLED,濟,濟,ㄐ,100
100,臨沂街,802051,"Linyi St.",台北市,中正區,LYJ,臨,臨,ㄌ,100
100,襄陽路,802831,"Xiangyang Rd.",台北市,中正區,XYL,襄,襄,ㄒ,100
100,鎮江街,814051,"Zhenjiang St.",台北市,中正區,ZJJ,鎮,鎮,ㄓ,100
100,懷寧街,819481,"Huaining St.",台北市,中正區,HNJ,懷,懷,ㄏ,100
100,羅斯福路１段,820411,"Sec. 1, Roosevelt Rd.",台北市,中正區,LSFLYD,羅,羅,ㄌ,100
100,羅斯福路２段,820441,"Sec. 2, Roosevelt Rd.",台北市,中正區,LSFLED,羅,羅,ㄌ,100
100,羅斯福路３段,820471,"Sec. 3, Roosevelt Rd.",台北市,中正區,LSFLSD,羅,羅,ㄌ,100
100,羅斯福路４段,820501,"Sec. 4, Roosevelt Rd.",台北市,中正區,LSFLZD,羅,羅,ㄌ,100
100,寶慶路,825451,"Baoqing Rd.",台北市,中正區,BQL,寶,寶,ㄅ,100
103,大龍街,069241,"Dalong St.",台北市,大同區,DLJ,大,大,ㄉ,103
103,五原路,118381,"Wuyuan Rd.",台北市,大同區,WYL,五,五,ㄨ,103
103,天水路,146281,"Tianshui Rd.",台北市,大同區,TSL,天,天,ㄊ,103
103,太原路,152041,"Taiyuan Rd.",台北市,大同區,TYL,太,太,ㄊ,103
103,市民大道１段,201211,"Sec. 1, Civic Blvd.",台北市,大同區,SMDDYD,市,市,ㄕ,103
103,平陽街,206041,"Pingyang St.",台北市,大同區,PYJ,平,平,ㄆ,103
103,民生西路,215161,"Minsheng W. Rd.",台北市,大同區,MSXL,民,民,ㄇ,103
103,民族西路,220471,"Minzu W. Rd.",台北市,大同區,MZXL,民,民,ㄇ,103
103,民樂街,223741,"Minle St.",台北市,大同區,MLJ,民,民,ㄇ,103
103,民權西路,224641,"Minquan W. Rd.",台北市,大同區,MQXL,民,民,ㄇ,103
103,永昌街,230071,"Yongchang St.",台北市,大同區,YCJ,永,永,ㄩ,103
103,甘州街,241651,"Ganzhou St.",台北市,大同區,GZJ,甘,甘,ㄍ,103
103,甘谷街,241711,"Gangu St.",台北市,大同區,GGJ,甘,甘,ㄍ,103
103,伊寧街,257011,"Yining St.",台北市,大同區,YNJ,伊,伊,ㄧ,103
103,安西街,281131,"Anxi St.",台北市,大同區,AXJ,安,安,ㄢ,103
103,西寧北路,313171,"Xining N. Rd.",台北市,大同區,XNBL,西,西,ㄒ,103
103,赤峰街,333601,"Chifeng St.",台北市,大同區,CFJ,赤,赤,ㄔ,103
103,延平北路１段,353371,"Sec. 1, Yanping N. Rd.",台北市,大同區,YPBLYD,延,延,ㄧ,103
103,延平北路２段,353401,"Sec. 2, Yanping N. Rd.",台北市,大同區,YPBLED,延,延,ㄧ,103
103,延平北路３段,353431,"Sec. 3, Yanping N. Rd.",台北市,大同區,YPBLSD,延,延,ㄧ,103
103,延平北路４段,353461,"Sec. 4, Yanping N. Rd.",台北市,大同區,YPBLZD,延,延,ㄧ,103
103,忠孝西路２段,355831,"Sec. 2, Zhongxiao W. Rd.",台北市,大同區,ZXXLED,忠,忠,ㄓ,103
103,承德路１段,359941,"Sec. 1, Chengde Rd.",台北市,大同區,CDLYD,承,承,ㄔ,103
103,承德路２段,359971,"Sec. 2, Chengde Rd.",台北市,大同區,CDLED,承,承,ㄔ,103
103,承德路３段,360001,"Sec. 3, Chengde Rd.",台北市,大同區,CDLSD,承,承,ㄔ,103
103,昌吉街,361351,"Changji St.",台北市,大同區,CJJ,昌,昌,ㄔ,103
103,長安西路,417421,"Chang’an W. Rd.",台北市,大同區,CAXL,長,長,ㄔ,103
103,保安街,432451,"Bao’an St.",台北市,大同區,BAJ,保,保,ㄅ,103
103,南京西路,441841,"Nanjing W. Rd.",台北市,大同區,NJXL,南,南,ㄋ,103
103,哈密街,454891,"Hami St.",台北市,大同區,HMJ,哈,哈,ㄏ,103
103,迪化街１段,489931,"Sec. 1, Dihua St.",台北市,大同區,DHJYD,迪,迪,ㄉ,103
103,迪化街２段,489961,"Sec. 2, Dihua St.",台北市,大同區,DHJED,迪,迪,ㄉ,103
103,重慶北路１段,491941,"Sec. 1, Chongqing N. Rd.",台北市,大同區,CQBLYD,重,重,ㄔ,103
103,重慶北路２段,491971,"Sec. 2, Chongqing N. Rd.",台北市,大同區,CQBLED,重,重,ㄔ,103
103,重慶北路３段,492001,"Sec. 3, Chongqing N. Rd.",台北市,大同區,CQBLSD,重,重,ㄔ,103
103,庫倫街,502951,"Kulun St.",台北市,大同區,KLJ,庫,庫,ㄎ,103
103,酒泉街,523591,"Jiuquan St.",台北市,大同區,JQJ,酒,酒,ㄐ,103
103,涼州街,557311,"Liangzhou St.",台北市,大同區,LZJ,涼,涼,ㄌ,103
103,通河西街１段,569791,"Sec. 1, Tonghe W. St.",台北市,大同區,THXJYD,通,通,ㄊ,103
103,敦煌路,599011,"Dunhuang Rd.",台北市,大同區,DHL,敦,敦,ㄉ,103
103,景化街,599791,"Jinghua St.",台北市,大同區,JHJ,景,景,ㄐ,103
103,華亭街,615511,"Huating St.",台北市,大同區,HTJ,華,華,ㄏ,103
103,華陰街,617821,"Huayin St.",台北市,大同區,HYJ,華,華,ㄏ,103
103,貴德街,621781,"Guide St.",台北市,大同區,GDJ,貴,貴,ㄍ,103
103,塔城街,636331,"Tacheng St.",台北市,大同區,TCJ,塔,塔,ㄊ,103
103,萬全街,677461,"Wanquan St.",台北市,大同區,WQJ,萬,萬,ㄨ,103
103,寧夏路,706171,"Ningxia Rd.",台北市,大同區,NXL,寧,寧,ㄋ,103
103,撫順街,751051,"Fushun St.",台北市,大同區,FSJ,撫,撫,ㄈ,103
103,鄭州路,760861,"Zhengzhou Rd.",台北市,大同區,ZZL,鄭,鄭,ㄓ,103
103,興城街,775951,"Xingcheng St.",台北市,大同區,XCJ,興,興,ㄒ,103
103,錦西街,782461,"Jinxi St.",台北市,大同區,JXJ,錦,錦,ㄐ,103
103,環河北路１段,797701,"Sec. 1, Huanhe N. Rd.",台北市,大同區,HHBLYD,環,環,ㄏ,103
103,環河北路２段,797731,"Sec. 2, Huanhe N. Rd.",台北市,大同區,HHBLED,環,環,ㄏ,103
103,歸綏街,804541,"Guisui St.",台北市,大同區,GSJ,歸,歸,ㄍ,103
103,雙連街,817441,"Shuanglian St.",台北市,大同區,SLJ,雙,雙,ㄕ,103
103,蘭州街,828331,"Lanzhou St.",台北市,大同區,LZJ,蘭,蘭,ㄌ,103
104,一江街,000481,"Yijiang St.",台北市,中山區,YJJ,一,一,ㄧ,104
104,八德路２段,009661,"Sec. 2, Bade Rd.",台北市,中山區,BDLED,八,八,ㄅ,104
104,大佳街,046921,"Dajia St.",台北市,中山區,DJJ,大,大,ㄉ,104
104,大直街,049231,"Dazhi St.",台北市,中山區,DZJ,大,大,ㄉ,104
104,中山北路１段,086521,"Sec. 1, Zhongshan N. Rd.",台北市,中山區,ZSBLYD,中,中,ㄓ,104
104,中山北路２段,086551,"Sec. 2, Zhongshan N. Rd.",台北市,中山區,ZSBLED,中,中,ㄓ,104
104,中山北路３段,086581,"Sec. 3, Zhongshan N. Rd.",台北市,中山區,ZSBLSD,中,中,ㄓ,104
104,中山北路４段,086611,"Sec. 4, Zhongshan N. Rd.",台北市,中山區,ZSBLZD,中,中,ㄓ,104
104,中原街,102421,"Zhongyuan St.",台北市,中山區,ZYJ,中,中,ㄓ,104
104,五常街,118681,"Wuchang St.",台北市,中山區,WCJ,五,五,ㄨ,104
104,內湖路１段,136141,"Sec. 1, Neihu Rd.",台北市,中山區,NHLYD,內,內,ㄋ,104
104,天津街,147181,"Tianjin St.",台北市,中山區,TJJ,天,天,ㄊ,104
104,天祥路,147931,"Tianxiang Rd.",台北市,中山區,TXL,天,天,ㄊ,104
104,北安路,184681,"Bei’an Rd.",台北市,中山區,BAL,北,北,ㄅ,104
104,四平街,197881,"Siping St.",台北市,中山區,SPJ,四,四,ㄙ,104
104,市民大道２段,201241,"Sec. 2, Civic Blvd.",台北市,中山區,SMDDED,市,市,ㄕ,104
104,市民大道３段,201271,"Sec. 3, Civic Blvd.",台北市,中山區,SMDDSD,市,市,ㄕ,104
104,民生西路,215161,"Minsheng W. Rd.",台北市,中山區,MSXL,民,民,ㄇ,104
104,民生東路１段,215311,"Sec. 1, Minsheng E. Rd.",台北市,中山區,MSDLYD,民,民,ㄇ,104
104,民生東路２段,215341,"Sec. 2, Minsheng E. Rd.",台北市,中山區,MSDLED,民,民,ㄇ,104
104,民生東路３段,215371,"Sec. 3, Minsheng E. Rd.",台北市,中山區,MSDLSD,民,民,ㄇ,104
104,民族西路,220471,"Minzu W. Rd.",台北市,中山區,MZXL,民,民,ㄇ,104
104,民族東路,220501,"Minzu E. Rd.",台北市,中山區,MZDL,民,民,ㄇ,104
104,民權西路,224641,"Minquan W. Rd.",台北市,中山區,MQXL,民,民,ㄇ,104
104,民權東路１段,224731,"Sec. 1, Minquan E. Rd.",台北市,中山區,MQDLYD,民,民,ㄇ,104
104,民權東路２段,224761,"Sec. 2, Minquan E. Rd.",台北市,中山區,MQDLED,民,民,ㄇ,104
104,民權東路３段,224791,"Sec. 3, Minquan E. Rd.",台北市,中山區,MQDLSD,民,民,ㄇ,104
104,玉門街,238981,"Yumen St.",台北市,中山區,YMJ,玉,玉,ㄩ,104
104,伊通街,256951,"Yitong St.",台北市,中山區,YTJ,伊,伊,ㄧ,104
104,吉林路,268501,"Jilin Rd.",台北市,中山區,JLL,吉,吉,ㄐ,104
104,合江街,275011,"Hejiang St.",台北市,中山區,HJJ,合,合,ㄏ,104
104,安東街,282331,"Andong St.",台北市,中山區,ADJ,安,安,ㄢ,104
104,朱崙街,292381,"Zhulun St.",台北市,中山區,ZLJ,朱,朱,ㄓ,104
104,明水路,362701,"Mingshui Rd.",台北市,中山區,MSL,明,明,ㄇ,104
104,林森北路,391141,"Linsen N. Rd.",台北市,中山區,LSBL,林,林,ㄌ,104
104,松江路,393421,"Songjiang Rd.",台北市,中山區,SJL,松,松,ㄙ,104
104,長安西路,417421,"Chang’an W. Rd.",台北市,中山區,CAXL,長,長,ㄔ,104
104,長安東路１段,417511,"Sec. 1, Chang’an E. Rd.",台北市,中山區,CADLYD,長,長,ㄔ,104
104,長安東路２段,417541,"Sec. 2, Chang’an E. Rd.",台北市,中山區,CADLED,長,長,ㄔ,104
104,長春路,419821,"Changchun Rd.",台北市,中山區,CCL,長,長,ㄔ,104
104,南京西路,441841,"Nanjing W. Rd.",台北市,中山區,NJXL,南,南,ㄋ,104
104,南京東路１段,441901,"Sec. 1, Nanjing E. Rd.",台北市,中山區,NJDLYD,南,南,ㄋ,104
104,南京東路２段,441931,"Sec. 2, Nanjing E. Rd.",台北市,中山區,NJDLED,南,南,ㄋ,104
104,南京東路３段,441961,"Sec. 3, Nanjing E. Rd.",台北市,中山區,NJDLSD,南,南,ㄋ,104
104,建國北路１段,462571,"Sec. 1, Jianguo N. Rd.",台北市,中山區,JGBLYD,建,建,ㄐ,104
104,建國北路２段,462601,"Sec. 2, Jianguo N. Rd.",台北市,中山區,JGBLED,建,建,ㄐ,104
104,建國北路３段,462631,"Sec. 3, Jianguo N. Rd.",台北市,中山區,JGBLSD,建,建,ㄐ,104
104,建國南路１段,462841,"Sec. 1, Jianguo S. Rd.",台北市,中山區,JGNLYD,建,建,ㄐ,104
104,酒泉街,523591,"Jiuquan St.",台北市,中山區,JQJ,酒,酒,ㄐ,104
104,基湖路,541561,"Jihu Rd.",台北市,中山區,JHL,基,基,ㄐ,104
104,通北街,569521,"Tongbei St.",台北市,中山區,TBJ,通,通,ㄊ,104
104,堤頂大道２段,587131,"Sec. 2, Tiding Blvd.",台北市,中山區,TDDDED,堤,堤,ㄊ,104
104,復興北路,595591,"Fuxing N. Rd.",台北市,中山區,FXBL,復,復,ㄈ,104
104,復興南路１段,595771,"Sec. 1, Fuxing S. Rd.",台北市,中山區,FXNLYD,復,復,ㄈ,104
104,植福路,604291,"Zhifu Rd.",台北市,中山區,ZFL,植,植,ㄓ,104
104,渭水路,609181,"Weishui Rd.",台北市,中山區,WSL,渭,渭,ㄨ,104
104,華陰街,617821,"Huayin St.",台北市,中山區,HYJ,華,華,ㄏ,104
104,敬業一路,642181,"Jingye 1st Rd.",台北市,中山區,JYYL,敬,敬,ㄐ,104
104,敬業二路,642211,"Jingye 2nd Rd.",台北市,中山區,JYEL,敬,敬,ㄐ,104
104,敬業三路,642241,"Jingye 3rd Rd.",台北市,中山區,JYSL,敬,敬,ㄐ,104
104,敬業四路,642271,"Jingye 4th Rd.",台北市,中山區,JYSL,敬,敬,ㄐ,104
104,新生北路１段,646141,"Sec. 1, Xinsheng N. Rd.",台北市,中山區,XSBLYD,新,新,ㄒ,104
104,新生北路２段,646171,"Sec. 2, Xinsheng N. Rd.",台北市,中山區,XSBLED,新,新,ㄒ,104
104,新生北路３段,646201,"Sec. 3, Xinsheng N. Rd.",台北市,中山區,XSBLSD,新,新,ㄒ,104
104,農安街,692011,"Nong’an St.",台北市,中山區,NAJ,農,農,ㄋ,104
104,劍南路,739141,"Jiannan Rd.",台北市,中山區,JNL,劍,劍,ㄐ,104
104,德惠街,746911,"Dehui St.",台北市,中山區,DHJ,德,德,ㄉ,104
104,撫順街,751051,"Fushun St.",台北市,中山區,FSJ,撫,撫,ㄈ,104
104,樂群一路,752911,"Lequn 1st Rd.",台北市,中山區,LQYL,樂,樂,ㄌ,104
104,樂群二路,752941,"Lequn 2nd Rd.",台北市,中山區,LQEL,樂,樂,ㄌ,104
104,樂群三路,752971,"Lequn 3rd Rd.",台北市,中山區,LQSL,樂,樂,ㄌ,104
104,樂群四路,753001,"Lequn 4th Rd.",台北市,中山區,LQSL,樂,樂,ㄌ,104
104,興安街,774631,"Xing’an St.",台北市,中山區,XAJ,興,興,ㄒ,104
104,遼寧街,781621,"Liaoning St.",台北市,中山區,LNJ,遼,遼,ㄌ,104
104,錦州街,782341,"Jinzhou St.",台北市,中山區,JZJ,錦,錦,ㄐ,104
104,錦西街,782461,"Jinxi St.",台北市,中山區,JXJ,錦,錦,ㄐ,104
104,龍江路,787261,"Longjiang Rd.",台北市,中山區,LJL,龍,龍,ㄌ,104
104,濱江街,794431,"Binjiang St.",台北市,中山區,BJJ,濱,濱,ㄅ,104
104,雙城街,816961,"Shuangcheng St.",台北市,中山區,SCJ,雙,雙,ㄕ,104
105,八德路２段,009661,"Sec. 2, Bade Rd.",台北市,松山區,BDLED,八,八,ㄅ,105
105,八德路３段,009691,"Sec. 3, Bade Rd.",台北市,松山區,BDLSD,八,八,ㄅ,105
105,八德路４段,009721,"Sec. 4, Bade Rd.",台北市,松山區,BDLZD,八,八,ㄅ,105
105,三民路,014251,"Sanmin Rd.",台北市,松山區,SML,三,三,ㄙ,105
105,五常街,118681,"Wuchang St.",台北市,松山區,WCJ,五,五,ㄨ,105
105,北寧路,190591,"Beining Rd.",台北市,松山區,BNL,北,北,ㄅ,105
105,市民大道４段,201301,"Sec. 4, Civic Blvd.",台北市,松山區,SMDDZD,市,市,ㄕ,105
105,市民大道５段,201331,"Sec. 5, Civic Blvd.",台北市,松山區,SMDDWD,市,市,ㄕ,105
105,市民大道６段,201361,"Sec. 6, Shimin Blvd.",台北市,松山區,SMDDLD,市,市,ㄕ,105
105,民生東路３段,215371,"Sec. 3, Minsheng E. Rd.",台北市,松山區,MSDLSD,民,民,ㄇ,105
105,民生東路４段,215401,"Sec. 4, Minsheng E. Rd.",台北市,松山區,MSDLZD,民,民,ㄇ,105
105,民生東路５段,215431,"Sec. 5, Minsheng E. Rd.",台北市,松山區,MSDLWD,民,民,ㄇ,105
105,民族東路,220501,"Minzu E. Rd.",台北市,松山區,MZDL,民,民,ㄇ,105
105,民權東路３段,224791,"Sec. 3, Minquan E. Rd.",台北市,松山區,MQDLSD,民,民,ㄇ,105
105,民權東路４段,224821,"Sec. 4, Minquan E. Rd.",台北市,松山區,MQDLZD,民,民,ㄇ,105
105,民權東路５段,224851,"Sec. 5, Minquan E. Rd.",台北市,松山區,MQDLWD,民,民,ㄇ,105
105,光復北路,261691,"Guangfu N. Rd.",台北市,松山區,GFBL,光,光,ㄍ,105
105,光復南路,261781,"Guangfu S. Rd.",台北市,松山區,GFNL,光,光,ㄍ,105
105,吉祥路,269461,"Jixiang Rd.",台北市,松山區,JXL,吉,吉,ㄐ,105
105,延吉街,353941,"Yanji St.",台北市,松山區,YJJ,延,延,ㄧ,105
105,延壽街,354301,"Yanshou St.",台北市,松山區,YSJ,延,延,ㄧ,105
105,東寧路,384871,"Dongning Rd.",台北市,松山區,DNL,東,東,ㄉ,105
105,東興路,386791,"Dongxing Rd.",台北市,松山區,DXL,東,東,ㄉ,105
105,松山路,392731,"Songshan Rd.",台北市,松山區,SSL,松,松,ㄙ,105
105,松河街,394261,"Songhe St.",台北市,松山區,SHJ,松,松,ㄙ,105
105,虎林街,409831,"Hulin St.",台北市,松山區,HLJ,虎,虎,ㄏ,105
105,長安東路２段,417541,"Sec. 2, Chang’an E. Rd.",台北市,松山區,CADLED,長,長,ㄔ,105
105,長春路,419821,"Changchun Rd.",台北市,松山區,CCL,長,長,ㄔ,105
105,南京東路３段,441961,"Sec. 3, Nanjing E. Rd.",台北市,松山區,NJDLSD,南,南,ㄋ,105
105,南京東路４段,441991,"Sec. 4, Nanjing E. Rd.",台北市,松山區,NJDLZD,南,南,ㄋ,105
