分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,3701183569,東門牙醫診所,台北市中正區臨沂街７９之１０號,02,23416060,4,13,A,
1,3701202407,昱翔牙醫診所,台北市文山區羅斯福路５段１７１號,02,29345171,4,13,A,
1,3711040099,安生牙醫診所,基隆市仁愛區仁五路６號２樓,02,24235130,4,13,A,
1,3731260533,新文化牙醫診所,新北市貢寮區仁愛路３１號１樓,02,24901693,4,13,A,
1,3801100688,有聲中醫診所,台北市中山區中原街５０號,02,25603773,4,24,A,
1,3801182322,永康中醫診所,台北市中正區連雲街７５號,02,23936008,4,24,A,
1,3831032013,福德中醫診所,新北市永和區仁愛路２４１號１樓、２４１號Ｂ１,02,29283222,4,24,A,
1,3831043258,永欣中醫診所,新北市中和區廣福路６９號１樓,02,82422858,4,24,A,
1,3831101406,陽明中醫診所,新北市淡水區中山路６３號,02,26268298,4,24,A,
1,5901012507,康麗藥局,台北市松山區南京東路３段３０３巷２０號,02,27174117,5,01,B,
1,5901012516,惠登藥局,台北市松山區民生東路３段１３０巷３４號,02,25472432,5,01,B,
1,5901012561,松田藥局,台北市松山區延吉街９－６號,02,25798005,5,01,B,
1,5901012570,予志藥局,台北市松山區富錦街５２１號,02,27623522,5,01,B,
1,5901012589,康珆和藥師藥局,台北市松山區光復南路２５號,02,27425777,5,01,B,
1,5901012598,婕登藥局,台北市松山區八德路４段６９９號,02,27482893,5,01,B,
1,5901012614,西松健康人生藥局,台北市松山區南京東路５段２９１巷７號,02,27687807,5,01,B,
1,5901012632,晨安藥局,台北市松山區寧安街９巷８號,02,25798460,5,01,B,
1,5901012641,民生俊睿藥局,台北市松山區民生東路５段２３０號,02,27685721,5,01,B,20130806
1,5901012990,延吉達康美得藥局,台北市松山區延吉街３２號,02,25798450,5,01,B,
1,5901013004,德安藥局,台北市松山區八德路３段１９５號２樓,02,25782670,5,01,B,
1,5901153245,大東健保藥局,臺北市士林區大東路８６－４號,02,28834672,5,01,B,
1,5911041458,東京藥局,基隆市仁愛區仁四路１５號１樓,02,24214138,5,01,B,
1,5931010011,埔墘藥局,新北市板橋區中山路２段２２７號,02,29646705,5,01,B,
1,5931030086,健信藥局,新北市永和區永貞路５號,02,29214747,5,01,B,20150126
1,5931052331,威樺藥局,新北市新店區中正路２６３號１樓,02,29175888,5,01,B,
1,5931060226,忠山藥局,新北市新莊區雙鳳路２號,02,29027588,5,02,B,
1,5931111540,再興藥局,新北市汐止區茄苳路３７號,02,86478860,5,01,B,
2,2335150011,苗栗縣造橋鄉衛生所,苗栗縣造橋鄉造橋村１４鄰８－２號,037,542755,4,08,A,
2,3532051954,安泰耳鼻喉科診所,桃園市蘆竹區中山路93號,03,3118478,4,07,A,
2,3712040208,懷仁牙醫診所,新竹市磐石路３５號,03,5268510,4,13,A,
2,3732080084,惠森牙醫診所,桃園市八德區大同里廣福路１５６號,03,3634137,4,13,A,
2,3733020019,立民牙醫診所,新竹縣新埔鎮中正路570號,03,5883557,4,13,A,
2,3733051363,同心圓牙醫診所,新竹縣竹北市光明九路６６號,03,5588468,4,13,A,
2,3812041609,德和堂陳刁隆中醫診所,新竹市北區中山里北門街１２號,03,5224855,4,23,A,
2,3832012953,龍侒中醫診所,桃園市桃園區龍安街161之1號,03,3798780,4,24,A,
2,5932011209,佑昇藥局,桃園市桃園區建國路５５號１樓之１,03,3648037,5,01,B,20150325
2,5932040308,弘大藥局,桃園市楊梅區大華街十三號,03,4781696,5,02,B,
2,5933052633,金竹藥局,新竹縣竹北市勝利六街６８號,03,6683215,5,01,B,
2,5933130529,家佳福藥局,新竹縣尖石鄉嘉樂村2鄰麥樹仁59號,03,5842808,5,01,B,
2,5935051705,博士生活藥局,苗栗縣頭份鎮中華路1045號,037,598915,5,01,B,
3,1537010111,漢銘醫院,彰化縣彰化市南興里中山路一段３６６號,04,7113456,3,02,A,
3,3517050602,弘安家庭醫學科診所,台中市北區賴明里天津路２段１６６號,04,22978068,4,07,A,
3,3517070275,華生診所,台中市南屯區黎明路二段４９６號,04,22556622,4,07,A,
3,3517073249,姜義愷骨科診所,台中市南屯區大業路９１號１樓,04,23282735,4,07,A,
3,3536050435,潔新眼科診所,台中市沙鹿區文昌街３１號,04,26625736,4,07,A,
3,3536202886,馨禾診所,台中市大里區中興路２段１１１號１樓,04,24836086,4,07,A,
3,3537011183,蕭耳鼻喉科診所,彰化縣彰化市興北里三民路２１１號,04,7223865,4,07,A,
3,3737080155,傑出牙醫診所,彰化縣二林鎮東和里二溪路一段２４、２６號,04,8953008,4,13,A,
3,3803050029,頡林中醫診所,臺中市沙鹿區文昌街１１３號１樓及１１５號１樓,04,26620989,4,24,A,
3,3803200154,一品堂大里中醫診所,臺中市大里區永大街２０號１、２樓,04,24181159,4,24,A,
3,3817040273,大慶中醫診所,台中市南區高工路１２５號,04,22639363,4,24,A,
3,3836101237,兆慶中醫診所,台中市大雅區學府路１－２號１樓,04,25694366,4,24,A,20140921
3,3837010262,健榮中醫診所,彰化縣彰化市福安里華山路６１號１樓,04,7225765,4,24,A,
3,3837010324,裕生中醫診所,彰化縣彰化市永生里民族路４６２號,04,7220205,4,24,A,
3,3837150029,益壽中醫診所,彰化縣大村鄉大村村大溪路１號,04,8526939,4,24,A,
3,3838031443,永盛中醫診所,南投縣草屯鎮中山街１２０號１樓,049,2356233,4,24,A,
3,5917030995,麗新健保大藥局,台中市西區向上路一段１６２號,04,23017100,5,01,B,
3,5936010351,富棋藥局,台中市豐原區翁子里豐勢路２段２３號,04,5246250,5,02,B,
3,5937181215,邱利調劑藥局,彰化縣永靖鄉瑚璉路３０８號,04,8235509,5,02,B,
3,5938030253,健泰藥局,南投縣草屯鎮碧峰里碧山路１０８２號,049,2336280,5,01,B,
3,5938091149,得康藥局,南投縣魚池鄉魚池村魚池街３７３號,049,2899630,5,01,B,
4,2341060019,臺南市新化區衛生所,臺南市新化區健康路十三鄰１４３號,06,5905398,4,08,A,
4,2341100018,臺南市後壁區衛生所,臺南市後壁區後壁里３號,06,6872624,4,08,A,
4,3505010027,名家皮膚科診所,臺南市新營區三民路７６－１２號１樓,06,6377899,4,07,A,
4,3505010036,陳俊達家醫科診所,臺南市新營區民治路８－６８號１樓,06,6321211,4,07,A,
4,3505010045,博揚診所,臺南市新營區東安街９號１、２樓,06,6325866,4,07,A,
4,3505010054,佑馨診所,臺南市新營區中營里中山路５６－３號１樓,06,6321037,4,07,A,
4,3505010063,信欣診所,臺南市新營區新東里民治路６號１樓,06,6330003,4,07,A,20140929
4,3505010072,翁銘正復健科診所,臺南市新營區民生里民生路５２號２樓之１、６,06,6328785,4,07,A,
4,3505020014,杏恩診所,臺南市鹽水區朝琴路１３０之１１號,06,6522032,4,08,A,
4,3505020023,安泰診所,臺南市鹽水區橋南里月津路２７號１樓,06,6527222,4,08,A,
4,3505030010,寶和復健科診所,臺南市白河區大德街８號、１０號,06,6855118,4,07,A,20131106
4,3505030029,寶和復健科診所,臺南市白河區永安里大德街８號１樓、１０號１樓,06,6855118,4,07,A,
4,3505030038,安聯診所,臺南市白河區白河里富民路６２號,06,6852555,4,07,A,
4,3505040025,全視界眼科診所,臺南市麻豆區興中路１８７號１－２樓,06,5719666,4,07,A,
4,3505040034,安芯診所,臺南市麻豆區民權路４３－３號１樓,06,5727629,4,07,A,
4,3505040043,全德診所,臺南市麻豆區穀興里三民路２－６號１樓,06,5721115,4,08,A,
4,3505050012,黃永裕家醫科診所,臺南市佳里區光復路２２６號,06,7220220,4,07,A,
4,3505050021,葉佳霖診所,臺南市佳里區光復路３１３號１樓,06,7227875,4,08,A,
4,3505050058,佳美佳里診所,臺南市佳里區延平路７６號２樓,06,7215777,4,08,A,20141205
4,3505050085,黃清相診所,臺南市佳里區鎮山里延平路７６號２樓,06,7215777,4,07,A,
4,3505060018,常樂診所,臺南市新化區護國里中山路２２６號１樓,06,5909117,4,07,A,
4,3505070014,陳子弘診所,臺南市善化區光文里中山路２０４號,06,5851119,4,07,A,
4,3505070023,晴光診所,臺南市善化區大成路２０２號１樓,06,5856629,4,07,A,
4,3505070032,誼仁診所,臺南市善化區中山路３５０號１樓,06,5817237,4,07,A,
4,3505080029,六順診所,臺南市學甲區濟生路９４號１樓,06,7832136,4,08,A,
4,3521013199,蕭耳鼻喉科診所,台南市東區裕農路２７－１３號１樓,06,2756088,4,07,A,
4,3521020390,金華診所,台南市南區新孝路５２號,06,2619861,4,07,A,
4,3539040075,康元診所,雲林縣西螺鎮正興里福興路１２６號,05,5862102,4,08,A,
4,3540011679,佑明眼科診所,嘉義縣朴子市平和里平和路９號,05,3660616,4,07,A,
4,3721040234,楊牙醫診所,台南市北區正覺里西門路四段５５０號,06,2517478,4,13,A,
4,3722011835,王牙醫診所,嘉義市東區蘭井街２３９號,05,2238869,4,13,A,
4,3741080010,學甲陳牙醫診所,臺南市學甲區仁得里濟生路１１５號,06,7835346,4,13,A,
4,3821021375,惠安中醫診所,台南市南區西門路１段５５１號,06,2263368,4,24,A,
4,5921050370,高明藥師保健藥局,台南市中西區西門路一段４４８號,06,2143382,5,01,B,
4,5939012508,聖康藥局,雲林縣斗六市中正路１１１號,05,5332609,5,01,B,
4,5939031941,兒安藥局,雲林縣虎尾鎮弘道路５１號,05,6311246,5,01,B,
4,5940011688,久久藥局,嘉義縣朴子市中興路６５號,05,3704552,5,01,B,
4,5941080016,世酆藥局,臺南市學甲區仁得里成功路１１－１號,06,7838779,5,01,B,
4,8405060011,又新康復之家,臺南市新化區忠孝路１９２－６號,06,5987173,7,09,E,
5,2344011027,澎縣衛馬公市第二衛生所,澎湖縣馬公市鎖港里２４０號,06,9951354,4,08,A,
5,3502032227,李凱斌小兒科診所,高雄市左營區文莊路５３號,07,3454784,4,07,A,
5,3502033091,陽光診所,高雄市左營區自由三路１７６號１樓,07,3412598,4,07,A,
5,3502050752,許永霖內兒科診所,高雄市三民區嫩江街８４號,07,3213200,4,07,A,
5,3502051491,上仁診所,高雄市三民區中華三路２８５號一樓,07,2155510,4,08,A,
5,3502052694,育明診所,高雄市三民區民族一路５３７號一樓．二樓,07,3478461,4,08,A,
5,3502081551,蔡小兒科診所,高雄市苓雅區林泉里林泉街１９號,07,7238382,4,07,A,
5,3507310191,連哲雄診所,高雄市楠梓區楠梓新路２１０號１樓,07,3513063,4,08,A,
5,3702050363,莊正亮牙醫診所,高雄市三民區大順二路６７９號,07,3849309,4,13,A,
5,3702082776,上民牙科診所,高雄市苓雅區四維二路１３１號,07,7265275,4,13,A,
5,3707350028,雅柏牙醫診所,高雄市苓雅區苓雅一路４０４之１７號,07,3330261,4,13,A,
5,3743010123,蔡尚義牙醫診所,屏東縣屏東市仁里自由路４１８號,08,7385362,4,13,A,
5,3743011924,大衛牙醫診所,屏東縣屏東市建豐路２２９號,08,7380349,4,13,A,
5,3743011942,千禧牙醫診所,屏東縣屏東市廣東路２８２號,08,7361878,4,13,A,
5,3743011951,新維牙醫診所,屏東縣屏東市民生路１８０號,08,7335795,4,13,A,
5,3802030185,今安堂中醫診所,高雄市左營區左營大路７１１號,07,5880678,4,24,A,
5,3842010096,信安中醫診所,高雄市鳳山區瑞興里博愛路２４５號,07,7473527,4,24,A,
5,3842141087,廣明中醫診所,高雄市阿蓮區忠孝路１９１號,07,6315307,4,24,A,
5,5902022892,大有藥局,高雄市鼓山區文信路２３６號,07,5529402,5,01,B,
5,5907030072,旗美藥局,高雄市旗山區東平里延平二路４１號,07,6629839,5,01,B,
5,5907310048,九九藥局,高雄市楠梓區後昌路７７５號,07,3633636,5,01,B,
5,5943125134,國信藥局,屏東縣萬巒鄉褒忠路７０號（Ｂ棟）,08,7813689,5,02,B,20141016
5,5943310535,福康健保藥局,屏東縣春日鄉七佳村自強一路１７號,08,8792125,5,01,B,
5,7544030012,澎湖縣白沙鄉衛生所附設居家護理所,澎湖縣白沙鄉赤崁村３７４號,06,9931044,6,02,C,
6,3546012232,謝繼賢骨外科診所,臺東縣台東市中正路４５４號,089,350667,4,07,A,
6,3546012241,和意診所,臺東縣台東市四維路三段３０號,089,220727,4,07,A,
6,3745010032,宏仁牙醫診所,花蓮縣花蓮市中正路２５８之３號,03,8359706,4,13,A,
6,3746011373,張家慧牙醫診所,台東縣台東市中山路２６２號,089,347219,4,13,A,
6,3845031033,廣修堂中醫診所,花蓮縣玉里鎮中正路７２號,03,8882211,4,24,A,
6,5945031279,錦玉藥局,花蓮縣玉里鎮民生街４４巷３１號,03,8880648,5,01,B,
1,1531100036,長青醫院,新北市淡水區糞箕湖１－５號,02,86260561,3,04,A,
1,3501100780,劉雲祥診所,台北市中山區龍江路２４６號,02,25036802,4,07,A,
1,0101090019,衛生福利部臺北醫院城區分院,台北市大同區鄭州路４０號,02,25521429,4,01,A,20140217
1,0101090517,臺北市立聯合醫院,台北市大同區鄭州路１４５號（代表）,02,25553000,2,01,A,
1,0111070010,衛生福利部基隆醫院,基隆市信義區信二路２６８號,02,24292525,2,01,A,
1,0131020016,新北市立聯合醫院,新北市三重區新北大道１段３號、板橋區英士路１９８號,02,29829111,2,02,A,
1,3501014270,生昇復健專科診所,台北市松山區三民路３９號,02,25289018,4,07,A,
1,0131060010,衛生福利部樂生療養院,新北市新莊區中正路７９４號、桃園縣龜山鄉萬壽路１段５０巷２號,02,82006600,3,02,A,
1,0131060029,衛生福利部臺北醫院,新北市新莊區思源路１２７號,02,22765566,2,01,A,
1,0131230012,衛生福利部八里療養院,新北市八里區華富山３３號,02,26101660,2,04,A,
1,0190030516,衛生福利部金門醫院,金門縣金湖鎮復興路２號,082,332546,3,01,A,
1,0211070012,基隆市立醫院,基隆市信義區東信路２８２號,02,24652141,3,01,A,
1,0291010010,連江縣立醫院,連江縣南竿鄉復興村２１７號,083,623995,3,02,A,
1,0401180014,國立臺灣大學醫學院附設醫院,台北市中正區中山南路７、８號；常德街１號,02,23123456,1,01,A,
1,0401180023,國立臺灣大學醫學院附設醫院兒童醫院,台北市中正區中山南路８號,02,23123456,1,01,A,
1,0401190010,國立臺灣大學醫學院附設醫院北護分院,台北市萬華區康定路３７號、台北市萬華區內江街８７號,02,23717101,3,01,A,
1,0431270012,國立臺灣大學醫學院附設醫院金山分院,新北市金山區五湖里南勢５１號,02,24989898,3,02,A,
1,0434010518,國立陽明大學附設醫院,宜蘭縣宜蘭市新民路１５２號,03,9325192,2,01,A,
1,0501010019,三軍總醫院松山分院附設民眾診療服務處,台北市松山區健康路１３１號,02,27648851,2,01,A,
1,0501110514,三軍總醫院附設民眾診療服務處,台北市內湖區成功路２段３２５號,02,87927044,1,01,A,
1,0501160014,三軍總醫院北投分院附設民眾診療服務處,台北市北投區新民路６０號　中和街２５０號,02,28959808,2,04,A,
1,0511040010,三軍總醫院附設基隆民眾診療服務處,基隆市中正區正榮街１００號，仁愛區孝二路３９號,02,24633330,3,01,A,
1,0601160016,臺北榮民總醫院,台北市北投區石牌路２段２０１號,02,77351218,1,01,A,
1,0634030014,臺北榮民總醫院蘇澳分院,宜蘭縣蘇澳鎮蘇濱路１段３０１號,03,9905106,3,01,A,
1,0634070018,臺北榮民總醫院員山分院,宜蘭縣員山鄉榮光路３８６號,03,9222141,3,01,A,
1,0701160518,臺北市立關渡醫院-委託臺北榮民總醫院經營,台北市北投區知行路２２５巷１２號,02,28587000,3,02,A,
1,0901020013,中山醫療社團法人中山醫院,台北市大安區仁愛路４段１１２巷１１號,02,27081166,3,01,A,
1,0931010016,中英醫療社團法人中英醫院,新北市板橋區文化路１段１９６號１－４樓,02,22563584,3,02,A,
1,3501106264,農安診所,台北市中山區農安街６２號,02,25978590,4,08,A,
1,0931010025,中英醫療社團法人板英醫院,新北市板橋區文化路１段２６７、２６９、２７１號１－４樓,02,82513923,3,02,A,
1,0931060016,新仁醫療社團法人新仁醫院,新北市新莊區中正路３９５號１－５樓,02,22017212,3,02,A,
1,0931090014,永聖醫療社團法人文化醫院,新北市三峽區介壽路１段１９９號,02,26732885,3,02,A,
1,0934060027,海天醫療社團法人海天醫院,宜蘭縣壯圍鄉古亭路２３－９號,03,9308010,3,04,A,
1,1101010021,基督復臨安息日會醫療財團法人臺安醫院,台北市松山區八德路２段４２４、４２６號,02,27718151,2,01,A,
1,1101020018,國泰醫療財團法人國泰綜合醫院,台北市大安區仁愛路４段２８０號，２６６巷６號,02,27082121,1,01,A,
1,1101020027,中心診所醫療財團法人中心綜合醫院,台北市大安區忠孝東路４段７７號,02,27510221,3,01,A,
1,1101020036,宏恩醫療財團法人宏恩綜合醫院,台北市大安區仁愛路４段７１巷１號,02,27713161,3,01,A,
1,1101100011,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕紀念醫院,台北市中山區中山北路２段９２號,02,25433535,1,01,A,
1,1101100020,財團法人臺灣基督長老教會馬偕紀念社會事業基金會馬偕兒童醫院,台北市中山區中山北路２段９２號,02,25433535,1,01,A,
1,1101110026,康寧醫療財團法人康寧醫院,台北市內湖區成功路５段４２０巷２６號,02,26345500,3,01,A,
1,1101150011,新光醫療財團法人新光吳火獅紀念醫院,台北市士林區文昌路９５號及士商路５１號１至７樓５３、５５號,02,28332211,1,01,A,
1,1101160017,振興醫療財團法人振興醫院,台北市北投區振興街４５號,02,28264400,2,01,A,
1,1101160026,醫療財團法人辜公亮基金會和信治癌中心醫院,台北市北投區立德路１２５號,02,28970011,2,01,A,
1,1111060015,長庚醫療財團法人基隆長庚紀念醫院,基隆市安樂區麥金路２２２號基金一路２０８巷２００號,02,24313131,2,01,A,
1,1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,新北市板橋區南雅南路２段２１號及高爾富路３００號１、２樓,02,89667000,1,01,A,
1,1131090019,行天宮醫療志業醫療財團法人恩主公醫院,新北市三峽區復興路３９９號、中山路１９８號,02,26723456,2,01,A,
1,1131100010,財團法人基督長老教會馬偕紀念醫院淡水分院,新北市淡水區民生路４５號,02,28094661,1,01,A,
1,1131110516,國泰醫療財團法人汐止國泰綜合醫院,新北市汐止區建成路５９巷２號地下４樓至地上１２樓,02,26482121,2,01,A,
1,1134010022,財團法人蘭陽仁愛醫院,宜蘭縣宜蘭市中山路２段２６０號,03,9321888,3,01,A,
1,1134070019,宜蘭普門醫療財團法人普門醫院,宜蘭縣員山鄉深溝村尚深路９１號,03,9220292,3,04,A,
1,1231030015,天主教耕莘醫療財團法人永和耕莘醫院,新北市永和區中興街８０號、新北市永和區中興街５２巷１弄２８號,02,29251302,3,02,A,
1,1231050017,天主教耕莘醫療財團法人耕莘醫院,新北市新店區中正路３６２號,02,22193391,2,01,A,
1,1234020011,財團法人天主教靈醫會羅東聖母醫院,宜蘭縣羅東鎮中正南路１６０號,03,9544106,2,01,A,
1,1301110511,中國醫藥大學附設醫院臺北分院,台北市內湖區內湖路２段３６０號,02,27919696,3,01,A,
1,1301170017,臺北醫學大學附設醫院,台北市信義區吳興街２５２號,02,27372181,2,01,A,
1,1301200010,臺北市立萬芳醫院－委託財團法人臺北醫學大學辦理,台北市文山區興隆路３段１１１號,02,29307930,1,01,A,
1,1331040513,衛生福利部雙和醫院〈委託臺北醫學大學興建經營〉,新北市中和區中正路２９１號,02,22490088,2,01,A,
1,1401190011,財團法人台灣省私立台北仁濟院附設仁濟醫院,台北市萬華區廣州街２００．２４３號,02,23021133,3,01,A,
1,1401190039,同仁院醫療財團法人萬華醫院,台北市萬華區中華路２段６０６巷６號,02,23059292,3,06,A,
1,1411030013,醫療財團法人臺灣區煤礦業基金會臺灣礦工醫院,基隆市暖暖區源遠路２９號,02,24579101,3,02,A,
1,1431060017,財團法人台灣省私立台北仁濟院附設新莊仁濟醫院,新北市新莊區中環路１段２８號,02,22015222,3,04,A,
1,1434020015,財團法人羅許基金會羅東博愛醫院,宜蘭縣羅東鎮南昌街８１、８３號及站前南路６１、６３號,03,9543131,2,01,A,
1,1501010010,博仁綜合醫院,台北市松山區光復北路６６、６８號,02,25786677,3,01,A,
1,1501010029,培靈醫院,台北市松山區八德路４段３５５號,02,27606116,3,04,A,
1,1501010047,松山醫院,台北市松山區南京東路５段３２４號,02,27616534,4,04,A,20140815
1,1501021193,秀傳醫院,台北市大安區光復南路１１６巷１、３、５號１－４樓及地下１樓,02,27717172,3,02,A,
1,1501100037,協和婦女醫院,台北市中山區松江路８５巷５號９３巷６號,02,25072222,3,02,A,
1,1501100055,福全醫院,台北市中山區民權東路２段４８號,02,25630555,3,02,A,20140308
1,1501101141,泰安醫院,台北市中山區民權東路２段９２巷２－１號（地下１樓至地上６樓）,02,25251111,3,06,A,
1,1501120020,資生堂醫院,台北市南港區新民街６４號,02,27867696,3,02,A,
1,1501170039,仁康醫院,台北市信義區基隆路２段１３１－２４號,02,27360226,3,02,A,
1,1501180035,郵政總局郵政醫院,台北市中正區福州街１４號,02,23956755,3,02,A,
1,1501190031,西園醫院,台北市萬華區西園路２段１８５、１８７、１８９、２６６號,02,23076968,3,01,A,
1,1501201020,景美醫院,台北市文山區羅斯福路６段２８０號,02,29331010,3,02,A,
1,1511010068,新昆明醫院,基隆市中正區中正路３０號,02,24268106,3,02,A,
1,1511011092,維德醫院,基隆市中正區調和街２１０號,02,24696688,3,04,A,
1,1511060022,南光神經精神科醫院,基隆市安樂區基金一路９１號,02,24310082,3,04,A,
1,1511060040,暘基醫院,基隆市安樂區基金一路１２９巷８號地下１、地下２及１至５樓,02,24322522,3,04,A,
1,1531010082,板新醫院,新北市板橋區中正路１８９號,02,29609955,3,02,A,
1,1531010108,蕭中正醫院,新北市板橋區南雅南路１段１５－１，１７，１９號,02,29685661,3,03,A,
1,1531010279,板橋中興醫院,新北市板橋區忠孝路１５號,02,29590707,3,02,A,
1,1531011310,板橋國泰醫院,新北市板橋區忠孝路５，７，９，１１號１－３樓,02,29583333,3,02,A,
1,1531011356,德全醫院,新北市板橋區民權路５號１－２樓、７號１、２、４樓、９號,02,29613730,3,02,A,
1,1531020122,宏仁醫院,新北市三重區三和路２段１８６－１９６號,02,29784022,3,02,A,
1,1531021165,三重中興醫院,新北市三重區中興北街２１號,02,29959680,3,02,A,
1,1531021174,祐民醫院,新北市三重區重新路２段２、６號，地下１層至地上９層,02,29783456,3,02,A,
