NO,代碼,名稱
135,0674,新光段二小段
136,0680,麗山段一小段
140,0676,舊莊段一小段
141,0663,中南段五小段
142,0660,中南段二小段
143,0658,大豐段三小段
144,0662,中南段四小段
145,0657,大豐段二小段
146,0656,大豐段一小段
147,0640,吳興段三小段
148,0683,麗山段四小段
149,0684,麗山段五小段
150,0661,中南段三小段
151,0645,祥和段三小段
152,0643,祥和段一小段
153,0644,祥和段二小段
154,0689,信義段五小段
155,0624,三興段一小段
156,0211,通化段一小段
157,0214,通化段四小段
158,0687,信義段三小段
159,0688,信義段四小段
160,0217,仁愛段一小段
161,0619,逸仙段三小段
162,0618,逸仙段二小段
163,0627,永春段一小段
164,0641,信義段一小段
165,0628,永春段二小段
166,0649,雅祥段三小段
167,0642,信義段二小段
168,0650,雅祥段四小段
169,0633,永吉段四小段
170,0652,福德段二小段
171,0653,福德段三小段
172,0651,福德段一小段
173,0630,永吉段一小段
174,0631,永吉段二小段
175,0632,永吉段三小段
176,0647,雅祥段一小段
177,0648,雅祥段二小段
178,0637,虎林段四小段
179,0636,虎林段三小段
180,0634,虎林段一小段
181,0666,玉成段三小段
182,0668,玉成段五小段
183,0667,玉成段四小段
184,0219,仁愛段三小段
185,0220,仁愛段四小段
186,0227,復興段三小段
187,0226,復興段二小段
188,0218,仁愛段二小段
189,0236,懷生段二小段
190,0238,懷生段四小段
191,0237,懷生段三小段
192,0235,懷生段一小段
193,0225,復興段一小段
194,1202,仁愛段六小段
195,1201,仁愛段五小段
196,0609,延吉段一小段
197,0611,延吉段三小段
198,0616,敦化段三小段
199,0420,長安段二小段
200,0422,長安段四小段
201,0704,西松段三小段
204,0253,公園段三小段
205,0256,城中段三小段
206,0043,萬華段一小段
207,0044,萬華段二小段
208,0046,漢中段二小段
209,0246,福星段三小段
210,0255,城中段二小段
211,0252,公園段二小段
212,0254,城中段一小段
213,0244,福星段一小段
214,0251,公園段一小段
215,0267,玉泉段二小段
216,0262,市府段三小段
217,0259,圓環段三小段
218,0412,正義段三小段
219,0413,正義段四小段
220,0245,福星段二小段
221,0045,漢中段一小段
222,0247,福星段四小段
223,0040,直興段一小段
224,0042,直興段三小段
225,0047,漢中段三小段
226,0041,直興段二小段
227,0048,龍山段一小段
228,0049,龍山段二小段
229,0037,華江段三小段
230,0035,華江段一小段
231,0270,迪化段三小段
232,0269,迪化段二小段
233,0029,莒光段三小段
234,0038,萬大段一小段
235,0036,華江段二小段
236,0026,雙園段三小段
237,0039,萬大段二小段
238,0031,華中段一小段
239,0025,雙園段二小段
240,0032,華中段二小段
241,0033,華中段三小段
242,0034,華中段四小段
243,0007,青年段二小段
244,0268,迪化段一小段
245,0258,圓環段二小段
246,0403,中山段四小段
281,0521,舊宗段
282,0430,榮星段五小段
283,0414,吉林段一小段
284,0431,榮星段六小段
285,0436,德惠段三小段
286,0437,德惠段四小段
287,0428,榮星段三小段
288,0706,敦化段五小段
289,0705,敦化段四小段
290,0429,榮星段四小段
291,0435,德惠段二小段
292,0427,榮星段二小段
293,0514,大佳段二小段
294,0434,德惠段一小段
295,0620,濱江段一小段
296,0621,濱江段二小段
297,0472,潭美段四小段
298,0711,寶清段六小段
299,0712,寶清段七小段
300,0471,潭美段三小段
301,0613,延壽段一小段
302,0523,潭美段五小段
303,0517,文德段五小段
304,0456,文德段四小段
305,0518,西湖段四小段
306,0455,文德段三小段
307,0454,文德段二小段
308,0468,碧湖段五小段
309,0469,潭美段一小段
310,0714,向陽段
311,0522,安康段
312,0664,玉成段一小段
313,0672,南港段四小段
314,0713,經貿段
315,0670,南港段二小段
316,0519,石潭段四小段
317,0512,石潭段三小段
318,0510,石潭段一小段
319,0511,石潭段二小段
320,0495,東湖段六小段
321,0475,東湖段三小段
322,0463,康寧段四小段
323,0462,康寧段三小段
324,0453,文德段一小段
325,0467,碧湖段四小段
326,0466,碧湖段三小段
327,0465,碧湖段二小段
328,1002,百齡段六小段
329,0273,大龍段三小段
330,0280,文昌段二小段
331,0279,文昌段一小段
332,0271,大龍段一小段
333,0840,海光段三小段
334,0833,福順段三小段
335,0831,福順段一小段
336,0838,海光段一小段
337,0832,福順段二小段
338,0839,海光段二小段
339,0811,百齡段五小段
340,0809,百齡段三小段
341,0835,永新段二小段
342,0834,永新段一小段
343,0836,永新段三小段
344,0849,永平段二小段
345,0850,永平段三小段
346,0848,永平段一小段
347,0837,永新段四小段
348,0808,百齡段二小段
349,0810,百齡段四小段
350,0807,百齡段一小段
351,0813,光華段二小段
352,0819,陽明段四小段
353,0818,陽明段三小段
354,0822,福林段三小段
355,0820,福林段一小段
356,0816,陽明段一小段
357,0951,翠山段二小段
358,0458,西湖段二小段
359,0457,西湖段一小段
360,0509,碧山段三小段
361,0507,碧山段一小段
362,0508,碧山段二小段
363,0492,大湖段三小段
364,0408,北安段四小段
365,0513,大佳段一小段
366,0407,北安段三小段
367,0520,金泰段
368,0406,北安段二小段
369,0815,光華段四小段
370,0821,福林段二小段
371,0814,光華段三小段
372,0812,光華段一小段
373,0817,陽明段二小段
374,0405,北安段一小段
375,0464,碧湖段一小段
376,0461,康寧段二小段
377,0491,大湖段二小段
378,0460,康寧段一小段
379,0490,大湖段一小段
380,0493,大湖段四小段
381,0474,東湖段二小段
382,0516,東湖段八小段
383,0948,至善段五小段
384,0949,至善段六小段
385,0946,至善段三小段
386,0959,芝蘭段四小段
387,0958,芝蘭段三小段
388,0947,至善段四小段
389,0996,至善段七小段
390,0945,至善段二小段
391,0830,芝山段三小段
392,0828,芝山段一小段
393,0829,芝山段二小段
394,0806,蘭雅段三小段
395,0805,蘭雅段二小段
396,0888,文林段二小段
397,0941,洲美段一小段
398,0935,八仙段一小段
399,0942,洲美段二小段
400,0843,溪洲段二小段
401,0842,溪洲段一小段
402,0889,文林段三小段
403,0887,文林段一小段
404,0804,蘭雅段一小段
405,0885,振興段三小段
406,0827,三玉段五小段
407,0883,振興段一小段
408,0826,三玉段四小段
409,0823,三玉段一小段
410,0957,芝蘭段二小段
411,0956,芝蘭段一小段
412,0825,三玉段三小段
413,0824,三玉段二小段
414,0800,天母段一小段
415,0890,文林段四小段
416,0891,文林段五小段
417,0892,立農段一小段
418,0886,振興段四小段
419,0884,振興段二小段
420,0936,八仙段二小段
421,0894,立農段三小段
422,0895,立農段四小段
423,0896,立農段五小段
424,0893,立農段二小段
425,0999,新安段五小段
426,0997,華岡段五小段
427,0963,華岡段四小段
428,0844,溪洲段三小段
429,0846,富安段二小段
430,0847,富安段三小段
431,0851,永平段四小段
432,0841,中洲段
433,0932,關渡段一小段
434,0933,關渡段二小段
435,0934,關渡段三小段
436,0853,天山段二小段
437,0802,天母段三小段
438,0801,天母段二小段
439,0968,天玉段二小段
440,0967,天玉段一小段
441,0950,翠山段一小段
442,0944,至善段一小段
443,0974,溪山段三小段
444,0973,溪山段二小段
445,0972,溪山段一小段
446,0966,平等段三小段
447,1005,新安段四小段
448,0965,平等段二小段
449,0971,菁山段二小段
450,0964,平等段一小段
451,0970,菁山段一小段
452,1004,新安段三小段
453,1003,新安段二小段
454,1013,新安段六小段
455,0998,新安段一小段
456,0955,力行段三小段
457,0962,華岡段三小段
458,0960,華岡段一小段
459,0961,華岡段二小段
460,0954,力行段二小段
461,0852,天山段一小段
462,0803,天母段四小段
463,0976,行義段二小段
464,0977,行義段三小段
465,0981,崇仰段三小段
466,0978,行義段四小段
467,0980,崇仰段二小段
468,0975,行義段一小段
469,0993,湖山段三小段
470,0992,湖山段二小段
471,0991,湖山段一小段
472,0982,崇仰段四小段
473,0979,崇仰段一小段
474,0994,湖田段一小段
475,0900,新民段四小段
476,0897,新民段一小段
477,0985,泉源段三小段
478,0984,泉源段二小段
479,0983,泉源段一小段
480,0907,大業段四小段
481,0909,溫泉段二小段
482,0953,力行段一小段
483,0986,泉源段四小段
484,0898,新民段二小段
485,0908,溫泉段一小段
486,0904,大業段一小段
487,0906,大業段三小段
488,0905,大業段二小段
489,0937,豐年段一小段
490,0902,開明段二小段
491,0938,豐年段二小段
492,0930,秀山段二小段
493,0926,桃源段一小段
494,0901,開明段一小段
495,0899,新民段三小段
496,0903,開明段三小段
497,0988,大屯段二小段
498,0989,大屯段三小段
499,0929,秀山段一小段
500,0990,大屯段四小段
501,0931,秀山段三小段
502,0927,桃源段二小段
503,1000,桃源段四小段
504,0939,豐年段三小段
505,0987,大屯段一小段
506,1001,桃源段五小段
507,0928,桃源段三小段
508,0940,豐年段四小段
509,0057,萬慶段三小段
510,0932,關渡段一小段
511,0056,萬慶段二小段
512,0892,立農段一小段
513,0892,立農段一小段
514,0036,華江段二小段
515,0892,立農段一小段
516,0496,東湖段七小段
517,0494,東湖段五小段
518,0669,南港段一小段
519,0205,中正段二小段
520,0910,溫泉段三小段
521,0069,木新段三小段
522,0064,興安段一小段
523,0703,虎林段五小段
524,0272,大龍段二小段
525,0432,榮星段七小段
526,0470,潭美段二小段
527,0524,石潭段五小段
528,0606,寶清段三小段
529,0607,寶清段四小段
530,0623,濱江段四小段
531,0854,雙溪段一小段
532,0952,大業段五小段
533,0995,湖田段二小段
534,0969,天玉段三小段
535,0486,東湖段四小段
536,0473,東湖段一小段
537,0021,龍泉段一小段
538,0030,莒光段四小段
539,0845,富安段一小段
540,0665,玉成段二小段
541,0671,南港段三小段
542,0260,市府段一小段
543,0266,玉泉段一小段
544,0261,市府段二小段
545,0673,新光段一小段
