category,name,time,total,current
水力(Hydro),天輪#3,08:20:00,22.5,10.2
水力(Hydro),天輪#3,08:30:00,22.5,10.2
水力(Hydro),天輪#3,08:40:00,22.5,10.2
水力(Hydro),天輪#3,08:50:00,22.5,10.2
水力(Hydro),天輪#3,09:00:00,22.5,10.2
水力(Hydro),天輪#3,09:10:00,22.5,10.3
水力(Hydro),天輪#3,09:20:00,22.5,10.2
水力(Hydro),天輪#3,09:30:00,22.5,8.5
水力(Hydro),天輪#3,09:40:00,22.5,8.5
水力(Hydro),天輪#3,09:50:00,22.5,8.4
水力(Hydro),天輪#3,10:00:00,22.5,14.5
水力(Hydro),天輪#3,10:10:00,22.5,16.9
水力(Hydro),天輪#3,10:20:00,22.5,20.7
水力(Hydro),天輪#3,10:30:00,22.5,21.3
水力(Hydro),天輪#3,10:40:00,22.5,21.1
水力(Hydro),天輪#3,10:50:00,22.5,21.3
水力(Hydro),天輪#3,11:00:00,22.5,21.6
水力(Hydro),天輪#3,11:10:00,22.5,21.8
水力(Hydro),天輪#3,11:20:00,22.5,21.6
水力(Hydro),天輪#3,11:30:00,22.5,21.7
水力(Hydro),天輪#3,11:40:00,22.5,21.7
水力(Hydro),天輪#3,11:50:00,22.5,21.7
水力(Hydro),天輪#3,12:00:00,22.5,21.7
水力(Hydro),天輪#3,12:10:00,22.5,21.7
水力(Hydro),天輪#3,12:20:00,22.5,21.8
水力(Hydro),天輪#3,12:30:00,22.5,22.2
水力(Hydro),天輪#3,12:40:00,22.5,22.2
水力(Hydro),天輪#3,12:50:00,22.5,22.2
水力(Hydro),天輪#3,13:00:00,22.5,22.2
水力(Hydro),天輪#3,13:10:00,22.5,22.2
水力(Hydro),天輪#3,13:20:00,22.5,22.2
水力(Hydro),天輪#3,13:30:00,22.5,22.1
水力(Hydro),天輪#3,13:40:00,22.5,22.1
水力(Hydro),天輪#3,13:50:00,22.5,22.1
水力(Hydro),天輪#3,14:00:00,22.5,22.1
水力(Hydro),天輪#3,14:10:00,22.5,22.1
水力(Hydro),天輪#3,14:20:00,22.5,22.1
水力(Hydro),天輪#3,14:30:00,22.5,22.2
水力(Hydro),天輪#3,14:40:00,22.5,22.2
水力(Hydro),天輪#3,14:50:00,22.5,22.2
水力(Hydro),天輪#3,15:00:00,22.5,22.2
水力(Hydro),天輪#3,15:10:00,22.5,22.2
水力(Hydro),天輪#3,15:20:00,22.5,22.4
水力(Hydro),天輪#3,15:30:00,22.5,22.4
水力(Hydro),天輪#3,15:40:00,22.5,22.4
水力(Hydro),天輪#3,15:50:00,22.5,22.3
水力(Hydro),天輪#3,16:00:00,22.5,22.3
水力(Hydro),天輪#3,16:10:00,22.5,22.3
水力(Hydro),天輪#3,16:20:00,22.5,22.3
水力(Hydro),天輪#3,16:30:00,22.5,22.3
水力(Hydro),天輪#3,16:40:00,22.5,22.3
水力(Hydro),天輪#3,16:50:00,22.5,22.2
水力(Hydro),天輪#3,17:00:00,22.5,22.2
水力(Hydro),天輪#3,17:10:00,22.5,22.2
水力(Hydro),天輪#3,17:20:00,22.5,22.2
水力(Hydro),天輪#3,17:30:00,22.5,22.2
水力(Hydro),天輪#3,17:40:00,22.5,22.2
水力(Hydro),天輪#3,17:50:00,22.5,22.2
水力(Hydro),天輪#3,18:00:00,22.5,22.1
水力(Hydro),天輪#3,18:10:00,22.5,22.2
水力(Hydro),天輪#3,18:20:00,22.5,22.1
水力(Hydro),天輪#3,18:30:00,22.5,22.1
水力(Hydro),天輪#3,18:40:00,22.5,22.1
水力(Hydro),天輪#3,18:50:00,22.5,22.2
水力(Hydro),天輪#3,19:00:00,22.5,22.3
水力(Hydro),天輪#3,19:10:00,22.5,22.4
水力(Hydro),天輪#3,19:20:00,22.5,22.4
水力(Hydro),天輪#3,19:30:00,22.5,22.5
水力(Hydro),天輪#3,19:40:00,22.5,22.5
水力(Hydro),天輪#3,19:50:00,22.5,22.5
水力(Hydro),天輪#3,20:00:00,22.5,22.5
水力(Hydro),天輪#3,20:10:00,22.5,22.5
水力(Hydro),天輪#3,20:20:00,22.5,22.5
水力(Hydro),天輪#3,20:30:00,22.5,22.5
水力(Hydro),天輪#3,20:40:00,22.5,22.5
水力(Hydro),天輪#3,20:50:00,22.5,22.5
水力(Hydro),天輪#3,21:00:00,22.5,22.5
水力(Hydro),天輪#3,21:10:00,22.5,22.5
水力(Hydro),天輪#3,21:20:00,22.5,22.5
水力(Hydro),天輪#3,21:30:00,22.5,22.4
水力(Hydro),天輪#3,21:40:00,22.5,22.4
水力(Hydro),天輪#3,21:50:00,22.5,22.4
水力(Hydro),天輪#3,22:00:00,22.5,22.4
水力(Hydro),天輪#3,22:10:00,22.5,22.4
水力(Hydro),天輪#3,22:20:00,22.5,22.3
水力(Hydro),天輪#3,22:30:00,22.5,22.3
水力(Hydro),天輪#3,22:40:00,22.5,22.3
水力(Hydro),天輪#3,22:50:00,22.5,22.1
水力(Hydro),天輪#3,23:00:00,22.5,22.2
水力(Hydro),天輪#3,23:10:00,22.5,22.2
水力(Hydro),天輪#3,23:20:00,22.5,22
水力(Hydro),天輪#3,23:30:00,22.5,22
水力(Hydro),天輪#3,23:40:00,22.5,22
水力(Hydro),天輪#3,23:50:00,22.5,22.1
