ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
200,16225,008-U5,1,222236096,1,0,157462,0,121.481964,24.995398,21.89064,253.119995,"2015/05/22 12:05:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.484161,24.996346,25.7428,269.700012,"2015/05/22 15:55:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.485443,24.996189,5.38932,291.5,"2015/05/22 12:05:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.485687,24.996269,0,287.609985,"2015/05/22 12:04:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.485741,24.996256,0,274.359985,"2015/05/22 15:54:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.48613,24.996334,34.039761,270.959991,"2015/05/22 15:53:10"
200,16225,008-U5,1,222236096,1,0,157462,0,121.486145,24.996193,0,269.149994,"2015/05/22 07:49:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.486145,24.996206,0,269.149994,"2015/05/22 07:48:56"
200,16225,008-U5,1,222236096,1,0,157462,0,121.486526,24.996109,28.53932,268.070007,"2015/05/22 07:47:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.489067,24.996265,37.966,267.369995,"2015/05/22 07:47:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.489876,24.996227,29.761641,260.670013,"2015/05/22 12:02:37"
200,16225,008-U5,1,222236096,1,0,157462,0,121.490349,24.996386,0,265.519989,"2015/05/22 15:51:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.490463,24.996244,0,263.850006,"2015/05/22 12:02:09"
200,16225,008-U5,1,222236096,1,0,157462,0,121.490509,24.996447,0,264.279999,"2015/05/22 07:46:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.491043,24.996418,33.576759,264.26001,"2015/05/22 07:45:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.491043,24.996458,28.409679,263.869995,"2015/05/22 15:51:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.491432,24.996458,30.261681,258.970001,"2015/05/22 12:01:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.494614,24.998013,31.354361,231.330002,"2015/05/22 15:50:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.494881,24.998123,22.14992,235.009995,"2015/05/22 12:00:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495384,25.009731,37.243721,180.75,"2015/05/22 11:50:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495445,25.01199,38.37344,180.259995,"2015/05/22 07:38:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495453,25.006531,38.151199,162.110001,"2015/05/22 07:38:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495461,25.011534,37.447441,181.630005,"2015/05/22 15:37:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495483,25.014835,36.651081,180.429993,"2015/05/22 11:49:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495659,25.016735,11.79724,200.679993,"2015/05/22 15:35:40"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495674,25.006104,36.910358,157.649994,"2015/05/22 15:38:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495789,25.016941,1.4816,208.880005,"2015/05/22 07:37:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495789,25.016943,8.66736,204.25,"2015/05/22 11:48:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495964,24.999165,35.354679,209.399994,"2015/05/22 07:44:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496323,24.999561,0,210.509995,"2015/05/22 11:59:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496391,24.999886,37.743759,211.220001,"2015/05/22 15:48:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496414,25.004614,38.540119,161.440002,"2015/05/22 11:50:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496635,25.003935,0,171.289993,"2015/05/22 15:38:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496643,25.001383,0,158.350006,"2015/05/22 07:42:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496674,25.002056,0,162.490005,"2015/05/22 15:46:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496689,25.001892,5.16708,144.369995,"2015/05/22 11:55:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496696,25.002317,0,186.850006,"2015/05/22 11:54:10"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496696,25.003298,0,172.259995,"2015/05/22 15:40:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496719,25.001556,3.01876,170.009995,"2015/05/22 07:41:48"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496719,25.003275,0,172.259995,"2015/05/22 15:40:50"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496742,25.002342,2.64836,159.830002,"2015/05/22 07:40:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.49675,25.003109,6.79684,97.07,"2015/05/22 07:39:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.49675,25.003242,5.11152,168.039993,"2015/05/22 11:51:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496765,25.001347,7.79692,148.070007,"2015/05/22 15:48:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496765,25.00153,0,164.369995,"2015/05/22 15:46:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496765,25.002811,1.0186,136.929993,"2015/05/22 15:42:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496773,25.002466,0,176.119995,"2015/05/22 15:44:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496773,25.018496,37.336319,210.960007,"2015/05/22 15:35:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.49678,25.002792,0,136.929993,"2015/05/22 15:43:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496796,25.002542,0,170.979996,"2015/05/22 11:53:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496841,25.001484,0,168.309998,"2015/05/22 11:56:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496849,25.002087,0,162.490005,"2015/05/22 15:45:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497009,25.001078,0,318.140015,"2015/05/22 11:57:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497063,25.001163,13.22328,178.839996,"2015/05/22 11:57:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497581,25.019762,0,210.869995,"2015/05/22 07:36:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497673,25.020027,12.64916,214.059998,"2015/05/22 11:47:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.498589,25.02141,27.909639,212.229996,"2015/05/22 15:34:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499092,25.022106,14.11224,212.509995,"2015/05/22 11:46:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499496,25.022774,22.112881,208.740005,"2015/05/22 07:34:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499702,25.023066,0,216.759995,"2015/05/22 07:34:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499794,25.023363,0,207.350006,"2015/05/22 15:33:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500343,25.024345,2.24092,191.729996,"2015/05/22 07:33:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500488,25.025608,37.502998,182.619995,"2015/05/22 11:44:46"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500511,25.024878,35.373199,192.389999,"2015/05/22 15:32:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500557,25.027292,37.910439,179.630005,"2015/05/22 07:31:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500557,25.031214,4.14848,265.070007,"2015/05/22 11:42:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.50058,25.030676,13.38996,178.100006,"2015/05/22 15:30:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500587,25.029589,0,175.589996,"2015/05/22 11:43:49"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500648,25.030128,33.03968,181.039993,"2015/05/22 07:30:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500854,25.031227,0,248.559998,"2015/05/22 11:42:23"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500885,25.031363,1.6668,284.880005,"2015/05/22 15:29:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.501579,25.031199,34.762039,268.98999,"2015/05/22 07:30:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.501801,25.031271,29.298639,269.26001,"2015/05/22 15:29:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.502434,25.031221,8.20436,258.029999,"2015/05/22 07:29:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.504303,25.031595,16.242041,205.429993,"2015/05/22 07:28:09"
200,16225,008-U5,1,222236096,1,0,157462,0,121.504318,25.031572,0,212.169998,"2015/05/22 15:28:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.504471,25.0319,26.687321,208.339996,"2015/05/22 11:41:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505234,25.033241,28.576361,207.419998,"2015/05/22 15:27:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.50547,25.033728,0,230.649994,"2015/05/22 11:39:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505508,25.03367,0,218.610001,"2015/05/22 07:27:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505669,25.034513,1.50012,173.100006,"2015/05/22 07:26:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505684,25.0345,0,173.100006,"2015/05/22 07:25:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505722,25.034481,2.98172,193.149994,"2015/05/22 11:39:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.506348,25.035482,38.929039,202.600006,"2015/05/22 15:26:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.506973,25.037436,37.558559,196.020004,"2015/05/22 11:38:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.50705,25.037504,12.44544,191.820007,"2015/05/22 07:24:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.507828,25.040728,3.6114,195.910004,"2015/05/22 15:25:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.507858,25.04051,38.151199,194.75,"2015/05/22 07:22:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.507889,25.040676,0,191.509995,"2015/05/22 15:24:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508461,25.042555,12.27876,198.639999,"2015/05/22 15:23:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508492,25.042305,5.75972,193.559998,"2015/05/22 11:37:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508499,25.04236,0,195.429993,"2015/05/22 11:36:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508614,25.043278,36.632561,196.020004,"2015/05/22 11:35:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509262,25.045656,34.465721,193.179993,"2015/05/22 07:21:28"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509407,25.046274,0,200.639999,"2015/05/22 15:21:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509445,25.045954,23.8908,196.449997,"2015/05/22 15:22:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509613,25.046907,26.96512,198.759995,"2015/05/22 11:34:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509705,25.047159,0,204.009995,"2015/05/22 07:21:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.510544,25.048132,34.8176,253.419998,"2015/05/22 07:19:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511124,25.048145,37.299278,287.149994,"2015/05/22 11:33:23"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511757,25.047728,0,316.049988,"2015/05/22 07:18:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511772,25.04775,0,316.049988,"2015/05/22 07:19:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511932,25.047722,13.5196,289.23999,"2015/05/22 11:31:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.51519,25.046951,16.4828,285.420013,"2015/05/22 15:19:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.515305,25.046915,0,281.450012,"2015/05/22 15:19:27"
200,16225,008-U5,1,222236096,1,0,157462,0,121.515343,25.046923,0,281.450012,"2015/05/22 15:18:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.516434,25.04669,30.72468,294.619995,"2015/05/22 07:17:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.516853,25.046606,0,282,"2015/05/22 11:30:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.517265,25.046333,19.87196,292.01001,"2015/05/22 15:17:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.51754,25.046234,0,286.98999,"2015/05/22 11:29:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.519798,25.04624,24.3538,203.25,"2015/05/22 07:16:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.520569,25.047529,36.81776,202.889999,"2015/05/22 15:16:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.521156,25.048784,28.5208,202.990005,"2015/05/22 11:28:31"
200,16225,008-U5,1,222236096,1,0,157462,0,121.521713,25.049889,35.891762,206.75,"2015/05/22 07:15:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.522003,25.050653,34.78056,203.889999,"2015/05/22 11:28:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.522453,25.051079,2.07424,220.270004,"2015/05/22 15:15:05"
