縣市層級代碼,縣市層級名稱,鄉鎮層級代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10005,苗栗縣,10005050,頭份鎮,29191,96358,49037,47321,99Y06M
10005,苗栗縣,10005060,後龍鎮,11644,39571,20951,18620,99Y06M
10005,苗栗縣,10005070,卓蘭鎮,5935,18468,9740,8728,99Y06M
10005,苗栗縣,10005080,大湖鄉,5294,16043,8588,7455,99Y06M
10005,苗栗縣,10005090,false,10124,34708,18241,16467,99Y06M
10005,苗栗縣,10005100,銅鑼鄉,5975,19493,10304,9189,99Y06M
10005,苗栗縣,10005110,南庄鄉,3986,11193,6168,5025,99Y06M
10005,苗栗縣,10005120,頭屋鄉,3500,11608,6132,5476,99Y06M
10005,苗栗縣,10005130,三義鄉,5251,17565,9243,8322,99Y06M
10005,苗栗縣,10005140,西湖鄉,2682,7917,4374,3543,99Y06M
10005,苗栗縣,10005150,造橋鄉,3979,13722,7248,6474,99Y06M
10005,苗栗縣,10005160,三灣鄉,2379,7287,3955,3332,99Y06M
10005,苗栗縣,10005170,獅潭鄉,1681,4961,2764,2197,99Y06M
10005,苗栗縣,10005180,泰安鄉,1938,6039,3270,2769,99Y06M
10006,臺中縣,10006010,豐原市,49365,165301,82156,83145,99Y06M
10006,臺中縣,10006020,東勢鎮,16881,53427,27770,25657,99Y06M
10006,臺中縣,10006030,大甲鎮,21561,78641,39964,38677,99Y06M
10006,臺中縣,10006040,清水鎮,24834,85532,44159,41373,99Y06M
10006,臺中縣,10006050,沙鹿鎮,23449,81142,41343,39799,99Y06M
10006,臺中縣,10006060,梧棲鎮,15884,55040,27969,27071,99Y06M
10006,臺中縣,10006070,后里鄉,14713,54264,27933,26331,99Y06M
10006,臺中縣,10006080,神岡鄉,17524,63708,32849,30859,99Y06M
10006,臺中縣,10006090,潭子鄉,32223,99840,49826,50014,99Y06M
10006,臺中縣,10006100,大雅鄉,26147,89594,45226,44368,99Y06M
10006,臺中縣,10006110,新社鄉,7317,25664,13467,12197,99Y06M
10006,臺中縣,10006120,石岡鄉,4836,16064,8356,7708,99Y06M
10006,臺中縣,10006130,外埔鄉,8783,31980,16448,15532,99Y06M
10006,臺中縣,10006140,大安鄉,5234,20318,10685,9633,99Y06M
10006,臺中縣,10006150,烏日鄉,20334,68440,34707,33733,99Y06M
10006,臺中縣,10006160,大肚鄉,15757,55745,28623,27122,99Y06M
10006,臺中縣,10006170,龍井鄉,20439,73886,37641,36245,99Y06M
10006,臺中縣,10006180,霧峰鄉,18661,63799,32855,30944,99Y06M
10006,臺中縣,10006190,太平市,54329,172590,86757,85833,99Y06M
10006,臺中縣,10006200,大里市,61117,196675,97675,99000,99Y06M
10006,臺中縣,10006210,和平鄉,4447,10705,5835,4870,99Y06M
10007,彰化縣,10007010,彰化市,71381,236715,118001,118714,99Y06M
10007,彰化縣,10007020,鹿港鎮,22157,85343,43750,41593,99Y06M
10007,彰化縣,10007030,和美鎮,23899,89607,45969,43638,99Y06M
10007,彰化縣,10007040,線西鄉,4116,17119,8796,8323,99Y06M
10007,彰化縣,10007050,伸港鄉,8913,35928,18491,17437,99Y06M
10007,彰化縣,10007060,福興鄉,11986,49027,25659,23368,99Y06M
10007,彰化縣,10007070,秀水鄉,9648,39059,20251,18808,99Y06M
10007,彰化縣,10007080,花壇鄉,12871,46144,23816,22328,99Y06M
10007,彰化縣,10007090,芬園鄉,6866,24882,13210,11672,99Y06M
10007,彰化縣,10007100,員林鎮,36519,125765,63253,62512,99Y06M
10007,彰化縣,10007110,溪湖鎮,15015,56208,28738,27470,99Y06M
10007,彰化縣,10007120,田中鎮,12488,44195,22996,21199,99Y06M
10007,彰化縣,10007130,大村鄉,10158,36541,19045,17496,99Y06M
10007,彰化縣,10007140,埔鹽鄉,8757,34382,18022,16360,99Y06M
10007,彰化縣,10007150,埔心鄉,9852,35250,18291,16959,99Y06M
10007,彰化縣,10007160,永靖鄉,10361,39396,20439,18957,99Y06M
10007,彰化縣,10007170,社頭鄉,12258,44819,23065,21754,99Y06M
10007,彰化縣,10007180,二水鄉,5310,16613,8731,7882,99Y06M
10007,彰化縣,10007190,北斗鎮,9846,33518,16992,16526,99Y06M
10007,彰化縣,10007200,二林鎮,14202,54132,27924,26208,99Y06M
10007,彰化縣,10007210,田尾鄉,7639,28741,15010,13731,99Y06M
10007,彰化縣,10007220,埤頭鄉,8514,31845,16633,15212,99Y06M
10007,彰化縣,10007230,芳苑鄉,9934,36334,19276,17058,99Y06M
10007,彰化縣,10007240,大城鄉,5377,19066,10365,8701,99Y06M
10007,彰化縣,10007250,竹塘鄉,4584,16545,8700,7845,99Y06M
10007,彰化縣,10007260,溪州鄉,8643,31622,16665,14957,99Y06M
10008,南投縣,10008010,南投市,33087,104288,52469,51819,99Y06M
10008,南投縣,10008020,埔里鎮,28192,85427,43124,42303,99Y06M
10008,南投縣,10008030,草屯鎮,30743,99846,50515,49331,99Y06M
10008,南投縣,10008040,竹山鎮,18879,58553,30209,28344,99Y06M
10008,南投縣,10008050,集集鎮,4307,12058,6315,5743,99Y06M
10008,南投縣,10008060,名間鄉,12064,41338,21685,19653,99Y06M
10008,南投縣,10008070,鹿谷鄉,6659,19132,10166,8966,99Y06M
10008,南投縣,10008080,中寮鄉,5616,16252,8830,7422,99Y06M
10008,南投縣,10008090,魚池鄉,5792,17275,9124,8151,99Y06M
10008,南投縣,10008100,國姓鄉,7226,20829,11375,9454,99Y06M
10008,南投縣,10008110,水里鄉,7212,20203,10589,9614,99Y06M
10008,南投縣,10008120,信義鄉,5211,17384,9405,7979,99Y06M
10008,南投縣,10008130,仁愛鄉,4912,15606,8176,7430,99Y06M
10009,雲林縣,10009010,斗六市,34428,106655,53659,52996,99Y06M
10009,雲林縣,10009020,斗南鎮,15149,47301,24055,23246,99Y06M
10009,雲林縣,10009030,虎尾鎮,22331,70127,35697,34430,99Y06M
10009,雲林縣,10009040,西螺鎮,13954,48789,24790,23999,99Y06M
10009,雲林縣,10009050,土庫鎮,8696,30625,16023,14602,99Y06M
10009,雲林縣,10009060,北港鎮,15215,43383,22572,20811,99Y06M
10009,雲林縣,10009070,古坑鄉,10624,34235,18120,16115,99Y06M
10009,雲林縣,10009080,大埤鄉,6610,21295,11381,9914,99Y06M
10009,雲林縣,10009090,莿桐鄉,8964,30504,15992,14512,99Y06M
10009,雲林縣,10009100,林內鄉,5735,19963,10447,9516,99Y06M
10009,雲林縣,10009110,二崙鄉,8764,29768,15973,13795,99Y06M
10009,雲林縣,10009120,崙背鄉,8302,27612,14542,13070,99Y06M
10009,雲林縣,10009130,麥寮鄉,12111,34948,18404,16544,99Y06M
10009,雲林縣,10009140,東勢鄉,5702,17005,9230,7775,99Y06M
10009,雲林縣,10009150,褒忠鄉,4286,14374,7653,6721,99Y06M
10009,雲林縣,10009160,臺西鄉,8799,26343,14168,12175,99Y06M
10009,雲林縣,10009170,元長鄉,9304,28952,15737,13215,99Y06M
10009,雲林縣,10009180,四湖鄉,9041,26923,14683,12240,99Y06M
10009,雲林縣,10009190,口湖鄉,9618,30575,16275,14300,99Y06M
10009,雲林縣,10009200,水林鄉,10379,29113,15906,13207,99Y06M
10010,嘉義縣,10010010,太保市,11128,36347,18758,17589,99Y06M
10010,嘉義縣,10010020,朴子市,14471,44267,22580,21687,99Y06M
10010,嘉義縣,10010030,布袋鎮,10141,30380,15610,14770,99Y06M
10010,嘉義縣,10010040,大林鎮,11151,33733,17324,16409,99Y06M
10010,嘉義縣,10010050,民雄鄉,22591,72577,37302,35275,99Y06M
10010,嘉義縣,10010060,溪口鄉,5387,16399,8740,7659,99Y06M
10010,嘉義縣,10010070,新港鄉,10344,34881,18451,16430,99Y06M
10010,嘉義縣,10010080,六腳鄉,9116,26533,14055,12478,99Y06M
10010,嘉義縣,10010090,東石鄉,9451,27919,14843,13076,99Y06M
10010,嘉義縣,10010100,義竹鄉,7457,21330,11037,10293,99Y06M
10010,嘉義縣,10010110,鹿草鄉,5722,17327,9296,8031,99Y06M
10010,嘉義縣,10010120,水上鄉,17321,52285,27077,25208,99Y06M
10010,嘉義縣,10010130,中埔鄉,15196,47553,24861,22692,99Y06M
10010,嘉義縣,10010140,竹崎鄉,11266,38729,20631,18098,99Y06M
10010,嘉義縣,10010150,梅山鄉,6637,21847,11580,10267,99Y06M
10010,嘉義縣,10010160,番路鄉,3905,11660,6342,5318,99Y06M
10010,嘉義縣,10010170,大埔鄉,1970,4661,2453,2208,99Y06M
10010,嘉義縣,10010180,阿里山鄉,2064,6269,3355,2914,99Y06M
10011,臺南縣,10011010,新營市,26984,78194,39094,39100,99Y06M
10011,臺南縣,10011020,鹽水鎮,9910,27265,14228,13037,99Y06M
10011,臺南縣,10011030,白河鎮,10917,31561,16560,15001,99Y06M
10011,臺南縣,10011040,柳營鄉,7767,22744,11905,10839,99Y06M
10011,臺南縣,10011050,後壁鄉,8764,26042,13565,12477,99Y06M
10011,臺南縣,10011060,東山鄉,8205,23230,12384,10846,99Y06M
10011,臺南縣,10011070,麻豆鎮,14993,45940,23516,22424,99Y06M
10011,臺南縣,10011080,下營鄉,9077,26202,13584,12618,99Y06M
10011,臺南縣,10011090,六甲鄉,7592,23818,12368,11450,99Y06M
10011,臺南縣,10011100,官田鄉,7572,22247,11410,10837,99Y06M
10011,臺南縣,10011110,大內鄉,4078,10966,5827,5139,99Y06M
10011,臺南縣,10011120,佳里鎮,19168,59398,29573,29825,99Y06M
10011,臺南縣,10011130,學甲鎮,9515,27950,14280,13670,99Y06M
10011,臺南縣,10011140,西港鄉,7790,25247,12875,12372,99Y06M
10011,臺南縣,10011150,七股鄉,7973,24912,13027,11885,99Y06M
10011,臺南縣,10011160,將軍鄉,7424,21617,11004,10613,99Y06M
10011,臺南縣,10011170,北門鄉,4373,12526,6384,6142,99Y06M
10011,臺南縣,10011180,新化鎮,13646,44176,22644,21532,99Y06M
10011,臺南縣,10011190,善化鎮,14442,43440,21999,21441,99Y06M
10011,臺南縣,10011200,新市鄉,10700,34802,17514,17288,99Y06M
10011,臺南縣,10011210,安定鄉,9226,30126,15626,14500,99Y06M
10011,臺南縣,10011220,山上鄉,2719,7920,4164,3756,99Y06M
10011,臺南縣,10011230,玉井鄉,5081,15489,8042,7447,99Y06M
10011,臺南縣,10011240,楠西鄉,3585,10698,5679,5019,99Y06M
10011,臺南縣,10011250,南化鄉,2821,8928,4881,4047,99Y06M
10011,臺南縣,10011260,左鎮鄉,1976,5548,3090,2458,99Y06M
10011,臺南縣,10011270,仁德鄉,24516,69017,35527,33490,99Y06M
10011,臺南縣,10011280,歸仁鄉,20390,65873,33616,32257,99Y06M
10011,臺南縣,10011290,關廟鄉,10674,36130,18748,17382,99Y06M
10011,臺南縣,10011300,龍崎鄉,1601,4395,2386,2009,99Y06M
10011,臺南縣,10011310,永康市,74334,215771,107388,108383,99Y06M
10012,高雄縣,10012010,鳳山市,125928,340460,169917,170543,99Y06M
10012,高雄縣,10012020,林園鄉,23964,70581,36263,34318,99Y06M
10012,高雄縣,10012030,大寮鄉,37956,108724,56546,52178,99Y06M
10012,高雄縣,10012040,大樹鄉,13037,44098,22819,21279,99Y06M
10012,高雄縣,10012050,大社鄉,11599,32816,16881,15935,99Y06M
10012,高雄縣,10012060,仁武鄉,25334,71192,36780,34412,99Y06M
10012,高雄縣,10012070,鳥松鄉,16367,42376,21546,20830,99Y06M
10012,高雄縣,10012080,岡山鎮,33012,97137,48815,48322,99Y06M
10012,高雄縣,10012090,橋頭鄉,12450,36318,18617,17701,99Y06M
10012,高雄縣,10012100,燕巢鄉,9979,30953,16541,14412,99Y06M
10012,高雄縣,10012110,田寮鄉,3541,8249,4583,3666,99Y06M
10012,高雄縣,10012120,阿蓮鄉,9121,30511,15402,15109,99Y06M
10012,高雄縣,10012130,路竹鄉,16004,53976,27550,26426,99Y06M
10012,高雄縣,10012140,湖內鄉,9490,28759,14848,13911,99Y06M
10012,高雄縣,10012150,茄萣鄉,10109,31490,16433,15057,99Y06M
10012,高雄縣,10012160,永安鄉,5801,14256,7277,6979,99Y06M
10012,高雄縣,10012170,彌陀鄉,6542,20500,10665,9835,99Y06M
10012,高雄縣,10012180,梓官鄉,11947,36780,19128,17652,99Y06M
10012,高雄縣,10012190,旗山鎮,13778,40159,20941,19218,99Y06M
10012,高雄縣,10012200,美濃鎮,14050,43193,22561,20632,99Y06M
10012,高雄縣,10012210,六龜鄉,5771,15009,8126,6883,99Y06M
10012,高雄縣,10012220,甲仙鄉,2531,7374,3970,3404,99Y06M
10012,高雄縣,10012230,杉林鄉,4271,11636,6355,5281,99Y06M
10012,高雄縣,10012240,內門鄉,5031,16037,8750,7287,99Y06M
10012,高雄縣,10012250,茂林鄉,566,1843,939,904,99Y06M
10012,高雄縣,10012260,桃源鄉,1350,4845,2573,2272,99Y06M
10012,高雄縣,10012270,那瑪夏鄉,882,3424,1781,1643,99Y06M
10013,屏東縣,10013010,屏東市,72290,212323,105990,106333,99Y06M
10013,屏東縣,10013020,潮州鎮,18010,55482,27970,27512,99Y06M
10013,屏東縣,10013030,東港鎮,15617,50418,25555,24863,99Y06M
10013,屏東縣,10013040,恆春鎮,10718,31175,16018,15157,99Y06M
10013,屏東縣,10013050,萬丹鄉,14217,54211,28046,26165,99Y06M
10013,屏東縣,10013060,長治鄉,9670,30868,16142,14726,99Y06M
10013,屏東縣,10013070,麟洛鄉,3587,11597,6022,5575,99Y06M
10013,屏東縣,10013080,九如鄉,6541,22910,11921,10989,99Y06M
10013,屏東縣,10013090,里港鄉,7814,26111,13387,12724,99Y06M
10013,屏東縣,10013100,鹽埔鄉,7649,27342,14206,13136,99Y06M
10013,屏東縣,10013110,高樹鄉,9553,26952,14383,12569,99Y06M
10013,屏東縣,10013120,萬巒鄉,6379,22071,11625,10446,99Y06M
10013,屏東縣,10013130,內埔鄉,17670,58358,30353,28005,99Y06M
10013,屏東縣,10013140,竹田鄉,5475,18405,9780,8625,99Y06M
10013,屏東縣,10013150,新埤鄉,3357,10795,5715,5080,99Y06M
10013,屏東縣,10013160,枋寮鄉,8435,26744,14110,12634,99Y06M
10013,屏東縣,10013170,新園鄉,11384,38502,19863,18639,99Y06M
10013,屏東縣,10013180,崁頂鄉,4183,17386,8894,8492,99Y06M
10013,屏東縣,10013190,林邊鄉,7108,21003,10833,10170,99Y06M
10013,屏東縣,10013200,南州鄉,3664,11811,6072,5739,99Y06M
10013,屏東縣,10013210,佳冬鄉,7111,21482,11203,10279,99Y06M
10013,屏東縣,10013220,琉球鄉,3943,12446,6906,5540,99Y06M
10013,屏東縣,10013230,車城鄉,3515,9808,5296,4512,99Y06M
10013,屏東縣,10013240,滿州鄉,3048,8566,4687,3879,99Y06M
10013,屏東縣,10013250,枋山鄉,2087,6097,3264,2833,99Y06M
10013,屏東縣,10013260,三地門鄉,2148,7573,3870,3703,99Y06M
10013,屏東縣,10013270,霧臺鄉,969,2966,1554,1412,99Y06M
10013,屏東縣,10013280,瑪家鄉,1873,6540,3405,3135,99Y06M
10013,屏東縣,10013290,泰武鄉,1232,5130,2696,2434,99Y06M
10013,屏東縣,10013300,來義鄉,2153,7815,4009,3806,99Y06M
10013,屏東縣,10013310,春日鄉,1324,4845,2533,2312,99Y06M
10013,屏東縣,10013320,獅子鄉,1464,4983,2600,2383,99Y06M
10013,屏東縣,10013330,牡丹鄉,1875,5044,2611,2433,99Y06M
10014,臺東縣,10014010,臺東市,37785,109065,55343,53722,99Y06M
10014,臺東縣,10014020,成功鎮,5416,15892,8485,7407,99Y06M
10014,臺東縣,10014030,關山鎮,3214,9779,5113,4666,99Y06M
10014,臺東縣,10014040,卑南鄉,6565,18309,9915,8394,99Y06M
10014,臺東縣,10014050,鹿野鄉,3126,8605,4644,3961,99Y06M
10014,臺東縣,10014060,池上鄉,3261,9268,4898,4370,99Y06M
10014,臺東縣,10014070,東河鄉,3539,9456,5240,4216,99Y06M
10014,臺東縣,10014080,長濱鄉,2930,8381,4780,3601,99Y06M
10014,臺東縣,10014090,太麻里鄉,4536,12089,6475,5614,99Y06M
10014,臺東縣,10014100,大武鄉,2532,7104,3687,3417,99Y06M
10014,臺東縣,10014110,綠島鄉,993,3338,1788,1550,99Y06M
10014,臺東縣,10014120,海端鄉,1093,4529,2466,2063,99Y06M
10014,臺東縣,10014130,延平鄉,1071,3631,1998,1633,99Y06M
10014,臺東縣,10014140,金峰鄉,1047,3643,1892,1751,99Y06M
10014,臺東縣,10014150,達仁鄉,1501,4128,2251,1877,99Y06M
10014,臺東縣,10014160,蘭嶼鄉,1387,4398,2297,2101,99Y06M
10015,花蓮縣,10015010,花蓮市,40424,109658,53813,55845,99Y06M
10015,花蓮縣,10015020,鳳林鎮,4463,12074,6385,5689,99Y06M
10015,花蓮縣,10015030,玉里鎮,8901,26996,14650,12346,99Y06M
10015,花蓮縣,10015040,新城鄉,7249,20184,10508,9676,99Y06M
10015,花蓮縣,10015050,吉安鄉,28726,79367,40693,38674,99Y06M
10015,花蓮縣,10015060,壽豐鄉,6787,18712,10156,8556,99Y06M
10015,花蓮縣,10015070,光復鄉,5017,14242,7583,6659,99Y06M
10015,花蓮縣,10015080,豐濱鄉,1826,5175,2861,2314,99Y06M
10015,花蓮縣,10015090,瑞穗鄉,4627,12974,6987,5987,99Y06M
10015,花蓮縣,10015100,富里鄉,3996,11785,6458,5327,99Y06M
10015,花蓮縣,10015110,秀林鄉,4624,15184,7903,7281,99Y06M
10015,花蓮縣,10015120,萬榮鄉,2151,6920,3695,3225,99Y06M
10015,花蓮縣,10015130,卓溪鄉,1661,6383,3563,2820,99Y06M
10016,澎湖縣,10016010,馬公市,19716,56504,28618,27886,99Y06M
10016,澎湖縣,10016020,湖西鄉,4717,13649,7118,6531,99Y06M
10016,澎湖縣,10016030,白沙鄉,3128,9502,4987,4515,99Y06M
10016,澎湖縣,10016040,西嶼鄉,2843,8438,4369,4069,99Y06M
10016,澎湖縣,10016050,望安鄉,1882,4745,2558,2187,99Y06M
10016,澎湖縣,10016060,七美鄉,1241,3580,1883,1697,99Y06M
10017,基隆市,10017010,中正區,22004,55659,28564,27095,99Y06M
10017,基隆市,10017020,七堵區,19940,55320,28044,27276,99Y06M
10017,基隆市,10017030,暖暖區,14208,37935,19253,18682,99Y06M
10017,基隆市,10017040,仁愛區,19726,50055,24700,25355,99Y06M
10017,基隆市,10017050,中山區,18966,51116,26131,24985,99Y06M
10017,基隆市,10017060,安樂區,31747,84479,42093,42386,99Y06M
10017,基隆市,10017070,信義區,19925,51181,25683,25498,99Y06M
10018,新竹市,10018010,東區,67595,196042,96825,99217,99Y06M
10018,新竹市,10018020,北區,50133,144818,71573,73245,99Y06M
10018,新竹市,10018030,香山區,22689,72204,36851,35353,99Y06M
10019,臺中市,10019010,中區,8422,22980,11323,11657,99Y06M
10019,臺中市,10019020,東區,25696,73825,37304,36521,99Y06M
10019,臺中市,10019030,南區,41687,113030,54905,58125,99Y06M
10019,臺中市,10019040,西區,43101,117614,56524,61090,99Y06M
10019,臺中市,10019050,北區,55472,147818,71714,76104,99Y06M
10019,臺中市,10019060,西屯區,72174,205164,99660,105504,99Y06M
10019,臺中市,10019070,南屯區,52600,152548,73721,78827,99Y06M
10019,臺中市,10019080,北屯區,82765,245504,119359,126145,99Y06M
10020,嘉義市,10020010,東區,44107,125716,61379,64337,99Y06M
10020,嘉義市,10020020,西區,50756,147136,72956,74180,99Y06M
10021,臺南市,10021010,東區,70428,193873,93836,100037,99Y06M
10021,臺南市,10021020,南區,43029,126327,63404,62923,99Y06M
10021,臺南市,10021040,北區,47788,131657,65061,66596,99Y06M
10021,臺南市,10021060,安南區,54033,177512,90350,87162,99Y06M
10021,臺南市,10021070,安平區,22877,62197,29832,32365,99Y06M
10021,臺南市,10021080,中西區,30062,79701,39190,40511,99Y06M
63000,臺北市,63000010,松山區,77574,208080,98780,109300,99Y06M
63000,臺北市,63000020,信義區,85408,224130,108106,116024,99Y06M
63000,臺北市,63000030,大安區,116265,310881,146373,164508,99Y06M
63000,臺北市,63000040,中山區,90824,218220,102966,115254,99Y06M
63000,臺北市,63000050,中正區,61890,159121,76793,82328,99Y06M
63000,臺北市,63000060,大同區,46828,123515,60939,62576,99Y06M
63000,臺北市,63000070,萬華區,73440,187275,93538,93737,99Y06M
63000,臺北市,63000080,文山區,96237,260700,126452,134248,99Y06M
63000,臺北市,63000090,南港區,41234,112862,55650,57212,99Y06M
63000,臺北市,63000100,內湖區,95655,267935,129320,138615,99Y06M
63000,臺北市,63000110,士林區,100015,283121,137782,145339,99Y06M
63000,臺北市,63000120,北投區,89006,247787,120312,127475,99Y06M
64000,高雄市,64000010,鹽埕區,11161,27620,13893,13727,99Y06M
64000,高雄市,64000020,鼓山區,51649,130651,64142,66509,99Y06M
64000,高雄市,64000030,左營區,73150,190880,94100,96780,99Y06M
64000,高雄市,64000040,楠梓區,61423,172378,85564,86814,99Y06M
64000,高雄市,64000050,三民區,130876,354361,173599,180762,99Y06M
64000,高雄市,64000060,新興區,22919,55554,27082,28472,99Y06M
64000,高雄市,64000070,前金區,12526,29060,14183,14877,99Y06M
64000,高雄市,64000080,苓雅區,71592,184519,89986,94533,99Y06M
64000,高雄市,64000090,前鎮區,76089,199309,99153,100156,99Y06M
64000,高雄市,64000100,旗津區,10933,29989,15600,14389,99Y06M
64000,高雄市,64000110,小港區,62588,154079,77493,76586,99Y06M
09020,金門縣,09020010,金城鎮,10799,31937,16418,15519,99Y06M
09020,金門縣,09020020,金沙鎮,5311,15105,7695,7410,99Y06M
09020,金門縣,09020030,金湖鎮,7166,20895,10803,10092,99Y06M
09020,金門縣,09020040,金寧鄉,6094,18011,9353,8658,99Y06M
09020,金門縣,09020050,烈嶼鄉,2583,8731,4425,4306,99Y06M
09020,金門縣,09020060,烏坵鄉,136,521,263,258,99Y06M
09007,連江縣,09007010,南竿鄉,1193,5900,3405,2495,99Y06M
09007,連江縣,09007020,北竿鄉,374,1783,1027,756,99Y06M
09007,連江縣,09007030,莒光鄉,238,1169,686,483,99Y06M
09007,連江縣,09007040,東引鄉,271,1074,631,443,99Y06M
