date,hour,gate_id,count
20160228,00,03A0041N,438
20160228,00,03F0648S,717
20160228,00,03F0698S,576
20160228,00,03F0783S,565
20160228,00,03F0846S,558
20160228,00,03F0961S,458
20160228,00,03F0996S,453
20160228,00,03F1022S,668
20160228,00,03F1051S,620
20160228,00,03F1128S,597
20160228,00,01F0017S,521
20160228,00,01F0681N,989
20160228,00,01F0633N,1092
20160228,00,01H0579N,468
20160228,00,01F1572N,1016
20160228,00,01F3083S,808
20160228,00,01F3126S,827
20160228,00,01F0213N,1176
20160228,00,01H0163S,365
20160228,00,03F0525N,1563
20160228,00,03F0498N,1502
20160228,00,03F0447N,1616
20160228,00,03F0150N,848
20160228,00,03F0140N,685
20160228,00,03F0116N,536
20160228,00,01F1725N,1579
20160228,00,03F1651N,586
20160228,00,03F1633N,461
20160228,00,03F1485N,456
20160228,00,03F1395N,455
20160228,00,03F1332N,470
20160228,00,03F1257N,487
20160228,00,03F1215N,509
20160228,00,03F1161N,494
20160228,00,03F1128N,546
20160228,00,03F1051N,552
20160228,00,03F1022N,575
20160228,00,03F0996N,494
20160228,00,03F0961N,469
20160228,00,03F0846N,558
20160228,00,03F0783N,611
20160228,00,03F0698N,590
20160228,00,03F0648N,674
20160228,00,03F0559N,860
20160228,00,01F0233N,1849
20160228,00,03F2153N,763
20160228,00,03F2125N,852
20160228,00,03F2100N,654
20160228,00,01F0979N,1033
20160228,00,01F0928N,1126
20160228,00,01F0880N,1144
20160228,00,01F3126N,853
20160228,00,01F3083N,860
20160228,00,01F3019N,799
20160228,00,01F2930N,760
20160228,00,03F2535N,244
20160228,00,03F2415N,461
20160228,00,01F1774S,941
20160228,00,01F1802S,1115
20160228,00,01F1839S,1128
20160228,00,01F1906S,1054
20160228,00,01F1960S,1384
20160228,00,01F2011S,1229
20160228,00,01F2156S,974
20160228,00,01F2249S,850
20160228,00,01F2322S,815
20160228,00,01F2394S,767
20160228,00,01F2425S,751
20160228,00,01F2603S,651
20160228,00,01F2674S,628
20160228,00,01F2714S,575
20160228,00,01F2827S,575
20160228,00,01F2866S,656
20160228,00,01F2930S,757
20160228,00,01F3019S,790
20160228,00,03A0041S,538
20160228,00,03F0217S,770
20160228,00,03F0301S,775
20160228,00,01F0509S,1507
20160228,00,03F0158S,844
20160228,00,03A0015S,417
20160228,00,01F3185N,998
20160228,00,03F4021N,149
20160228,00,01F0584N,1095
20160228,00,01F0557N,1359
20160228,00,01F0532N,1301
20160228,00,03F0525S,1267
20160228,00,03F2129S,954
20160228,00,03F2152S,853
20160228,00,03F2261S,620
20160228,00,03F2336S,448
20160228,00,03F3743S,312
20160228,00,01F3736N,19
20160228,00,01F3676N,848
20160228,00,03F0559S,978
20160228,00,03F4142S,212
20160228,00,01F3286N,1065
20160228,00,05FR113S,73
20160228,00,03F3307S,302
20160228,00,01F2603N,624
20160228,00,03F2614S,299
20160228,00,03F2709S,332
20160228,00,03F2747S,336
20160228,00,03F2777S,339
20160228,00,03F2840S,361
20160228,00,03F2899S,261
20160228,00,03F2923S,294
20160228,00,03F0394N,1315
20160228,00,01F0264S,1646
20160228,00,01F0293S,1434
20160228,00,01F2866N,612
20160228,00,01F2827N,575
20160228,00,01F2714N,581
20160228,00,01F2674N,557
20160228,00,03F3854S,315
20160228,00,01F0293N,1449
20160228,00,03F2194N,714
20160228,00,03F1779S,472
20160228,00,01F1465N,927
20160228,00,01F1389N,892
20160228,00,01F1292N,820
20160228,00,01F1123N,838
20160228,00,01F1045N,910
20160228,00,01F0956N,811
20160228,00,01F0750N,1054
20160228,00,01F0413N,1180
20160228,00,01F0376S,1797
20160228,00,01F0413S,1116
20160228,00,01F0633S,1418
20160228,00,01F0664S,1242
20160228,00,01F0681S,1192
20160228,00,01F1725S,1284
20160228,00,01F0147S,688
20160228,00,03F2194S,764
20160228,00,03F2235S,689
20160228,00,03F2306S,498
20160228,00,01F2089S,1109
20160228,00,05F0528N,91
20160228,00,03F0021N,344
20160228,00,03F3392S,299
20160228,00,03F3445S,287
20160228,00,03F2336N,376
20160228,00,03F2260N,557
20160228,00,03F2231N,675
20160228,00,03F2078N,573
20160228,00,03F2066N,540
20160228,00,03F1992N,511
20160228,00,01F0005S,580
20160228,00,01F0029S,614
20160228,00,01F0061S,842
20160228,00,01F0099S,867
20160228,00,01H0206S,542
20160228,00,01H0305S,999
20160228,00,01F0182S,806
20160228,00,03F4232N,233
20160228,00,03F4168N,275
20160228,00,03F4142N,190
20160228,00,03F3916N,135
20160228,00,03F3743N,244
20160228,00,03F3588N,316
20160228,00,03F3496N,197
20160228,00,01F2425N,629
20160228,00,01F2394N,673
20160228,00,01F2322N,696
20160228,00,01F2249N,713
20160228,00,03F1941N,521
20160228,00,03F1944S,544
20160228,00,01F1906N,798
20160228,00,01F1839N,804
20160228,00,01F1802N,819
20160228,00,01F3227N,917
20160228,00,03F2306N,485
20160228,00,01F3559N,958
20160228,00,01F3525N,1144
20160228,00,01F3460N,945
20160228,00,01F3398N,939
20160228,00,01F3366N,962
20160228,00,01F3252N,806
20160228,00,01H0333N,405
20160228,00,01H0271N,1164
20160228,00,01H0208N,740
20160228,00,01H0200N,670
20160228,00,03F0116S,533
20160228,00,01F0155S,972
20160228,00,03F2777N,194
20160228,00,03F2747N,195
20160228,00,03F2709N,208
20160228,00,03F1332S,555
20160228,00,03F1395S,580
20160228,00,03F1485S,485
20160228,00,03F1633S,539
20160228,00,03F1651S,574
20160228,00,03F1710S,509
20160228,00,03F1739S,506
20160228,00,03F1860S,492
20160228,00,03F3101N,166
20160228,00,03F2985N,193
20160228,00,03F2923N,181
20160228,00,03F3445N,209
20160228,00,03F3392N,208
20160228,00,03F3307N,202
20160228,00,03F3259N,176
20160228,00,03F3211N,175
20160228,00,03F3187N,170
20160228,00,03F2899N,168
20160228,00,03F2840N,217
20160228,00,03F2614N,319
20160228,00,03F1860N,396
20160228,00,03F1779N,415
20160228,00,03F1739N,442
20160228,00,03F1710N,453
20160228,00,03F1161S,537
20160228,00,03F1257S,582
20160228,00,03F1215S,545
20160228,00,01F2156N,734
20160228,00,01F1774N,1175
20160228,00,03F0136S,638
20160228,00,03F4168S,266
20160228,00,03F4232S,223
20160228,00,03F4263S,69
20160228,00,03F0201S,793
20160228,00,05F0287N,697
20160228,00,05F0055N,726
20160228,00,05F0001N,713
20160228,00,01H0608N,400
20160228,00,03A0015N,283
20160228,00,05F0438N,305
20160228,00,05FR143N,62
20160228,00,01H0334S,200
20160228,00,03F0006S,204
20160228,00,03F0087S,171
20160228,00,03F3496S,289
20160228,00,03F3588S,439
20160228,00,03F3259S,298
20160228,00,03F3211S,287
20160228,00,03F2985S,251
20160228,00,03F3101S,223
20160228,00,03F4018S,177
20160228,00,03F2415S,383
20160228,00,03F2535S,296
20160228,00,05F0309N,408
20160228,00,03F0054N,317
20160228,00,03F3916S,182
20160228,00,03F3187S,264
20160228,00,03F4259N,69
20160228,00,01F3736S,14
20160228,01,01H0305S,637
20160228,01,01F0339S,1519
20160228,01,01F0376S,1292
20160228,01,01F0413S,783
20160228,01,01F0467S,1117
20160228,01,01F0509S,1033
20160228,01,01F0532S,1025
20160228,01,01F0557S,1027
20160228,01,01F2514S,721
20160228,01,01F3185N,613
20160228,01,01F3286S,664
20160228,01,03F3588S,391
20160228,01,03F3743S,314
20160228,01,03F3854S,226
20160228,01,03F3916S,129
20160228,01,03F4018S,117
20160228,01,03F4142S,141
20160228,01,03F4168S,168
20160228,01,03F4232S,145
20160228,01,01F1664N,995
20160228,01,01F0578S,899
20160228,01,01F0633S,894
20160228,01,01F0664S,797
20160228,01,01F0681S,776
20160228,01,01F0750S,940
20160228,01,01F0880S,993
20160228,01,01F0928S,900
20160228,01,01F0950S,706
20160228,01,01F0980S,804
20160228,01,01F1045S,695
20160228,01,01F1123S,692
20160228,01,01F1292S,647
20160228,01,01F1389S,653
20160228,01,01F1465S,675
20160228,01,01F1572S,601
20160228,01,01F1621S,616
20160228,01,01F1664S,785
20160228,01,01F1725S,814
20160228,01,01F1774S,741
20160228,01,01F1802S,873
20160228,01,01F1839S,879
20160228,01,01F1906S,853
20160228,01,01F1960S,1070
20160228,01,01F2011S,978
20160228,01,01F2089S,908
20160228,01,01F2156S,754
20160228,01,01F2249S,706
20160228,01,01F2322S,699
20160228,01,01F2394S,700
20160228,01,01F2425S,706
20160228,01,01F2483S,694
20160228,01,01F2603S,673
20160228,01,01F2674S,608
20160228,01,01F2714S,593
20160228,01,01F2827S,603
20160228,01,01F2866S,535
20160228,01,01F2930S,572
20160228,01,01F3019S,598
20160228,01,01F3083S,615
20160228,01,01F3126S,611
20160228,01,01F3185S,686
20160228,01,01F3227S,616
20160228,01,01F3640S,1089
20160228,01,01F3676S,532
20160228,01,01F3686S,869
20160228,01,01H0163S,270
20160228,01,01H0206S,344
20160228,01,03F0158S,494
20160228,01,03F0201S,507
20160228,01,03F0217S,523
20160228,01,03F0301S,530
20160228,01,03F0337S,708
20160228,01,03F0394S,853
20160228,01,01F1389N,717
20160228,01,01F1292N,708
20160228,01,03F0559N,547
20160228,01,03F0525N,922
20160228,01,03F0498N,857
20160228,01,03F0447N,910
20160228,01,03F0394N,807
20160228,01,03F0338N,711
20160228,01,03F0301N,478
20160228,01,03F0217N,473
20160228,01,03F0447S,950
20160228,01,03F0648S,450
20160228,01,03F0698S,368
20160228,01,03F0783S,351
20160228,01,03F0961S,282
20160228,01,03F1022S,432
20160228,01,03F1051S,420
20160228,01,03F1161S,319
20160228,01,03F1215S,331
20160228,01,03F1257S,333
20160228,01,01F0061S,743
20160228,01,01F0099S,753
20160228,01,03F0116S,384
20160228,01,03F0136S,398
20160228,01,01F1123N,754
20160228,01,01F1045N,817
20160228,01,01H0579N,303
20160228,01,01H0447N,584
20160228,01,01F0339N,1516
20160228,01,01F0293N,929
20160228,01,01F0256N,1098
20160228,01,01F0248S,1448
20160228,01,01F0264S,1202
20160228,01,01F0293S,1016
20160228,01,01F0376N,1123
20160228,01,01F0061N,907
20160228,01,01F0029N,685
20160228,01,01F0017N,607
20160228,01,01F0155S,872
20160228,01,01F0155N,1275
20160228,01,01F0147N,878
20160228,01,03F3743N,144
20160228,01,03F3588N,579
20160228,01,01F3366S,745
20160228,01,01F3398S,723
20160228,01,01F3460S,734
20160228,01,01F3525S,848
20160228,01,01F3561S,684
20160228,01,01F3590S,889
20160228,01,01F0467N,1059
20160228,01,03A0041N,246
20160228,01,01F0213N,847
20160228,01,05F0000S,330
20160228,01,05F0055S,336
20160228,01,05F0287S,327
20160228,01,03F1128S,364
20160228,01,01F0099N,969
20160228,01,01F0005N,590
20160228,01,05FR113S,39
20160228,01,05F0439S,212
20160228,01,03F0525S,803
20160228,01,03A0041S,362
20160228,01,03F0054N,170
20160228,01,03F0021N,193
20160228,01,03F2923N,123
20160228,01,03F2899N,87
20160228,01,03F2840N,127
20160228,01,03F2777N,108
20160228,01,03F2747N,108
20160228,01,03F2709N,105
20160228,01,03F2614N,162
20160228,01,03F2535S,132
20160228,01,01H0447S,386
20160228,01,03F0846S,363
20160228,01,01F0005S,534
20160228,01,01F0017S,512
20160228,01,01F0029S,556
20160228,01,01F2249N,643
20160228,01,01F2156N,682
20160228,01,01F2089N,782
20160228,01,01F2011N,789
20160228,01,01F1960N,888
20160228,01,01F1906N,716
20160228,01,01F1839N,702
20160228,01,01F1802N,692
20160228,01,01F1774N,914
20160228,01,01H0579S,414
20160228,01,01H0610S,377
20160228,01,03F2235S,323
20160228,01,01F2674N,502
20160228,01,01F2603N,547
20160228,01,01F2514N,574
20160228,01,03F2415N,221
20160228,01,01F0182S,675
20160228,01,01F0147S,606
20160228,01,03F0846N,394
20160228,01,03F0783N,407
20160228,01,03F0698N,384
20160228,01,03F0648N,449
20160228,01,01F2394N,602
20160228,01,01F2322N,628
20160228,01,03F1991S,278
20160228,01,01F0233N,1289
20160228,01,01F0880N,775
20160228,01,01F0750N,732
20160228,01,01H0608N,289
20160228,01,01F0584N,683
20160228,01,01F0557N,901
20160228,01,01F0532N,858
20160228,01,03F2129S,530
20160228,01,03F1332S,333
20160228,01,03F1395S,327
20160228,01,03F1485S,303
20160228,01,01H0333N,229
20160228,01,01H0271N,645
20160228,01,03F2152S,446
20160228,01,03F2194S,395
20160228,01,03F2261S,302
20160228,01,03F2306S,216
20160228,01,01F1725N,1037
20160228,01,01F0509N,991
20160228,01,01F0413N,740
20160228,01,03F2336S,204
20160228,01,03F2415S,172
20160228,01,01F3286N,592
20160228,01,01F3252N,539
20160228,01,01F3227N,569
20160228,01,03F2535N,161
20160228,01,03F2336N,215
20160228,01,03F2306N,241
20160228,01,03F2260N,253
20160228,01,03F2231N,291
20160228,01,03F2194N,328
20160228,01,03F2153N,383
20160228,01,03F2125N,446
20160228,01,03F2100N,307
20160228,01,03F2078N,299
20160228,01,03F2066N,284
20160228,01,01F0681N,642
20160228,01,01F0664N,626
20160228,01,01F0633N,722
20160228,01,01F2483N,577
20160228,01,01F3696N,672
20160228,01,01F3676N,394
20160228,01,01F3640N,1011
20160228,01,03F1710S,321
20160228,01,03F1739S,339
20160228,01,03F1779S,310
20160228,01,03F1860S,327
20160228,01,01F2425N,582
20160228,01,01F1465N,742
20160228,01,03F3392N,176
20160228,01,01F0979N,667
20160228,01,01F0956N,544
20160228,01,01F0928N,759
20160228,01,03F1633N,262
20160228,01,03F1485N,225
20160228,01,03F1395N,232
20160228,01,03F1332N,231
20160228,01,03F1257N,237
20160228,01,03F1215N,236
20160228,01,03F1161N,216
20160228,01,03F1128N,243
20160228,01,03F4232N,144
20160228,01,03F4168N,173
20160228,01,01F3590N,798
20160228,01,01F3559N,550
20160228,01,01F3525N,681
20160228,01,03F0201N,497
20160228,01,05F0309S,262
20160228,01,03A0015S,256
20160228,01,03F3496N,339
20160228,01,01F3126N,541
20160228,01,01F3083N,537
20160228,01,01F3019N,501
20160228,01,03F1651N,324
20160228,01,03F1651S,366
20160228,01,01F2930N,483
20160228,01,03F4142N,106
20160228,01,03F4021N,94
20160228,01,03F3916N,83
20160228,01,03F3854N,128
20160228,01,03F0559S,617
20160228,01,03F0996S,297
20160228,01,03F0150N,542
20160228,01,03F0140N,469
20160228,01,03F1941N,325
20160228,01,03F1022N,290
20160228,01,01F3460N,557
20160228,01,01F3398N,550
20160228,01,01F3366N,580
20160228,01,03F2100S,385
20160228,01,03F0996N,349
20160228,01,01F1621N,733
20160228,01,01F2866N,468
20160228,01,01F2827N,494
20160228,01,01F2714N,490
20160228,01,03F0116N,377
20160228,01,01F1572N,669
20160228,01,01H0334S,142
20160228,01,05F0287N,414
20160228,01,05F0055N,428
20160228,01,05F0001N,424
20160228,01,05F0309N,271
20160228,01,03A0015N,184
20160228,01,01H0208N,400
20160228,01,01H0200N,365
20160228,01,01H0174N,358
20160228,01,03F1633S,337
20160228,01,03F1860N,227
20160228,01,03F3445N,179
20160228,01,03F3307N,178
20160228,01,03F3259N,160
20160228,01,03F3211N,143
20160228,01,03F3187N,132
20160228,01,03F3101N,135
20160228,01,03F2985N,147
20160228,01,03F2709S,165
20160228,01,03F2747S,160
20160228,01,03F2777S,157
20160228,01,03F2840S,175
20160228,01,03F2899S,133
20160228,01,03F2923S,157
20160228,01,03F2985S,131
20160228,01,03F3101S,111
20160228,01,03F3187S,123
20160228,01,03F3211S,125
20160228,01,03F3259S,126
20160228,01,03F3307S,140
20160228,01,03F3392S,144
20160228,01,03F3445S,144
20160228,01,03F3496S,166
20160228,01,05F0494S,101
20160228,01,05F0438N,214
20160228,01,05FR143N,27
20160228,01,03F1739N,235
20160228,01,03F1710N,247
20160228,01,03F2066S,338
20160228,01,03F2079S,355
20160228,01,03F2614S,129
20160228,01,03F1944S,347
20160228,01,03F0006S,166
20160228,01,03F0087S,138
20160228,01,03F4259N,38
20160228,01,03F0961N,321
20160228,01,03F1992N,264
20160228,01,03F1051N,271
20160228,01,03F1779N,228
20160228,01,03F4263S,41
20160228,01,01F3736N,7
20160228,01,01F3736S,6
20160228,01,05F0528N,52
20160228,02,01F0467N,666
20160228,02,01F3286S,389
20160228,02,01F3366S,421
20160228,02,01F3398S,426
20160228,02,01F3460S,430
20160228,02,01F3525S,504
20160228,02,01F3561S,377
20160228,02,01F3590S,545
20160228,02,01F3640S,717
20160228,02,01F3676S,377
20160228,02,01F3686S,677
20160228,02,03F4142N,88
20160228,02,03F3101N,106
20160228,02,01F1774N,595
20160228,02,01F1725N,733
20160228,02,01F1664N,700
20160228,02,01F0293S,725
20160228,02,01F0339S,1096
20160228,02,01F0376S,897
20160228,02,01F0413S,578
20160228,02,01F0467S,782
20160228,02,01F0509S,722
20160228,02,01F0532S,689
20160228,02,01F0557S,703
20160228,02,03F0394S,605
20160228,02,03F0447S,689
20160228,02,03F0525S,605
20160228,02,01H0447N,233
20160228,02,01F0339N,950
20160228,02,03F1485S,234
20160228,02,05F0528N,78
20160228,02,05F0438N,174
20160228,02,05F0309N,230
20160228,02,05F0287N,339
20160228,02,05F0055N,342
20160228,02,05F0001N,330
20160228,02,03F0201S,393
20160228,02,03F0217S,379
20160228,02,03F0301S,398
20160228,02,03F0337S,507
20160228,02,01F0213N,640
20160228,02,01F0155N,992
20160228,02,01F0147N,709
20160228,02,01F0099N,801
20160228,02,01F0061N,769
20160228,02,01F0029N,590
20160228,02,01F0017N,531
20160228,02,01F0005N,531
20160228,02,01H0271N,426
20160228,02,01H0208N,291
20160228,02,01H0200N,271
20160228,02,01H0174N,244
20160228,02,01F0509N,645
20160228,02,01F0256N,822
20160228,02,01F0264S,941
20160228,02,01F0557N,657
20160228,02,01F0532N,621
20160228,02,01F0413N,505
20160228,02,01F0376N,768
20160228,02,03F3307N,124
20160228,02,03F3259N,111
20160228,02,03F3211N,109
20160228,02,03F3187N,102
20160228,02,03F3496N,125
20160228,02,03F3445N,118
20160228,02,03F3392N,128
20160228,02,01F3559N,442
20160228,02,01H0206S,277
20160228,02,01H0305S,457
20160228,02,03F2614S,101
20160228,02,03F2709S,113
20160228,02,03F2747S,105
20160228,02,03F2777S,102
20160228,02,03F2840S,122
20160228,02,03F2899S,93
20160228,02,03F2923S,109
20160228,02,03F2985S,105
20160228,02,03F3101S,98
20160228,02,03F3187S,119
20160228,02,03F3211S,124
20160228,02,03F3259S,127
20160228,02,03F3307S,130
20160228,02,03F3392S,129
20160228,02,03F3445S,124
20160228,02,03F3496S,155
20160228,02,03F3588S,167
20160228,02,03F3743S,167
20160228,02,03F3854S,182
20160228,02,03F3916S,124
20160228,02,03F4018S,104
20160228,02,03F4142S,116
20160228,02,03F4168S,182
20160228,02,03F4232S,150
20160228,02,01F2930S,364
20160228,02,03F0559S,429
20160228,02,01F0578S,605
20160228,02,01H0610S,225
20160228,02,01F0750S,635
20160228,02,01F0880S,631
20160228,02,01F0928S,625
20160228,02,01F0950S,477
20160228,02,01F0980S,579
20160228,02,01F1045S,511
20160228,02,01F1123S,457
20160228,02,01F1292S,428
20160228,02,01F1389S,440
20160228,02,01F1465S,438
20160228,02,01F1572S,428
20160228,02,01F1621S,448
20160228,02,01F1664S,573
20160228,02,01F1725S,598
20160228,02,01F1774S,541
20160228,02,01F1960N,588
20160228,02,03F1991S,173
20160228,02,03F2066S,251
20160228,02,03F2079S,270
20160228,02,03F2100S,274
20160228,02,03F0559N,355
20160228,02,03F0525N,566
20160228,02,03F0498N,572
20160228,02,03F0447N,596
20160228,02,03F0394N,555
20160228,02,03F0338N,477
20160228,02,03F1739N,186
20160228,02,03F1739S,246
20160228,02,01F3227S,362
20160228,02,03F3854N,119
20160228,02,03F3743N,120
20160228,02,03F3588N,150
20160228,02,01F0928N,601
20160228,02,01F0880N,620
20160228,02,01F0750N,616
20160228,02,01H0608N,208
20160228,02,01F0584N,532
20160228,02,03F1941N,237
20160228,02,03F1860N,186
20160228,02,03F1779N,175
20160228,02,03F1710N,197
20160228,02,03F1651N,280
20160228,02,03F1633N,213
20160228,02,03F1485N,198
20160228,02,03F1395N,209
20160228,02,03F1332N,210
20160228,02,03F1257N,199
20160228,02,03F1215N,208
20160228,02,03F1161N,202
20160228,02,03F1128N,218
20160228,02,03F1051N,229
20160228,02,03F1022N,247
20160228,02,03F0996N,199
20160228,02,03F0961N,204
20160228,02,03F0846N,227
20160228,02,03F0783N,252
20160228,02,03F0698N,230
20160228,02,03F0648N,287
20160228,02,03A0015N,137
20160228,02,01F0248S,1068
20160228,02,01F1802S,593
20160228,02,01F1839S,594
20160228,02,01F1906S,551
20160228,02,01F1960S,712
20160228,02,01F2011S,658
20160228,02,01F2089S,631
20160228,02,01F2156S,557
20160228,02,01F2249S,507
20160228,02,01F2322S,505
20160228,02,01F2394S,500
20160228,02,01F2425S,484
20160228,02,01F2483S,454
20160228,02,01F2514S,463
20160228,02,01F2603S,430
20160228,02,01F2674S,392
20160228,02,01F2714S,387
20160228,02,03F1395S,249
20160228,02,03F1992N,201
20160228,02,01F1839N,497
20160228,02,01F1802N,478
20160228,02,03A0041S,213
20160228,02,03F0201N,310
20160228,02,03F0150N,375
20160228,02,03F0140N,333
20160228,02,03F0116N,279
20160228,02,01F0155S,732
20160228,02,01F0182S,543
20160228,02,01H0447S,300
20160228,02,01H0579S,272
20160228,02,01F0633S,640
20160228,02,01F0664S,583
20160228,02,01F0681S,570
20160228,02,03F1651S,291
20160228,02,01F3227N,432
20160228,02,01F3185N,467
20160228,02,01F3126N,438
20160228,02,01F3083N,447
20160228,02,01F3366N,454
20160228,02,01F3286N,452
20160228,02,03F2235S,242
20160228,02,03F1710S,251
20160228,02,01F1906N,482
20160228,02,03F2336S,172
20160228,02,03F2415S,139
20160228,02,03F2535S,106
20160228,02,03F2336N,146
20160228,02,03F2306N,162
20160228,02,03F2260N,194
20160228,02,03F2231N,199
20160228,02,03F2194N,237
20160228,02,03F2153N,267
20160228,02,03F2125N,322
20160228,02,03F2100N,234
20160228,02,01F0681N,578
20160228,02,01F0664N,559
20160228,02,01F0633N,637
20160228,02,01F2322N,414
20160228,02,01F2249N,418
20160228,02,03F0996S,250
20160228,02,03F0301N,347
20160228,02,03F0217N,337
20160228,02,03F2129S,366
20160228,02,03F2152S,312
20160228,02,01F1465N,496
20160228,02,01F1389N,475
20160228,02,01F1292N,438
20160228,02,01F1123N,462
20160228,02,01F3185S,389
20160228,02,03F0648S,318
20160228,02,03F0698S,281
20160228,02,03F0783S,279
20160228,02,03F0846S,280
20160228,02,03F0961S,241
20160228,02,01F0233N,969
20160228,02,03F1022S,328
20160228,02,01F3696N,530
20160228,02,01F3676N,359
20160228,02,01F3640N,789
20160228,02,01F3590N,611
20160228,02,01F3525N,529
20160228,02,03F2535N,125
20160228,02,03F2194S,287
20160228,02,03F2261S,215
20160228,02,03F2306S,181
20160228,02,01F3460N,435
20160228,02,01F3398N,422
20160228,02,01F3252N,419
20160228,02,01F3019N,428
20160228,02,01F2930N,405
20160228,02,01F2866N,361
20160228,02,01F2827N,353
20160228,02,01F2714N,358
20160228,02,01F2674N,361
20160228,02,01F2603N,381
20160228,02,01F2514N,401
20160228,02,01F2483N,398
20160228,02,01F2425N,400
20160228,02,01F2394N,411
20160228,02,01F2156N,445
20160228,02,01F2089N,513
20160228,02,01F2011N,534
20160228,02,01F1621N,505
20160228,02,01F1572N,476
20160228,02,01F1045N,473
20160228,02,01F0979N,515
20160228,02,01F0956N,437
20160228,02,01F2827S,351
20160228,02,01F2866S,350
20160228,02,01F3019S,381
20160228,02,01F3083S,380
20160228,02,01F3126S,379
20160228,02,03A0015S,180
20160228,02,03F2078N,220
20160228,02,03F2066N,219
20160228,02,01F0293N,643
20160228,02,03A0041N,189
20160228,02,03F1051S,294
20160228,02,03F1128S,268
20160228,02,03F1161S,235
20160228,02,03F1215S,242
20160228,02,03F1257S,247
20160228,02,03F2777N,100
20160228,02,03F2747N,100
20160228,02,03F2709N,99
20160228,02,03F2614N,111
20160228,02,05FR143N,27
20160228,02,01F0029S,487
20160228,02,01F0061S,638
20160228,02,01F0099S,637
20160228,02,03F0116S,278
20160228,02,03F0136S,303
20160228,02,03F0158S,363
20160228,02,03F0087S,110
20160228,02,05F0000S,224
20160228,02,03F1860S,239
20160228,02,03F1944S,263
20160228,02,03F0054N,127
20160228,02,03F0021N,144
20160228,02,03F0006S,124
20160228,02,01F0147S,500
20160228,02,03F1332S,237
20160228,02,05FR113S,55
20160228,02,05F0439S,180
20160228,02,03F4232N,91
20160228,02,03F2985N,122
20160228,02,03F2923N,106
20160228,02,03F2899N,86
20160228,02,03F2840N,104
20160228,02,03F2415N,126
20160228,02,03F1779S,247
20160228,02,01F0005S,468
20160228,02,05F0055S,231
20160228,02,05F0287S,219
20160228,02,05F0309S,187
20160228,02,01F0017S,444
20160228,02,01H0163S,210
20160228,02,01H0334S,101
20160228,02,01H0579N,243
20160228,02,01F3736N,9
20160228,02,03F4259N,29
20160228,02,03F4168N,107
20160228,02,03F1633S,251
20160228,02,05F0494S,112
20160228,02,03F4021N,78
20160228,02,03F3916N,67
20160228,02,03F4263S,37
20160228,02,01H0333N,66
20160228,02,01F3736S,4
20160228,03,03F0559N,348
20160228,03,03F0525N,503
20160228,03,03F0498N,495
20160228,03,03F0447N,535
20160228,03,03F0394N,478
20160228,03,03F0338N,457
20160228,03,03F0301N,338
20160228,03,03F0217N,350
20160228,03,03F0201N,372
20160228,03,03F0150N,393
20160228,03,01F0233N,830
20160228,03,03F4142S,164
20160228,03,03F4168S,254
20160228,03,03F4232S,242
20160228,03,03F0116N,298
20160228,03,01H0163S,276
