category,name,time,total,current
風力(Wind),澎湖中屯,06:40:00,4.8,0.2
風力(Wind),澎湖中屯,06:50:00,4.8,0.2
風力(Wind),澎湖中屯,07:00:00,4.8,0.2
風力(Wind),澎湖中屯,07:10:00,4.8,0.3
風力(Wind),澎湖中屯,07:20:00,4.8,0.4
風力(Wind),澎湖中屯,07:30:00,4.8,0.5
風力(Wind),澎湖中屯,07:40:00,4.8,0.4
風力(Wind),澎湖中屯,07:50:00,4.8,0.5
風力(Wind),澎湖中屯,08:00:00,4.8,0.4
風力(Wind),澎湖中屯,08:10:00,4.8,0.6
風力(Wind),澎湖中屯,08:20:00,4.8,0.5
風力(Wind),澎湖中屯,08:30:00,4.8,0.5
風力(Wind),澎湖中屯,08:40:00,4.8,0.5
風力(Wind),澎湖中屯,08:50:00,4.8,0.5
風力(Wind),澎湖中屯,09:00:00,4.8,0.6
風力(Wind),澎湖中屯,09:10:00,4.8,0.7
風力(Wind),澎湖中屯,09:20:00,4.8,0.8
風力(Wind),澎湖中屯,09:30:00,4.8,0.6
風力(Wind),澎湖中屯,09:40:00,4.8,0.7
風力(Wind),澎湖中屯,09:50:00,4.8,0.6
風力(Wind),澎湖中屯,10:00:00,4.8,0.8
風力(Wind),澎湖中屯,10:10:00,4.8,0.6
風力(Wind),澎湖中屯,10:20:00,4.8,0.8
風力(Wind),澎湖中屯,10:30:00,4.8,0.6
風力(Wind),澎湖中屯,10:40:00,4.8,0.8
風力(Wind),澎湖中屯,10:50:00,4.8,0.6
風力(Wind),澎湖中屯,11:00:00,4.8,0.5
風力(Wind),澎湖中屯,11:10:00,4.8,0.6
風力(Wind),澎湖中屯,11:20:00,4.8,0.6
風力(Wind),澎湖中屯,11:30:00,4.8,0.6
風力(Wind),澎湖中屯,11:40:00,4.8,0.5
風力(Wind),澎湖中屯,11:50:00,4.8,0.5
風力(Wind),澎湖中屯,12:00:00,4.8,0.5
風力(Wind),澎湖中屯,12:10:00,4.8,0.7
風力(Wind),澎湖中屯,12:20:00,4.8,0.6
風力(Wind),澎湖中屯,12:30:00,4.8,0.6
風力(Wind),澎湖中屯,12:40:00,4.8,0.5
風力(Wind),澎湖中屯,12:50:00,4.8,0.4
風力(Wind),澎湖中屯,13:00:00,4.8,0.4
風力(Wind),澎湖中屯,13:10:00,4.8,0.4
風力(Wind),澎湖中屯,13:20:00,4.8,0.4
風力(Wind),澎湖中屯,13:30:00,4.8,0.4
風力(Wind),澎湖中屯,13:40:00,4.8,0.3
風力(Wind),澎湖中屯,13:50:00,4.8,0.5
風力(Wind),澎湖中屯,14:00:00,4.8,0.5
風力(Wind),澎湖中屯,14:10:00,4.8,0.4
風力(Wind),澎湖中屯,14:20:00,4.8,0.4
風力(Wind),澎湖中屯,14:30:00,4.8,0.4
風力(Wind),澎湖中屯,14:40:00,4.8,0.3
風力(Wind),澎湖中屯,14:50:00,4.8,0.3
風力(Wind),澎湖中屯,15:00:00,4.8,0.3
風力(Wind),澎湖中屯,15:10:00,4.8,0.4
風力(Wind),澎湖中屯,15:20:00,4.8,0.3
風力(Wind),澎湖中屯,15:30:00,4.8,0.3
風力(Wind),澎湖中屯,15:40:00,4.8,0.2
風力(Wind),澎湖中屯,15:50:00,4.8,0.3
風力(Wind),澎湖中屯,16:00:00,4.8,0.2
風力(Wind),澎湖中屯,16:10:00,4.8,0.4
風力(Wind),澎湖中屯,16:20:00,4.8,0.4
風力(Wind),澎湖中屯,16:30:00,4.8,0.4
風力(Wind),澎湖中屯,16:40:00,4.8,0.4
風力(Wind),澎湖中屯,16:50:00,4.8,0.2
風力(Wind),澎湖中屯,17:00:00,4.8,0.3
風力(Wind),澎湖中屯,17:10:00,4.8,0.3
風力(Wind),澎湖中屯,17:20:00,4.8,0.3
風力(Wind),澎湖中屯,17:30:00,4.8,0.3
風力(Wind),澎湖中屯,17:40:00,4.8,0.4
風力(Wind),澎湖中屯,17:50:00,4.8,0.4
風力(Wind),澎湖中屯,18:00:00,4.8,0.4
風力(Wind),澎湖中屯,18:10:00,4.8,0.5
風力(Wind),澎湖中屯,18:20:00,4.8,0.4
風力(Wind),澎湖中屯,18:30:00,4.8,0.5
風力(Wind),澎湖中屯,18:40:00,4.8,0.4
風力(Wind),澎湖中屯,18:50:00,4.8,0.3
風力(Wind),澎湖中屯,19:00:00,4.8,0.3
風力(Wind),澎湖中屯,19:10:00,4.8,0.2
風力(Wind),澎湖中屯,19:20:00,4.8,0.2
風力(Wind),澎湖中屯,19:30:00,4.8,0.2
風力(Wind),澎湖中屯,19:40:00,4.8,0.2
風力(Wind),澎湖中屯,19:50:00,4.8,0.2
風力(Wind),澎湖中屯,20:00:00,4.8,0.2
風力(Wind),澎湖中屯,20:10:00,4.8,0.2
風力(Wind),澎湖中屯,20:20:00,4.8,0.2
風力(Wind),澎湖中屯,20:30:00,4.8,0.2
風力(Wind),澎湖中屯,20:40:00,4.8,0.2
風力(Wind),澎湖中屯,20:50:00,4.8,0.2
風力(Wind),澎湖中屯,21:00:00,4.8,0.2
風力(Wind),澎湖中屯,21:10:00,4.8,0.2
風力(Wind),澎湖中屯,21:20:00,4.8,0.2
風力(Wind),澎湖中屯,21:30:00,4.8,0.3
風力(Wind),澎湖中屯,21:40:00,4.8,0.3
風力(Wind),澎湖中屯,21:50:00,4.8,0.3
風力(Wind),澎湖中屯,22:00:00,4.8,0.3
風力(Wind),澎湖中屯,22:10:00,4.8,0.2
風力(Wind),澎湖中屯,22:20:00,4.8,0.2
風力(Wind),澎湖中屯,22:30:00,4.8,0.2
風力(Wind),澎湖中屯,22:40:00,4.8,0.4
風力(Wind),澎湖中屯,22:50:00,4.8,0.3
風力(Wind),澎湖中屯,23:00:00,4.8,0.3
風力(Wind),澎湖中屯,23:10:00,4.8,0.3
風力(Wind),澎湖中屯,23:20:00,4.8,0.4
風力(Wind),澎湖中屯,23:30:00,4.8,0.3
風力(Wind),澎湖中屯,23:40:00,4.8,0.4
風力(Wind),澎湖中屯,23:50:00,4.8,0.4
