category,name,time,total,current
太陽能(Solar),太陽能購電(註7),05:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),06:00:00,1157.2,18.241
太陽能(Solar),太陽能購電(註7),06:10:00,1157.2,35.456
太陽能(Solar),太陽能購電(註7),06:20:00,1157.2,61.959
太陽能(Solar),太陽能購電(註7),06:30:00,1157.2,88.639
太陽能(Solar),太陽能購電(註7),06:40:00,1157.2,118.83
太陽能(Solar),太陽能購電(註7),06:50:00,1157.2,158.006
太陽能(Solar),太陽能購電(註7),07:00:00,1157.2,192.588
太陽能(Solar),太陽能購電(註7),07:10:00,1157.2,228.684
太陽能(Solar),太陽能購電(註7),07:20:00,1157.2,277.598
太陽能(Solar),太陽能購電(註7),07:30:00,1157.2,312.347
太陽能(Solar),太陽能購電(註7),07:40:00,1157.2,260.104
太陽能(Solar),太陽能購電(註7),07:50:00,1157.2,385.222
太陽能(Solar),太陽能購電(註7),08:00:00,1157.2,349.085
太陽能(Solar),太陽能購電(註7),08:10:00,1157.2,401.465
太陽能(Solar),太陽能購電(註7),08:20:00,1157.2,440.885
太陽能(Solar),太陽能購電(註7),08:30:00,1157.2,431.695
太陽能(Solar),太陽能購電(註7),08:40:00,1157.2,480.925
太陽能(Solar),太陽能購電(註7),08:50:00,1157.2,437.654
太陽能(Solar),太陽能購電(註7),09:00:00,1157.2,505.271
太陽能(Solar),太陽能購電(註7),09:10:00,1157.2,551.764
太陽能(Solar),太陽能購電(註7),09:20:00,1157.2,554.932
太陽能(Solar),太陽能購電(註7),09:30:00,1157.2,495.249
太陽能(Solar),太陽能購電(註7),09:40:00,1157.2,581.494
太陽能(Solar),太陽能購電(註7),09:50:00,1157.2,565.03
太陽能(Solar),太陽能購電(註7),10:00:00,1157.2,655.496
太陽能(Solar),太陽能購電(註7),10:10:00,1157.2,622.798
太陽能(Solar),太陽能購電(註7),10:20:00,1157.2,646.76
太陽能(Solar),太陽能購電(註7),10:30:00,1157.2,670.545
太陽能(Solar),太陽能購電(註7),10:40:00,1157.2,558.629
太陽能(Solar),太陽能購電(註7),10:50:00,1157.2,629.213
太陽能(Solar),太陽能購電(註7),11:00:00,1157.2,717.16
太陽能(Solar),太陽能購電(註7),11:10:00,1157.2,651.546
太陽能(Solar),太陽能購電(註7),11:20:00,1157.2,703.703
太陽能(Solar),太陽能購電(註7),11:30:00,1157.2,687.524
太陽能(Solar),太陽能購電(註7),11:40:00,1157.2,645.173
太陽能(Solar),太陽能購電(註7),11:50:00,1157.2,795.178
太陽能(Solar),太陽能購電(註7),12:00:00,1157.2,729.969
太陽能(Solar),太陽能購電(註7),12:10:00,1157.2,794.212
太陽能(Solar),太陽能購電(註7),12:20:00,1157.2,595.482
太陽能(Solar),太陽能購電(註7),12:30:00,1157.2,641.945
太陽能(Solar),太陽能購電(註7),12:40:00,1157.2,811.082
太陽能(Solar),太陽能購電(註7),12:50:00,1157.2,765.033
太陽能(Solar),太陽能購電(註7),13:00:00,1157.2,790.583
太陽能(Solar),太陽能購電(註7),13:10:00,1157.2,758.545
太陽能(Solar),太陽能購電(註7),13:20:00,1157.2,719.004
太陽能(Solar),太陽能購電(註7),13:30:00,1157.2,731.018
太陽能(Solar),太陽能購電(註7),13:40:00,1157.2,740.971
太陽能(Solar),太陽能購電(註7),13:50:00,1157.2,724.689
太陽能(Solar),太陽能購電(註7),14:00:00,1157.2,649.625
太陽能(Solar),太陽能購電(註7),14:10:00,1157.2,633.54
太陽能(Solar),太陽能購電(註7),14:20:00,1157.2,577.254
太陽能(Solar),太陽能購電(註7),14:30:00,1157.2,593.34
太陽能(Solar),太陽能購電(註7),14:40:00,1157.2,674.581
太陽能(Solar),太陽能購電(註7),14:50:00,1157.2,568.348
太陽能(Solar),太陽能購電(註7),15:00:00,1157.2,542.022
太陽能(Solar),太陽能購電(註7),15:10:00,1157.2,570.573
太陽能(Solar),太陽能購電(註7),15:20:00,1157.2,542.098
太陽能(Solar),太陽能購電(註7),15:30:00,1157.2,472.972
太陽能(Solar),太陽能購電(註7),15:40:00,1157.2,420.98
太陽能(Solar),太陽能購電(註7),15:50:00,1157.2,339.58
太陽能(Solar),太陽能購電(註7),16:00:00,1157.2,324.535
太陽能(Solar),太陽能購電(註7),16:10:00,1157.2,390.935
太陽能(Solar),太陽能購電(註7),16:20:00,1157.2,336.739
太陽能(Solar),太陽能購電(註7),16:30:00,1157.2,301.942
太陽能(Solar),太陽能購電(註7),16:40:00,1157.2,267.07
太陽能(Solar),太陽能購電(註7),16:50:00,1157.2,212.429
太陽能(Solar),太陽能購電(註7),17:00:00,1157.2,175.047
太陽能(Solar),太陽能購電(註7),17:10:00,1157.2,158.465
太陽能(Solar),太陽能購電(註7),17:20:00,1157.2,97.603
太陽能(Solar),太陽能購電(註7),17:30:00,1157.2,67.473
太陽能(Solar),太陽能購電(註7),17:40:00,1157.2,48.8
太陽能(Solar),太陽能購電(註7),17:50:00,1157.2,36.22
太陽能(Solar),太陽能購電(註7),18:00:00,1157.2,22.339
太陽能(Solar),太陽能購電(註7),18:10:00,1157.2,14.935
太陽能(Solar),太陽能購電(註7),18:20:00,1157.2,5.362
太陽能(Solar),太陽能購電(註7),18:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),18:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),18:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),19:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),19:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),19:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),19:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),19:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),19:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),20:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),20:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),20:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),20:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),20:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),20:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),21:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),21:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),21:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),21:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),21:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),21:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),22:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),22:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),22:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),22:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),22:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),22:50:00,1157.2,0
太陽能(Solar),太陽能購電(註7),23:00:00,1157.2,0
太陽能(Solar),太陽能購電(註7),23:10:00,1157.2,0
太陽能(Solar),太陽能購電(註7),23:20:00,1157.2,0
太陽能(Solar),太陽能購電(註7),23:30:00,1157.2,0
太陽能(Solar),太陽能購電(註7),23:40:00,1157.2,0
太陽能(Solar),太陽能購電(註7),23:50:00,1157.2,0
