category,name,time,total,current
水力(Hydro),大觀一#3,14:20:00,22,4.4
水力(Hydro),大觀一#3,14:30:00,22,5.6
水力(Hydro),大觀一#3,14:40:00,22,5.3
水力(Hydro),大觀一#3,14:50:00,22,4.3
水力(Hydro),大觀一#3,15:00:00,22,2.3
水力(Hydro),大觀一#3,15:10:00,22,4.3
水力(Hydro),大觀一#3,15:20:00,22,4.4
水力(Hydro),大觀一#3,15:30:00,22,6.3
水力(Hydro),大觀一#3,15:40:00,22,5.7
水力(Hydro),大觀一#3,15:50:00,22,2.6
水力(Hydro),大觀一#3,16:00:00,22,2.1
水力(Hydro),大觀一#3,16:10:00,22,3.7
水力(Hydro),大觀一#3,16:20:00,22,2.1
水力(Hydro),大觀一#3,16:30:00,22,4.8
水力(Hydro),大觀一#3,16:40:00,22,1.8
水力(Hydro),大觀一#3,16:50:00,22,3.2
水力(Hydro),大觀一#3,17:00:00,22,1.1
水力(Hydro),大觀一#3,17:10:00,22,15.4
水力(Hydro),大觀一#3,17:20:00,22,21.3
水力(Hydro),大觀一#3,17:30:00,22,21.1
水力(Hydro),大觀一#3,17:40:00,22,21.1
水力(Hydro),大觀一#3,17:50:00,22,21.1
水力(Hydro),大觀一#3,18:00:00,22,10.3
水力(Hydro),大觀一#3,18:10:00,22,0
水力(Hydro),大觀一#3,18:20:00,22,20.6
水力(Hydro),大觀一#3,18:30:00,22,21.6
水力(Hydro),大觀一#3,18:40:00,22,21.8
水力(Hydro),大觀一#3,18:50:00,22,20
水力(Hydro),大觀一#3,19:00:00,22,19.5
水力(Hydro),大觀一#3,19:10:00,22,21.5
水力(Hydro),大觀一#3,19:20:00,22,21.1
水力(Hydro),大觀一#3,19:30:00,22,20.2
水力(Hydro),大觀一#3,19:40:00,22,21.2
水力(Hydro),大觀一#3,19:50:00,22,18.7
水力(Hydro),大觀一#3,20:00:00,22,19.7
水力(Hydro),大觀一#3,20:10:00,22,21.8
水力(Hydro),大觀一#3,20:20:00,22,20.2
水力(Hydro),大觀一#3,20:30:00,22,18.8
水力(Hydro),大觀一#3,20:40:00,22,16.3
水力(Hydro),大觀一#3,20:50:00,22,13.4
水力(Hydro),大觀一#3,21:00:00,22,19.7
水力(Hydro),大觀一#3,21:10:00,22,20
水力(Hydro),大觀一#3,21:20:00,22,19.3
水力(Hydro),大觀一#3,21:30:00,22,21.1
水力(Hydro),大觀一#3,21:40:00,22,21.8
水力(Hydro),大觀一#3,21:50:00,22,21.9
水力(Hydro),大觀一#3,22:00:00,22,21.5
水力(Hydro),大觀一#3,22:10:00,22,21.4
水力(Hydro),大觀一#3,22:20:00,22,21.5
水力(Hydro),大觀一#3,22:30:00,22,21.6
水力(Hydro),大觀一#3,22:40:00,22,21.5
水力(Hydro),大觀一#3,22:50:00,22,21.6
水力(Hydro),大觀一#3,23:00:00,22,21.6
水力(Hydro),大觀一#3,23:10:00,22,6
水力(Hydro),大觀一#3,23:20:00,22,5
水力(Hydro),大觀一#3,23:30:00,22,7.6
水力(Hydro),大觀一#3,23:40:00,22,2.1
水力(Hydro),大觀一#3,23:50:00,22,7.6
