category,name,time,total,current
水力(Hydro),馬鞍#2,16:10:00,66.7,63.2
水力(Hydro),馬鞍#2,16:20:00,66.7,63.5
水力(Hydro),馬鞍#2,16:30:00,66.7,63.2
水力(Hydro),馬鞍#2,16:40:00,66.7,63.2
水力(Hydro),馬鞍#2,16:50:00,66.7,62.8
水力(Hydro),馬鞍#2,17:00:00,66.7,64.8
水力(Hydro),馬鞍#2,17:10:00,66.7,62.5
水力(Hydro),馬鞍#2,17:20:00,66.7,63.7
水力(Hydro),馬鞍#2,17:30:00,66.7,63.8
水力(Hydro),馬鞍#2,17:40:00,66.7,63.4
水力(Hydro),馬鞍#2,17:50:00,66.7,63.3
水力(Hydro),馬鞍#2,18:00:00,66.7,63.3
水力(Hydro),馬鞍#2,18:10:00,66.7,59.3
水力(Hydro),馬鞍#2,18:20:00,66.7,62.8
水力(Hydro),馬鞍#2,18:30:00,66.7,64.4
水力(Hydro),馬鞍#2,18:40:00,66.7,63.9
水力(Hydro),馬鞍#2,18:50:00,66.7,63.9
水力(Hydro),馬鞍#2,19:00:00,66.7,63.8
水力(Hydro),馬鞍#2,19:10:00,66.7,64.3
水力(Hydro),馬鞍#2,19:20:00,66.7,64.1
水力(Hydro),馬鞍#2,19:30:00,66.7,64.4
水力(Hydro),馬鞍#2,19:40:00,66.7,64
水力(Hydro),馬鞍#2,19:50:00,66.7,63.7
水力(Hydro),馬鞍#2,20:00:00,66.7,63.5
水力(Hydro),馬鞍#2,20:10:00,66.7,63.4
水力(Hydro),馬鞍#2,20:20:00,66.7,63.7
水力(Hydro),馬鞍#2,20:30:00,66.7,63.6
水力(Hydro),馬鞍#2,20:40:00,66.7,63.6
水力(Hydro),馬鞍#2,20:50:00,66.7,63.5
水力(Hydro),馬鞍#2,21:00:00,66.7,63.8
水力(Hydro),馬鞍#2,21:10:00,66.7,63.6
水力(Hydro),馬鞍#2,21:20:00,66.7,63.6
水力(Hydro),馬鞍#2,21:30:00,66.7,64.8
水力(Hydro),馬鞍#2,21:40:00,66.7,65.1
水力(Hydro),馬鞍#2,21:50:00,66.7,64.9
水力(Hydro),馬鞍#2,22:00:00,66.7,65
水力(Hydro),馬鞍#2,22:10:00,66.7,64.7
水力(Hydro),馬鞍#2,22:20:00,66.7,64.8
水力(Hydro),馬鞍#2,22:30:00,66.7,64.7
水力(Hydro),馬鞍#2,22:40:00,66.7,65
水力(Hydro),馬鞍#2,22:50:00,66.7,64.3
水力(Hydro),馬鞍#2,23:00:00,66.7,64.7
水力(Hydro),馬鞍#2,23:10:00,66.7,64.9
水力(Hydro),馬鞍#2,23:20:00,66.7,65.2
水力(Hydro),馬鞍#2,23:30:00,66.7,64.2
水力(Hydro),馬鞍#2,23:40:00,66.7,61.5
水力(Hydro),馬鞍#2,23:50:00,66.7,64.9
