OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6337,成龍村,口湖鄉,雲林縣,015,10009190,10009,雲林縣口湖鄉成龍村,A0919-015-00,,3913720.3658,165879.6406,2607338.2947,163201.625,2603777.25,164393.4828,2605957.4183,10009190-015,9,,,,0,0,0,10723.4006976,3913720.3979
6338,青蚶村,口湖鄉,雲林縣,011,10009190,10009,雲林縣口湖鄉青蚶村,A0919-011-00,,3956897.3142,165740.2813,2611815.5,162957.6719,2609473.7231,164516.0049,2610721.7183,10009190-011,9,,,,0,0,0,8013.50007018,3956897.35161
6344,湖口村,口湖鄉,雲林縣,016,10009190,10009,雲林縣口湖鄉湖口村,A0919-016-00,,8268300.7993,166093.0231,2605901.9867,162705.7969,2601657.2418,164614.5774,2603690.6351,10009190-016,9,,,,0,0,0,14711.1148915,8268300.70003
6345,湖東村,口湖鄉,雲林縣,001,10009190,10009,雲林縣口湖鄉湖東村,A0919-001-00,,2185686.4638,168028.1094,2610387.4393,166377.9063,2608347.25,167130.1411,2609430.2393,10009190-001,9,,,,0,0,0,6559.97669115,2185686.451
6356,過港村,口湖鄉,雲林縣,021,10009190,10009,雲林縣口湖鄉過港村,A0919-021-00,,2218554.8247,168519.8369,2608378.9368,165879.6406,2606796.5,167299.5792,2607471.162,10009190-021,9,,,,0,0,0,7009.59223991,2218554.81877
6357,謝厝村,口湖鄉,雲林縣,006,10009190,10009,雲林縣口湖鄉謝厝村,A0919-006-00,,3668607.4918,169882.6061,2610106.25,166224.9313,2607776.75,168311.583,2609001.7027,10009190-006,9,,,,0,0,0,10006.6060541,3668607.45333
6370,後厝村,口湖鄉,雲林縣,018,10009190,10009,雲林縣口湖鄉後厝村,A0919-018-00,,1756925.5638,168627.3261,2605654.4555,167088.3322,2602945,167921.2457,2603953.6458,10009190-018,9,,,,0,0,0,8265.21821731,1756925.54005
6371,埔北村,口湖鄉,雲林縣,004,10009190,10009,雲林縣口湖鄉埔北村,A0919-004-00,,3377146.0446,168545.9159,2613418.3543,165776.9688,2611444.7387,167177.1026,2612468.2313,10009190-004,9,,,,0,0,0,7640.86993244,3377146.0325
6382,埔南村,口湖鄉,雲林縣,005,10009190,10009,雲林縣口湖鄉埔南村,A0919-005-00,,2552141.9384,168679.7031,2612124.8086,166695.6406,2610034.5,167689.9669,2611028.7752,10009190-005,9,,,,0,0,0,8504.67950233,2552141.98001
6383,崙中村,口湖鄉,雲林縣,009,10009190,10009,雲林縣口湖鄉崙中村,A0919-009-00,,3401423.7115,164983.3267,2613605.1591,162232.4844,2610396.25,163381.5791,2611820.8379,10009190-009,9,,,,0,0,0,10776.3869836,3401423.65636
