OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1887,萬和里,文山區,臺北市,11,63000080,文山區萬和里,A6308-011-00,,320389.16821,304187.3297,2766632.1465,303572.1427,2765719.238,303946.873033,2766148.15851,63000080-011,2,,,,0,0,0,2987.95510165,320389.16821
1888,萬美里,文山區,臺北市,39,63000080,文山區萬美里,A6308-039-00,,729159.27904,307730.3236,2766716.0183,306671.1662,2765340.2254,307154.067112,2766007.6279,63000080-039,2,,,,0,0,0,4998.2726867,729159.27904
1889,萬盛里,文山區,臺北市,12,63000080,文山區萬盛里,A6308-012-00,,353775.761,305057.3917,2766830.9938,304304.4544,2766052.1863,304707.2762,2766519.35855,63000080-012,2,,,,0,0,0,2736.45783918,353775.761
1890,興旺里,文山區,臺北市,20,63000080,文山區興旺里,A6308-020-00,,457561.21776,305860.5832,2766976.5749,305030.2058,2766066.0019,305483.56466,2766591.63111,63000080-020,2,,,,0,0,0,3166.97676347,457561.21776
1891,萬年里,文山區,臺北市,10,63000080,文山區萬年里,A6308-010-00,,334900.48276,304404.1923,2767122.9058,303692.4585,2766182.3182,304108.580962,2766693.45987,63000080-010,2,,,,0,0,0,2969.2138612,334900.48276
1892,興泰里,文山區,臺北市,21,63000080,文山區興泰里,A6308-021-00,,452942.718155,306388.1657,2767173.1254,305706.7541,2765986.939,306043.068305,2766602.13605,63000080-021,2,,,,0,0,0,3178.96924465,452942.718155
1893,樟林里,文山區,臺北市,30,63000080,文山區樟林里,A6308-030-00,,237715.66185,306703.2075,2764422.4479,305798.2229,2764027.3151,306234.0788,2764239.42855,63000080-030,2,,,,0,0,0,2348.58236026,237715.66185
1894,忠順里,文山區,臺北市,38,63000080,文山區忠順里,A6308-038-00,,144993.592433,307374.9411,2764460.9548,306625.8535,2764179.1766,306980.584787,2764335.53814,63000080-038,2,,,,0,0,0,1800.39251036,144993.592433
1895,試院里,文山區,臺北市,23,63000080,文山區試院里,A6308-023-00,,426837.09381,305624.8069,2764853.654,304736.5303,2764042.8948,305225.98402,2764435.06392,63000080-023,2,,,,0,0,0,2829.16796253,426837.09381
1896,明義里,文山區,臺北市,25,63000080,文山區明義里,A6308-025-00,,210244.544587,307005.8455,2764957.2387,306188.9286,2764380.4855,306562.95211,2764612.23311,63000080-025,2,,,,0,0,0,2819.5013976,210244.544587
1897,木新里,文山區,臺北市,28,63000080,文山區木新里,A6308-028-00,,317888.85871,307799.3374,2764975.988,307250.2781,2763913.3385,307566.33078,2764384.01701,63000080-028,2,,,,0,0,0,3140.48876297,317888.85871
1898,景行里,文山區,臺北市,1,63000080,文山區景行里,A6308-001-00,,174083.537752,304931.8923,2765129.1492,304465.8657,2764512.8465,304667.15117,2764835.12372,63000080-001,2,,,,0,0,0,1779.91968551,174083.537752
1899,華興里,文山區,臺北市,24,63000080,文山區華興里,A6308-024-00,,629206.918806,306417.2075,2765225.611,304991.6609,2764361.7876,305771.14094,2764759.45214,63000080-024,2,,,,0,0,0,4312.40943255,629206.918806
1900,明興里,文山區,臺北市,26,63000080,文山區明興里,A6308-026-00,,207182.132065,306990.7231,2765236.0416,306421.4293,2764647.7938,306732.32425,2764899.77861,63000080-026,2,,,,0,0,0,1885.73390988,207182.132065
1901,景美里,文山區,臺北市,3,63000080,文山區景美里,A6308-003-00,,212255.794685,304565.2761,2765440.5082,304039.4339,2764512.8465,304318.453717,2764917.5299,63000080-003,2,,,,0,0,0,2399.86319305,212255.794685
1902,木柵里,文山區,臺北市,27,63000080,文山區木柵里,A6308-027-00,,557777.17059,307656.8249,2765455.0586,306797.8998,2764440.9919,307210.87485,2764960.4057,63000080-027,2,,,,0,0,0,3475.87673883,557777.17059
1903,景東里,文山區,臺北市,2,63000080,文山區景東里,A6308-002-00,,265664.875299,305583.3667,2765492.6044,304729.3522,2764558.302,305164.93574,2765130.30178,63000080-002,2,,,,0,0,0,2765.17228104,265664.875299
1904,興家里,文山區,臺北市,15,63000080,文山區興家里,A6308-015-00,,158997.627057,306891.7997,2765530.6265,306393.5335,2764911.9049,306622.33542,2765260.7013,63000080-015,2,,,,0,0,0,1756.17633912,158997.627057
1905,政大里,文山區,臺北市,40,63000080,文山區政大里,A6308-040-00,,2833746.99517,310766.7707,2765531.2671,308156.7403,2763301.9871,309755.78725,2764386.95505,63000080-040,2,,,,0,0,0,8904.90693545,2833746.99517
1906,古風里,大安區,臺北市,13,63000030,大安區古風里,A6303-013-00,,106398.19368,303661.4678,2768495.7794,303249.1561,2768064.1643,303452.126141,2768303.67586,63000030-013,2,,,,0,0,0,1332.56536486,106398.19368
1907,網溪里,中正區,臺北市,7,63000050,中正區網溪里,A6305-007-00,,161986.483233,302623.2095,2768528.2009,302100.6011,2768021.7035,302345.673506,2768317.96499,63000050-007,2,,,,0,0,0,1718.09862839,161986.483233
1908,泰和里,信義區,臺北市,33,63000020,信義區泰和里,A6302-033-00,,703173.60054,308149.2789,2768546.0113,307084.3084,2767361.9625,307618.233498,2767868.21166,63000020-033,2,,,,0,0,0,3560.63314956,703173.60054
1909,河堤里,中正區,臺北市,5,63000050,中正區河堤里,A6305-005-00,,153150.76555,303033.0671,2768550.138,302441.7719,2767943.5255,302678.54159,2768250.62639,63000050-005,2,,,,0,0,0,1807.30221394,153150.76555
1910,保德里,萬華區,臺北市,27,63000070,萬華區保德里,A6307-027-00,,69855.3646006,300326.3519,2768574.6045,300001.0875,2768192.8624,300154.150696,2768376.17056,63000070-027,2,,,,0,0,0,1115.17759048,69855.3646006
1911,芳和里,大安區,臺北市,44,63000030,大安區芳和里,A6303-044-00,,274734.317134,305977.3535,2768589.5538,305169.8372,2767771.6912,305583.633975,2768180.31833,63000030-044,2,,,,0,0,0,2332.32801344,274734.317134
1912,黎平里,信義區,臺北市,39,63000020,信義區黎平里,A6302-039-00,,131288.78301,306434.4776,2768590.914,305765.2778,2768172.4828,306131.06167,2768410.32141,63000020-039,2,,,,0,0,0,1784.02785493,131288.78301
1913,孝德里,萬華區,臺北市,23,63000070,萬華區孝德里,A6307-023-00,,93304.4295539,300027.7197,2768616.8127,299330.0464,2768185.4456,299711.568731,2768385.38535,63000070-023,2,,,,0,0,0,1784.80412954,93304.4295539
1914,虎嘯里,大安區,臺北市,38,63000030,大安區虎嘯里,A6303-038-00,,144986.12587,305765.2778,2768624.0422,305167.7804,2768177.8011,305405.517865,2768457.16249,63000030-038,2,,,,0,0,0,1676.64551028,144986.12587
1915,臥龍里,大安區,臺北市,39,63000030,大安區臥龍里,A6303-039-00,,193531.79058,305344.4528,2768644.258,304836.9091,2768014.6741,305058.56119,2768357.38861,63000030-039,2,,,,0,0,0,1884.8578373,193531.79058
1916,壽德里,萬華區,臺北市,30,63000070,萬華區壽德里,A6307-030-00,,85371.035185,300636.7724,2768692.4105,300326.3519,2768211.8043,300517.530573,2768430.43177,63000070-030,2,,,,0,0,0,1321.57897168,85371.035185
1917,雙和里,信義區,臺北市,36,63000020,信義區雙和里,A6302-036-00,,258575.709038,307040.7823,2768965.3669,306511.7502,2768161.4882,306784.765236,2768547.74549,63000020-036,2,,,,0,0,0,2258.58094252,258575.709038
1918,忠德里,萬華區,臺北市,22,63000070,萬華區忠德里,A6307-022-00,,84740.3517714,300176.5796,2769002.5258,299829.5071,2768488.654,300004.26558,2768734.20575,63000070-022,2,,,,0,0,0,1286.15849362,84740.3517714
1919,群英里,大安區,臺北市,37,63000030,大安區群英里,A6303-037-00,,68505.23389,305194.5019,2769027.7083,304923.0541,2768723.4609,305067.106022,2768872.16165,63000030-037,2,,,,0,0,0,1109.62448117,68505.23389
1920,群賢里,大安區,臺北市,36,63000030,大安區群賢里,A6303-036-00,,142822.993449,305381.8942,2769035.2437,304843.2753,2768610.9063,305135.14559,2768802.12601,63000030-036,2,,,,0,0,0,2641.94533304,142822.993449
1921,法治里,大安區,臺北市,34,63000030,大安區法治里,A6303-034-00,,111619.135983,306116.4265,2769043.1305,305616.6531,2768589.5538,305830.99808,2768861.49691,63000030-034,2,,,,0,0,0,1460.26263107,111619.135983
1922,龍生里,大安區,臺北市,28,63000030,大安區龍生里,A6303-028-00,,125350.13794,304844.9772,2769045.1302,304261.9642,2768644.258,304514.53261,2768807.37734,63000030-028,2,,,,0,0,0,1806.90504328,125350.13794
1923,和德里,萬華區,臺北市,24,63000070,萬華區和德里,A6307-024-00,,228928.497069,300017.3343,2769070.4967,299167.3128,2768493.8127,299548.291818,2768811.45901,63000070-024,2,,,,0,0,0,2247.68417851,228928.497069
1924,永昌里,中正區,臺北市,12,63000050,中正區永昌里,A6305-012-00,,96176.2855246,301561.4536,2769084.3793,301174.3273,2768606.3761,301378.509272,2768830.31653,63000050-012,2,,,,0,0,0,1284.26660217,96176.2855246
1925,龍淵里,大安區,臺北市,40,63000030,大安區龍淵里,A6303-040-00,,173267.806297,304843.2753,2768695.0422,304331.0388,2768244.7843,304628.743559,2768448.18214,63000030-040,2,,,,0,0,0,1729.04813336,173267.806297
1926,忠貞里,萬華區,臺北市,34,63000070,萬華區忠貞里,A6307-034-00,,50567.2082707,300839.6565,2768720.035,300615.9299,2768310.3879,300699.22846,2768528.39112,63000070-034,2,,,,0,0,0,1113.20260164,50567.2082707
1927,頂東里,中正區,臺北市,6,63000050,中正區頂東里,A6305-006-00,,118282.759992,303261.7943,2768740.9952,302654.4302,2768185.4834,302930.423718,2768437.77048,63000050-006,2,,,,0,0,0,1705.14075353,118282.759992
1928,騰雲里,萬華區,臺北市,36,63000070,萬華區騰雲里,A6307-036-00,,495353.88502,301761.371,2768764.7183,300700.8932,2767920.58,301166.652367,2768383.96294,63000070-036,2,,,,0,0,0,3157.90655218,495353.88502
1929,全德里,萬華區,臺北市,26,63000070,萬華區全德里,A6307-026-00,,109384.585034,300506.3363,2768791.118,300140.9342,2768259.2432,300343.542235,2768564.23814,63000070-026,2,,,,0,0,0,1415.53624498,109384.585034
1930,龍坡里,大安區,臺北市,11,63000030,大安區龍坡里,A6303-011-00,,147016.51688,303979.9491,2768800.6869,303606.6898,2768296.0768,303788.084725,2768566.14825,63000030-011,2,,,,0,0,0,1568.90659431,147016.51688
1931,龍泉里,大安區,臺北市,12,63000030,大安區龍泉里,A6303-012-00,,99339.6675063,303646.8214,2768827.0932,303322.5073,2768458.0107,303484.25664,2768651.8155,63000030-012,2,,,,0,0,0,1279.05805967,99339.6675063
1932,凌霄里,萬華區,臺北市,35,63000070,萬華區凌霄里,A6307-035-00,,31261.5214241,301387.5149,2768838.4872,301116.9854,2768546.9493,301249.991557,2768692.14863,63000070-035,2,,,,0,0,0,797.315869457,31261.5214241
1933,錦德里,萬華區,臺北市,25,63000070,萬華區錦德里,A6307-025-00,,143358.49059,299948.585,2768850.1792,299329.6588,2768299.8856,299648.31603,2768553.33978,63000070-025,2,,,,0,0,0,1783.75586326,143358.49059
1934,惠安里,信義區,臺北市,29,63000020,信義區惠安里,A6302-029-00,,371603.949907,307523.9127,2768853.5816,306658.3831,2767863.9475,307120.58269,2768331.02176,63000020-029,2,,,,0,0,0,3250.44252947,371603.949907
1935,六合里,信義區,臺北市,32,63000020,信義區六合里,A6302-032-00,,1273641.79786,309095.7571,2768874.424,307269.8279,2767467.676,308282.854822,2768289.74067,63000020-032,2,,,,0,0,0,5497.85987163,1273641.79786
1936,板溪里,中正區,臺北市,8,63000050,中正區板溪里,A6305-008-00,,89694.02551,302815.9898,2768878.7468,302374.2403,2768550.138,302589.103046,2768729.17951,63000050-008,2,,,,0,0,0,1227.55158293,89694.02551
1937,古莊里,大安區,臺北市,14,63000030,大安區古莊里,A6303-014-00,,223345.02162,303345.8421,2768878.7468,302721.5688,2768227.2657,303111.469134,2768618.32697,63000030-014,2,,,,0,0,0,2086.09377991,223345.02162
1938,螢圃里,中正區,臺北市,9,63000050,中正區螢圃里,A6305-009-00,,113660.690591,302654.4302,2768902.3449,302071.4158,2768504.2311,302300.854718,2768665.70286,63000050-009,2,,,,0,0,0,1700.33419196,113660.690591
1939,黎順里,信義區,臺北市,38,63000020,信義區黎順里,A6302-038-00,,185054.80154,306668.5287,2768925.7596,305765.2778,2768212.3395,306241.68818,2768601.44731,63000020-038,2,,,,0,0,0,2785.32551379,185054.80154
1940,螢雪里,中正區,臺北市,10,63000050,中正區螢雪里,A6305-010-00,,223827.6117,302160.1393,2768942.9721,301700.3848,2768198.732,301958.9672,2768540.46885,63000050-010,2,,,,0,0,0,1985.75974376,223827.6117
1941,黎和里,大安區,臺北市,48,63000030,大安區黎和里,A6303-048-00,,506028.078325,307119.9394,2768172.4828,306171.3511,2766695.3427,306604.478109,2767343.31849,63000030-048,2,,,,0,0,0,3777.25138722,506028.078325
1942,林興里,中正區,臺北市,4,63000050,中正區林興里,A6305-004-00,,404036.27295,303416.4347,2768215.4088,302537.5449,2767390.3765,302979.76279,2767884.25869,63000050-004,2,,,,0,0,0,2723.50551757,404036.27295
1943,榮德里,萬華區,臺北市,29,63000070,萬華區榮德里,A6307-029-00,,172006.30431,300071.0308,2768237.7699,299317.7313,2767762.6045,299673.06432,2767990.19409,63000070-029,2,,,,0,0,0,1982.82833653,172006.30431
1944,華中里,萬華區,臺北市,32,63000070,萬華區華中里,A6307-032-00,,630418.02097,300290.003,2768237.9092,299336.1614,2766878.9326,299773.003813,2767503.80565,63000070-032,2,,,,0,0,0,3819.66240741,630418.02097
1945,興德里,萬華區,臺北市,31,63000070,萬華區興德里,A6307-031-00,,637216.39134,300861.8056,2768259.2432,299997.2933,2766889.5496,300345.23514,2767594.33749,63000070-031,2,,,,0,0,0,3547.42420276,637216.39134
1946,日祥里,萬華區,臺北市,33,63000070,萬華區日祥里,A6307-033-00,,187864.10534,301073.0463,2768315.043,300447.0825,2767615.205,300760.923292,2767994.17654,63000070-033,2,,,,0,0,0,2075.40081641,187864.10534
1947,大學里,大安區,臺北市,43,63000030,大安區大學里,A6303-043-00,,193839.29211,303936.6538,2768364.3294,303416.4347,2767693.818,303714.31076,2768064.13808,63000030-043,2,,,,0,0,0,1837.98879801,193839.29211
1948,黎孝里,大安區,臺北市,47,63000030,大安區黎孝里,A6303-047-00,,313366.830344,306346.6071,2768371.4386,305758.3484,2767233.6688,306067.684215,2767809.81382,63000030-047,2,,,,0,0,0,2999.84974454,313366.830344
1949,銘德里,萬華區,臺北市,28,63000070,萬華區銘德里,A6307-028-00,,137000.973054,300071.0308,2768391.5184,299320.4863,2768007.1899,299688.627164,2768208.61778,63000070-028,2,,,,0,0,0,1856.00971964,137000.973054
1950,學府里,大安區,臺北市,57,63000030,大安區學府里,A6303-057-00,,2290066.72749,306086.8445,2768407.4846,303761.5637,2766756.0063,304803.3222,2767518.9705,63000030-057,2,,,,0,0,0,6434.81227603,2290066.72749
1951,黎忠里,信義區,臺北市,40,63000020,信義區黎忠里,A6302-040-00,,144124.16648,306673.3529,2768437.1075,306171.3511,2767878.5407,306453.9592,2768145.22493,63000020-040,2,,,,0,0,0,1897.29406013,144124.16648
1952,龍陣里,大安區,臺北市,26,63000030,大安區龍陣里,A6303-026-00,,88302.2063293,304850.8963,2769214.3364,304470.1592,2768825.9995,304711.15889,2768975.99256,63000030-026,2,,,,0,0,0,1319.56492439,88302.2063293
1953,錦安里,大安區,臺北市,16,63000030,大安區錦安里,A6303-016-00,,159258.196266,303550.592,2769225.7845,303076.4841,2768810.9907,303320.913474,2769010.47115,63000030-016,2,,,,0,0,0,1618.53197947,159258.196266
1954,臨江里,大安區,臺北市,33,63000030,大安區臨江里,A6303-033-00,,73305.0574055,306250.2154,2769237.1177,305868.101,2768935.4609,306046.14938,2769084.65167,63000030-033,2,,,,0,0,0,1088.94312463,73305.0574055
1955,忠勤里,中正區,臺北市,14,63000050,中正區忠勤里,A6305-014-00,,100851.92899,301324.3097,2769270.3741,300874.5288,2768838.4872,301125.31729,2769089.22,63000050-014,2,,,,0,0,0,1311.07622422,100851.92899
1956,龍興里,中正區,臺北市,13,63000050,中正區龍興里,A6305-013-00,,80528.0429298,301674.2185,2769270.3741,301186.618,2768875.086,301464.76701,2769082.02908,63000050-013,2,,,,0,0,0,1463.94862362,80528.0429298
1957,龍安里,大安區,臺北市,15,63000030,大安區龍安里,A6303-015-00,,175326.189989,303984.3492,2769276.3199,303525.4055,2768768.3698,303749.41443,2768997.11797,63000030-015,2,,,,0,0,0,1675.66728567,175326.189989
1958,龍雲里,大安區,臺北市,27,63000030,大安區龍雲里,A6303-027-00,,159614.54263,305382.7298,2769329.0662,304848.3799,2769005.3275,305121.751743,2769172.212,63000030-027,2,,,,0,0,0,1644.16169411,159614.54263
1959,新龍里,大安區,臺北市,23,63000030,大安區新龍里,A6303-023-00,,92617.2238078,304553.1879,2769336.2188,304268.0944,2768926.2367,304422.69412,2769150.56791,63000030-023,2,,,,0,0,0,1347.3113743,92617.2238078
1960,南福里,中正區,臺北市,19,63000050,中正區南福里,A6305-019-00,,240507.458748,302721.5688,2769382.8517,301998.9074,2768808.7922,302336.68177,2769051.73993,63000050-019,2,,,,0,0,0,2004.21190156,240507.458748
1961,龍光里,中正區,臺北市,18,63000050,中正區龍光里,A6305-018-00,,160683.6764,302071.4158,2769411.7009,301385.2969,2768902.3449,301794.56413,2769180.51293,63000050-018,2,,,,0,0,0,1859.34953556,160683.6764
1962,糖■里,萬華區,臺北市,15,63000070,萬華區糖■里,A6307-015-00,,152567.23717,300386.6737,2769792.0055,299751.68,2769386.2029,300045.732847,2769632.61775,63000070-015,2,,,,0,0,0,1733.98487211,152567.23717
1963,華江里,萬華區,臺北市,18,63000070,萬華區華江里,A6307-018-00,,561496.29626,299883.2257,2769797.2645,298774.6255,2768858.2054,299255.31815,2769450.4598,63000070-018,2,,,,0,0,0,3414.51501841,561496.29626
1964,光明里,大安區,臺北市,19,63000030,大安區光明里,A6303-019-00,,127468.72468,303206.5589,2769809.4707,302725.3893,2769393.2392,302984.7222,2769574.96762,63000030-019,2,,,,0,0,0,1441.15373879,127468.72468
1965,松友里,信義區,臺北市,22,63000020,信義區松友里,A6302-022-00,,209429.12705,308420.651,2769916.4624,307979.4134,2768935.7067,308195.256407,2769453.41756,63000020-022,2,,,,0,0,0,2596.41446725,209429.12705
1966,富福里,萬華區,臺北市,10,63000070,萬華區富福里,A6307-010-00,,193566.314026,301114.2062,2769922.7219,300255.2433,2769519.8609,300709.22391,2769698.81328,63000070-010,2,,,,0,0,0,2226.45997757,193566.314026
1967,南門里,中正區,臺北市,17,63000050,中正區南門里,A6305-017-00,,318549.79142,301911.9596,2769952.8975,301161.3799,2769259.4915,301489.452094,2769573.04449,63000050-017,2,,,,0,0,0,2281.21507604,318549.79142
1968,愛國里,中正區,臺北市,16,63000050,中正區愛國里,A6305-016-00,,80550.33262,301267.5045,2770006.8388,300993.0507,2769420.5667,301143.71677,2769706.84907,63000050-016,2,,,,0,0,0,1373.36573029,80550.33262
1969,松隆里,信義區,臺北市,21,63000020,信義區松隆里,A6302-021-00,,751677.768412,309045.3738,2770015.1866,308206.6192,2768612.7506,308622.004261,2769296.00089,63000020-021,2,,,,0,0,0,4077.67958687,751677.768412
1970,錦泰里,大安區,臺北市,20,63000030,大安區錦泰里,A6303-020-00,,138362.176317,303168.2018,2769459.1244,302678.9163,2769079.1767,302924.656449,2769270.05341,63000030-020,2,,,,0,0,0,1512.97901629,138362.176317
1971,和平里,萬華區,臺北市,16,63000070,萬華區和平里,A6307-016-00,,140794.89821,300254.3163,2769541.6402,299619.8795,2769024.0585,299953.102107,2769249.34005,63000070-016,2,,,,0,0,0,1776.62766574,140794.89821
1972,三張里,信義區,臺北市,30,63000020,信義區三張里,A6302-030-00,,295464.876371,307426.5552,2769542.2332,306832.1148,2768643.7475,307176.15916,2769095.71381,63000020-030,2,,,,0,0,0,2819.82589894,295464.876371
1973,雙園里,萬華區,臺北市,12,63000070,萬華區雙園里,A6307-012-00,,155738.64884,300516.4493,2769543.1528,300017.3343,2769042.6144,300313.853521,2769298.96599,63000070-012,2,,,,0,0,0,1718.26954807,155738.64884
1974,景新里,信義區,臺北市,28,63000020,信義區景新里,A6302-028-00,,214185.30681,307060.0562,2769551.808,306534.1826,2768965.3669,306827.48096,2769319.46051,63000020-028,2,,,,0,0,0,2030.58420082,214185.30681
1975,景聯里,信義區,臺北市,34,63000020,信義區景聯里,A6302-034-00,,112072.560043,306667.9127,2769553.4358,306277.5726,2769030.1536,306467.63224,2769269.66619,63000020-034,2,,,,0,0,0,1742.30377586,112072.560043
