category,name,time,total,current
"抽蓄負載(Pumping Load)",大觀二#4,10:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,10:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,10:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,10:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,10:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,11:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,11:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,11:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,11:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,11:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,11:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,12:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,12:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,12:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,12:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,12:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,12:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,13:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,13:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,13:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,13:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,13:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,13:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,14:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,14:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,14:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,14:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,14:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,14:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,15:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,15:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,15:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,15:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,15:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,15:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,16:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,16:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,16:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,16:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,16:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,16:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,17:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,17:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,17:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,17:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,17:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,17:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,18:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,18:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,18:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,18:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,18:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,18:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,19:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,19:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,19:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,19:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,19:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,19:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,20:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,20:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,20:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,20:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,20:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,20:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,21:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,21:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,21:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,21:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,21:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,21:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,22:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,22:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,22:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,22:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,22:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,22:50:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,23:00:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,23:10:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,23:20:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,23:30:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,23:40:00,0,0
"抽蓄負載(Pumping Load)",大觀二#4,23:50:00,0,0
