COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10013,017,龍泉村,屏東縣,內埔鄉,10013130-017,10013130,898,3095,1620,1475,99Y06M
10002,007,永鎮村,宜蘭縣,壯圍鄉,10002060-007,10002060,290,962,499,463,99Y06M
10002,028,開明里,宜蘭縣,羅東鎮,10002020-028,10002020,671,1848,928,920,99Y06M
10002,021,集祥里,宜蘭縣,羅東鎮,10002020-021,10002020,621,1511,772,739,99Y06M
10008,024,中正里,南投縣,草屯鎮,10008030-024,10008030,323,889,471,418,99Y06M
10008,016,加老里,南投縣,草屯鎮,10008030-016,10008030,788,2737,1404,1333,99Y06M
10008,017,北勢里,南投縣,草屯鎮,10008030-017,10008030,677,2409,1288,1121,99Y06M
10017,002,安民里,基隆市,中山區,10017050-002,10017050,495,1225,640,585,99Y06M
10017,001,西川里,基隆市,安樂區,10017060-001,10017060,591,1488,771,717,99Y06M
10017,022,長樂里,基隆市,安樂區,10017060-022,10017060,1575,4101,1973,2128,99Y06M
10002,011,城北里,宜蘭縣,頭城鎮,10002040-011,10002040,219,654,330,324,99Y06M
10013,008,南勢村,屏東縣,竹田鄉,10013140-008,10013140,177,601,314,287,99Y06M
10013,014,大湖村,屏東縣,竹田鄉,10013140-014,10013140,409,1434,758,676,99Y06M
10013,004,履豐村,屏東縣,竹田鄉,10013140-004,10013140,215,762,411,351,99Y06M
10013,011,永豐村,屏東縣,竹田鄉,10013140-011,10013140,337,928,521,407,99Y06M
10013,013,泗洲村,屏東縣,竹田鄉,10013140-013,10013140,427,1345,735,610,99Y06M
10008,003,大旗村,南投縣,國姓鄉,10008100-003,10008100,315,916,513,403,99Y06M
10008,012,大石村,南投縣,國姓鄉,10008100-012,10008100,317,891,516,375,99Y06M
10007,016,萬壽里,彰化縣,彰化市,10007010-016,10007010,388,1119,555,564,99Y06M
10007,007,萬安里,彰化縣,彰化市,10007010-007,10007010,1714,5964,2840,3124,99Y06M
10007,022,大庭里,彰化縣,溪湖鎮,10007110-022,10007110,455,1706,885,821,99Y06M
10013,013,G南村,屏東縣,萬丹鄉,10013050-013,10013050,423,1789,960,829,99Y06M
10010,018,振寮里,嘉義縣,布袋鎮,10010030-018,10010030,349,970,518,452,99Y06M
10017,014,中濱里,基隆市,中正區,10017010-014,10017010,651,1633,859,774,99Y06M
10017,009,中砂里,基隆市,中正區,10017010-009,10017010,577,1385,712,673,99Y06M
10002,001,武淵村,宜蘭縣,冬山鄉,10002080-001,10002080,471,1310,693,617,99Y06M
10002,026,北津里,宜蘭縣,宜蘭市,10002010-026,10002010,717,2235,1114,1121,99Y06M
10017,008,智誠里,基隆市,信義區,10017070-008,10017070,745,1923,1024,899,99Y06M
10002,016,永美村,宜蘭縣,冬山鄉,10002080-016,10002080,1093,3047,1550,1497,99Y06M
10017,012,中崙里,基隆市,安樂區,10017060-012,10017060,667,1836,947,889,99Y06M
10017,017,五福里,基隆市,安樂區,10017060-017,10017060,1607,4444,2168,2276,99Y06M
10017,013,內寮里,基隆市,安樂區,10017060-013,10017060,2306,5932,3018,2914,99Y06M
10002,002,民權里,宜蘭縣,宜蘭市,10002010-002,10002010,893,2232,1148,1084,99Y06M
10002,003,民生里,宜蘭縣,宜蘭市,10002010-003,10002010,226,532,279,253,99Y06M
10002,001,神農里,宜蘭縣,宜蘭市,10002010-001,10002010,265,714,364,350,99Y06M
10013,017,田子村,屏東縣,高樹鄉,10013110-017,10013110,451,1336,712,624,99Y06M
10013,010,舊寮村,屏東縣,高樹鄉,10013110-010,10013110,540,1513,831,682,99Y06M
10002,002,二結村,宜蘭縣,五結鄉,10002090-002,10002090,661,1984,992,992,99Y06M
10002,008,五結村,宜蘭縣,五結鄉,10002090-008,10002090,1289,3894,2061,1833,99Y06M
10002,013,利澤村,宜蘭縣,五結鄉,10002090-013,10002090,756,2516,1302,1214,99Y06M
10002,010,協和村,宜蘭縣,五結鄉,10002090-010,10002090,1163,3390,1748,1642,99Y06M
10002,004,大新里,宜蘭縣,羅東鎮,10002020-004,10002020,733,1889,926,963,99Y06M
10002,010,成功里,宜蘭縣,羅東鎮,10002020-010,10002020,588,1785,868,917,99Y06M
10002,006,新群里,宜蘭縣,羅東鎮,10002020-006,10002020,967,3034,1525,1509,99Y06M
10008,027,新厝里,南投縣,草屯鎮,10008030-027,10008030,1245,3849,1870,1979,99Y06M
10008,026,明正里,南投縣,草屯鎮,10008030-026,10008030,1589,4837,2386,2451,99Y06M
10008,002,炎峰里,南投縣,草屯鎮,10008030-002,10008030,959,2702,1306,1396,99Y06M
10013,006,三和村,屏東縣,瑪家鄉,10013280-006,10013280,666,2259,1167,1092,99Y06M
10013,004,佳義村,屏東縣,瑪家鄉,10013280-004,10013280,280,1057,547,510,99Y06M
10013,002,北葉村,屏東縣,瑪家鄉,10013280-002,10013280,307,971,496,475,99Y06M
10013,005,排灣村,屏東縣,瑪家鄉,10013280-005,10013280,137,534,278,256,99Y06M
10013,001,瑪家村,屏東縣,瑪家鄉,10013280-001,10013280,156,451,239,212,99Y06M
10013,003,山村,屏東縣,瑪家鄉,10013280-003,10013280,330,1279,686,593,99Y06M
10008,002,中正村,南投縣,名間鄉,10008060-002,10008060,1254,4227,2151,2076,99Y06M
10008,023,仁和村,南投縣,名間鄉,10008060-023,10008060,319,1105,539,566,99Y06M
10020,005,頂庄里,嘉義市,東區,10020010-005,10020010,906,2900,1416,1484,99Y06M
10020,042,鹿寮里,嘉義市,東區,10020010-042,10020010,361,1226,640,586,99Y06M
10013,010,羌園村,屏東縣,佳冬鄉,10013210-010,10013210,458,1417,719,698,99Y06M
10013,004,萬建村,屏東縣,佳冬鄉,10013210-004,10013210,717,2188,1141,1047,99Y06M
10013,008,豐隆村,屏東縣,佳冬鄉,10013210-008,10013210,320,938,495,443,99Y06M
10013,003,賴家村,屏東縣,佳冬鄉,10013210-003,10013210,360,1025,538,487,99Y06M
10013,003,丹林村,屏東縣,來義鄉,10013300-003,10013300,230,868,441,427,99Y06M
10017,016,社寮里,基隆市,中正區,10017010-016,10017010,814,2301,1235,1066,99Y06M
10017,004,義重里,基隆市,中正區,10017010-004,10017010,546,1404,687,717,99Y06M
10017,021,長潭里,基隆市,中正區,10017010-021,10017010,232,694,367,327,99Y06M
10017,009,仁德里,基隆市,仁愛區,10017040-009,10017040,485,1223,603,620,99Y06M
10010,002,蒜東村,嘉義縣,六腳鄉,10010080-002,10010080,378,1046,560,486,99Y06M
10010,001,蒜頭村,嘉義縣,六腳鄉,10010080-001,10010080,541,1558,815,743,99Y06M
10010,014,蘇厝村,嘉義縣,六腳鄉,10010080-014,10010080,610,1798,929,869,99Y06M
10020,055,興仁里,嘉義市,東區,10020010-055,10020010,1498,4578,2229,2349,99Y06M
10002,009,古亭村,宜蘭縣,壯圍鄉,10002060-009,10002060,592,1789,950,839,99Y06M
10002,014,古結村,宜蘭縣,壯圍鄉,10002060-014,10002060,429,1257,643,614,99Y06M
10008,003,西門里,南投縣,埔里鎮,10008020-003,10008020,1381,4197,2110,2087,99Y06M
10008,008,永豐村,南投縣,水里鄉,10008110-008,10008110,587,1839,936,903,99Y06M
10008,017,玉峰村,南投縣,水里鄉,10008110-017,10008110,400,1096,606,490,99Y06M
10008,018,興隆村,南投縣,水里鄉,10008110-018,10008110,159,380,229,151,99Y06M
10008,010,車埕村,南投縣,水里鄉,10008110-010,10008110,257,601,330,271,99Y06M
10007,007,大突里,彰化縣,溪湖鎮,10007110-007,10007110,1050,4003,2001,2002,99Y06M
10013,018,龍潭村,屏東縣,內埔鄉,10013130-018,10013130,1001,3207,1676,1531,99Y06M
10013,005,七塊村,屏東縣,南州鄉,10013200-005,10013200,375,1336,683,653,99Y06M
10013,003,仁里村,屏東縣,南州鄉,10013200-003,10013200,218,592,285,307,99Y06M
10013,010,南安村,屏東縣,南州鄉,10013200-010,10013200,216,671,357,314,99Y06M
10013,009,同安村,屏東縣,南州鄉,10013200-009,10013200,379,1157,609,548,99Y06M
10008,019,鐵山里,南投縣,埔里鎮,10008020-019,10008020,719,2185,1122,1063,99Y06M
10008,012,麒麟里,南投縣,埔里鎮,10008020-012,10008020,451,1300,691,609,99Y06M
10008,014,上安村,南投縣,水里鄉,10008110-014,10008110,501,1413,743,670,99Y06M
10008,004,中央村,南投縣,水里鄉,10008110-004,10008110,292,834,414,420,99Y06M
10017,024,和慶里,基隆市,中山區,10017050-024,10017050,2722,7579,3822,3757,99Y06M
10017,015,太白里,基隆市,中山區,10017050-015,10017050,409,1110,603,507,99Y06M
10002,004,七賢村,宜蘭縣,員山鄉,10002070-004,10002070,447,1516,834,682,99Y06M
10002,008,中華村,宜蘭縣,員山鄉,10002070-008,10002070,305,797,460,337,99Y06M
10002,007,內城村,宜蘭縣,員山鄉,10002070-007,10002070,613,1724,922,802,99Y06M
10008,014,延和里,南投縣,竹山鎮,10008040-014,10008040,1891,6202,3094,3108,99Y06M
10008,013,延山里,南投縣,竹山鎮,10008040-013,10008040,303,968,518,450,99Y06M
10008,011,延平里,南投縣,竹山鎮,10008040-011,10008040,1134,3629,1889,1740,99Y06M
10020,004,中庄里,嘉義市,東區,10020010-004,10020010,1508,4318,2099,2219,99Y06M
10020,003,仁義里,嘉義市,東區,10020010-003,10020010,1386,4092,1967,2125,99Y06M
10017,018,六合里,基隆市,安樂區,10017060-018,10017060,1703,4767,2324,2443,99Y06M
10010,010,大糖里,嘉義縣,大林鎮,10010040-010,10010040,109,270,129,141,99Y06M
10002,009,拱照村,宜蘭縣,三星鄉,10002100-009,10002100,629,1470,860,610,99Y06M
10002,038,思源里,宜蘭縣,宜蘭市,10002010-038,10002010,3083,9078,4302,4776,99Y06M
10013,016,舊庄村,屏東縣,高樹鄉,10013110-016,10013110,407,1277,684,593,99Y06M
10013,055,清溪里,屏東縣,屏東市,10013010-055,10013010,1590,4637,2306,2331,99Y06M
10013,028,湖南里,屏東縣,屏東市,10013010-028,10013010,346,1252,659,593,99Y06M
10013,006,仁壽里,屏東縣,恆春鎮,10013040-006,10013040,364,1035,551,484,99Y06M
10013,015,南灣里,屏東縣,恆春鎮,10013040-015,10013040,725,2114,1082,1032,99Y06M
10013,009,四溝里,屏東縣,恆春鎮,10013040-009,10013040,410,1251,685,566,99Y06M
10010,001,中埔村,嘉義縣,中埔鄉,10010130-001,10010130,687,2255,1190,1065,99Y06M
10010,022,中崙村,嘉義縣,中埔鄉,10010130-022,10010130,134,408,232,176,99Y06M
10013,009,振豐村,屏東縣,內埔鄉,10013130-009,10013130,589,2060,1115,945,99Y06M
10013,012,東勢村,屏東縣,內埔鄉,10013130-012,10013130,1071,3640,1910,1730,99Y06M
10010,010,下揖村,嘉義縣,東石鄉,10010090-010,10010090,348,965,530,435,99Y06M
10017,019,實踐里,基隆市,七堵區,10017020-019,10017020,1582,4684,2341,2343,99Y06M
10017,007,永康里,基隆市,安樂區,10017060-007,10017060,850,2434,1259,1175,99Y06M
10002,029,中山里,宜蘭縣,羅東鎮,10002020-029,10002020,659,1697,832,865,99Y06M
10008,001,南雅村,南投縣,名間鄉,10008060-001,10008060,390,1278,657,621,99Y06M
10008,019,埔中村,南投縣,名間鄉,10008060-019,10008060,310,1106,595,511,99Y06M
10020,012,北湖里,嘉義市,西區,10020020-012,10020020,999,3024,1571,1453,99Y06M
10020,060,國華里,嘉義市,西區,10020020-060,10020020,706,1793,892,901,99Y06M
10002,006,過嶺村,宜蘭縣,壯圍鄉,10002060-006,10002060,590,1916,1016,900,99Y06M
10002,009,南山村,宜蘭縣,大同鄉,10002110-009,10002110,248,806,442,364,99Y06M
10002,008,四季村,宜蘭縣,大同鄉,10002110-008,10002110,281,1013,544,469,99Y06M
10002,007,太平村,宜蘭縣,大同鄉,10002110-007,10002110,28,105,70,35,99Y06M
10002,001,寒溪村,宜蘭縣,大同鄉,10002110-001,10002110,336,1114,575,539,99Y06M
10002,002,崙埤村,宜蘭縣,大同鄉,10002110-002,10002110,227,705,375,330,99Y06M
10002,004,復興村,宜蘭縣,大同鄉,10002110-004,10002110,110,348,186,162,99Y06M
10002,003,松羅村,宜蘭縣,大同鄉,10002110-003,10002110,231,819,457,362,99Y06M
10002,006,樂水村,宜蘭縣,大同鄉,10002110-006,10002110,146,436,249,187,99Y06M
10002,005,英士村,宜蘭縣,大同鄉,10002110-005,10002110,147,432,238,194,99Y06M
10002,010,茂安村,宜蘭縣,大同鄉,10002110-010,10002110,70,248,138,110,99Y06M
10002,012,同樂村,宜蘭縣,員山鄉,10002070-012,10002070,907,3048,1663,1385,99Y06M
10013,004,義亭村,屏東縣,內埔鄉,10013130-004,10013130,223,711,364,347,99Y06M
10013,015,老埤村,屏東縣,內埔鄉,10013130-015,10013130,919,3043,1595,1448,99Y06M
10013,003,興南村,屏東縣,內埔鄉,10013130-003,10013130,490,1585,844,741,99Y06M
10013,008,豐田村,屏東縣,內埔鄉,10013130-008,10013130,1013,3298,1687,1611,99Y06M
10008,008,大城里,南投縣,埔里鎮,10008020-008,10008020,2432,7190,3539,3651,99Y06M
10008,032,光榮里,南投縣,南投市,10008010-032,10008010,704,1740,850,890,99Y06M
10008,031,光華里,南投縣,南投市,10008010-031,10008010,550,1462,692,770,99Y06M
10002,002,頂寮里,宜蘭縣,蘇澳鎮,10002030-002,10002030,302,1137,584,553,99Y06M
10002,001,龍德里,宜蘭縣,蘇澳鎮,10002030-001,10002030,1216,4001,2054,1947,99Y06M
10002,021,下埔里,宜蘭縣,頭城鎮,10002040-021,10002040,394,1220,643,577,99Y06M
10002,022,中崙里,宜蘭縣,頭城鎮,10002040-022,10002040,371,1270,656,614,99Y06M
10002,023,二城里,宜蘭縣,頭城鎮,10002040-023,10002040,427,1357,719,638,99Y06M
10013,008,菜寮村,屏東縣,高樹鄉,10013110-008,10013110,328,960,527,433,99Y06M
10007,017,永興里,彰化縣,二林鎮,10007200-017,10007200,489,1914,980,934,99Y06M
10007,009,興華里,彰化縣,二林鎮,10007200-009,10007200,360,1418,728,690,99Y06M
10007,020,華崙里,彰化縣,二林鎮,10007200-020,10007200,1159,4345,2249,2096,99Y06M
10007,006,居仁里,彰化縣,北斗鎮,10007190-006,10007190,520,1645,840,805,99Y06M
10013,008,壽元村,屏東縣,南州鄉,10013200-008,10013200,410,1370,696,674,99Y06M
