category,name,time,total,current
民營電廠-燃氣(IPP-LNG),星元#1,11:30:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,11:40:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,11:50:00,490,516.2
民營電廠-燃氣(IPP-LNG),星元#1,12:00:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,12:10:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,12:20:00,490,513.8
民營電廠-燃氣(IPP-LNG),星元#1,12:30:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,12:40:00,490,515.3
民營電廠-燃氣(IPP-LNG),星元#1,12:50:00,490,515.3
民營電廠-燃氣(IPP-LNG),星元#1,13:00:00,490,515.3
民營電廠-燃氣(IPP-LNG),星元#1,13:10:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,13:20:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,13:30:00,490,514.1
民營電廠-燃氣(IPP-LNG),星元#1,13:40:00,490,513.4
民營電廠-燃氣(IPP-LNG),星元#1,13:50:00,490,512.9
民營電廠-燃氣(IPP-LNG),星元#1,14:00:00,490,512.6
民營電廠-燃氣(IPP-LNG),星元#1,14:10:00,490,513.2
民營電廠-燃氣(IPP-LNG),星元#1,14:20:00,490,513.5
民營電廠-燃氣(IPP-LNG),星元#1,14:30:00,490,512.3
民營電廠-燃氣(IPP-LNG),星元#1,14:40:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,14:50:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,15:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,15:10:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,15:20:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,15:30:00,490,514.3
民營電廠-燃氣(IPP-LNG),星元#1,15:40:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,15:50:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,16:00:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,16:10:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,16:20:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,16:30:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,16:40:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,16:50:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,17:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,17:10:00,490,515.3
民營電廠-燃氣(IPP-LNG),星元#1,17:20:00,490,513.5
民營電廠-燃氣(IPP-LNG),星元#1,17:30:00,490,513.8
民營電廠-燃氣(IPP-LNG),星元#1,17:40:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,17:50:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,18:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,18:10:00,490,519.5
民營電廠-燃氣(IPP-LNG),星元#1,18:20:00,490,458.1
民營電廠-燃氣(IPP-LNG),星元#1,18:30:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,18:40:00,490,518
民營電廠-燃氣(IPP-LNG),星元#1,18:50:00,490,518.1
民營電廠-燃氣(IPP-LNG),星元#1,19:00:00,490,518.4
民營電廠-燃氣(IPP-LNG),星元#1,19:10:00,490,519
民營電廠-燃氣(IPP-LNG),星元#1,19:20:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,19:30:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,19:40:00,490,517.5
民營電廠-燃氣(IPP-LNG),星元#1,19:50:00,490,519
民營電廠-燃氣(IPP-LNG),星元#1,20:00:00,490,518.6
民營電廠-燃氣(IPP-LNG),星元#1,20:10:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,20:20:00,490,518.6
民營電廠-燃氣(IPP-LNG),星元#1,20:30:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,20:40:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,20:50:00,490,516.6
民營電廠-燃氣(IPP-LNG),星元#1,21:00:00,490,517.2
民營電廠-燃氣(IPP-LNG),星元#1,21:10:00,490,518.7
民營電廠-燃氣(IPP-LNG),星元#1,21:20:00,490,518.6
民營電廠-燃氣(IPP-LNG),星元#1,21:30:00,490,519
民營電廠-燃氣(IPP-LNG),星元#1,21:40:00,490,518.1
民營電廠-燃氣(IPP-LNG),星元#1,21:50:00,490,519.9
民營電廠-燃氣(IPP-LNG),星元#1,22:00:00,490,520.4
民營電廠-燃氣(IPP-LNG),星元#1,22:10:00,490,519.9
民營電廠-燃氣(IPP-LNG),星元#1,22:20:00,490,520.8
民營電廠-燃氣(IPP-LNG),星元#1,22:30:00,490,520.5
民營電廠-燃氣(IPP-LNG),星元#1,22:40:00,490,519.5
民營電廠-燃氣(IPP-LNG),星元#1,22:50:00,490,521.1
民營電廠-燃氣(IPP-LNG),星元#1,23:00:00,490,521.6
民營電廠-燃氣(IPP-LNG),星元#1,23:10:00,490,521
民營電廠-燃氣(IPP-LNG),星元#1,23:20:00,490,521.4
民營電廠-燃氣(IPP-LNG),星元#1,23:30:00,490,520.2
民營電廠-燃氣(IPP-LNG),星元#1,23:40:00,490,523.8
民營電廠-燃氣(IPP-LNG),星元#1,23:50:00,490,522
