ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
200,16225,008-U5,1,222236096,1,0,157462,0,121.46077,25.013638,31.372881,216.550003,"2015/05/22 16:23:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.460861,25.013571,14.00112,213.75,"2015/05/22 08:09:39"
200,16225,008-U5,1,222236096,1,0,157462,0,121.4617,25.014107,0,304.040009,"2015/05/22 16:21:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.4617,25.014111,0,304.040009,"2015/05/22 16:21:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.461739,25.014034,0,306.679993,"2015/05/22 12:25:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.461746,25.014021,0,306.679993,"2015/05/22 12:26:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46196,25.013227,0,37.32,"2015/05/22 08:08:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.462021,25.01317,22.705521,347.73999,"2015/05/22 12:24:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.462029,25.013781,3.20396,306.579987,"2015/05/22 08:08:42"
200,16225,008-U5,1,222236096,1,0,157462,0,121.462112,25.013844,17.7792,301.440002,"2015/05/22 16:20:22"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46244,25.012901,0,303,"2015/05/22 08:07:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463417,25.013037,1.03712,308,"2015/05/22 16:18:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463432,25.013004,0,308,"2015/05/22 16:17:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463455,25.01306,0,308,"2015/05/22 16:18:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463646,25.012781,0,304.859985,"2015/05/22 12:23:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463669,25.012785,0,304.859985,"2015/05/22 12:22:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.463737,25.012775,0,304.859985,"2015/05/22 12:21:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464111,25.012482,30.872841,311.089996,"2015/05/22 16:15:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464127,25.012783,19.538601,309.5,"2015/05/22 08:06:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464638,25.011326,0,17.209999,"2015/05/22 16:14:10"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464668,25.011259,0,17.209999,"2015/05/22 16:13:09"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464699,25.011335,0,17.209999,"2015/05/22 16:15:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464836,25.011171,7.79692,333.089996,"2015/05/22 08:03:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464882,25.011459,0,336.670013,"2015/05/22 08:05:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464935,25.011381,0,336.670013,"2015/05/22 08:03:50"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464943,25.0107,0,315.450012,"2015/05/22 12:19:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.464973,25.010632,0,315.450012,"2015/05/22 12:19:23"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46524,25.009619,0,43.209999,"2015/05/22 08:02:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.465271,25.009604,0,43.209999,"2015/05/22 08:01:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46534,25.008627,0,335.269989,"2015/05/22 16:11:42"
200,16225,008-U5,1,222236096,1,0,157462,0,121.465416,25.010305,36.00288,339.850006,"2015/05/22 12:17:54"
200,16225,008-U5,1,222236096,1,0,157462,0,121.465942,25.008457,17.834761,283.109985,"2015/05/22 16:10:46"
200,16225,008-U5,1,222236096,1,0,157462,0,121.467354,25.007931,27.983721,291.089996,"2015/05/22 07:59:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.46756,25.008007,0,283.519989,"2015/05/22 12:16:56"
200,16225,008-U5,1,222236096,1,0,157462,0,121.467598,25.007929,0,283.519989,"2015/05/22 12:16:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.468079,25.007746,0,301.079987,"2015/05/22 16:10:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.468231,25.00771,1.1112,9.62,"2015/05/22 07:59:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.470573,25.006844,10.4638,297.190002,"2015/05/22 07:58:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.472267,25.006483,36.113998,277.410004,"2015/05/22 16:09:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.473282,25.006298,0,284.029999,"2015/05/22 16:08:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.473351,25.006319,0,284.029999,"2015/05/22 16:07:24"
200,16225,008-U5,1,222236096,1,0,157462,0,121.47364,25.006264,18.7978,278.950012,"2015/05/22 12:15:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.475349,25.006042,34.447201,280.359985,"2015/05/22 16:05:56"
200,16225,008-U5,1,222236096,1,0,157462,0,121.475464,25.005943,36.965919,282.470001,"2015/05/22 07:57:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.475761,25.005821,0,273.420013,"2015/05/22 12:14:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.476746,25.005756,0,283.709991,"2015/05/22 12:13:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.477119,25.005608,0,275.820007,"2015/05/22 16:04:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.478226,25.005819,37.465961,261.959991,"2015/05/22 16:04:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.478951,25.00588,22.8722,250.360001,"2015/05/22 07:56:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.479897,25.0056,0,344.790009,"2015/05/22 16:03:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.47998,25.005392,6.00048,331.089996,"2015/05/22 07:55:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480064,25.005569,13.63072,11.11,"2015/05/22 12:12:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480453,25.004469,0,344.73999,"2015/05/22 16:01:40"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480476,25.004425,11.8528,330.649994,"2015/05/22 16:01:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.48069,25.004087,0,341.899994,"2015/05/22 07:53:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.480949,25.003654,7.64876,315.26001,"2015/05/22 12:11:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481064,24.995728,37.132599,7.07,"2015/05/22 07:51:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481171,24.996593,16.68652,10.35,"2015/05/22 12:08:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481232,25.002678,34.891682,355.190002,"2015/05/22 07:53:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481239,24.996714,0,6.95,"2015/05/22 15:57:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481255,25.001431,37.966,359.540009,"2015/05/22 16:00:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481262,24.997416,30.372801,11.15,"2015/05/22 07:52:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481277,25.003065,18.353319,357.970001,"2015/05/22 12:10:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481323,24.998968,0,0.94,"2015/05/22 15:59:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481331,24.999678,18.538521,355.920013,"2015/05/22 12:09:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481415,24.995108,0,246.350006,"2015/05/22 15:57:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481461,24.995226,8.9822,255.830002,"2015/05/22 15:56:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.48156,24.995258,0,229.850006,"2015/05/22 12:06:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.481964,24.995398,21.89064,253.119995,"2015/05/22 12:05:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.484161,24.996346,25.7428,269.700012,"2015/05/22 15:55:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.485443,24.996189,5.38932,291.5,"2015/05/22 12:05:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.485687,24.996269,0,287.609985,"2015/05/22 12:04:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.485741,24.996256,0,274.359985,"2015/05/22 15:54:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.48613,24.996334,34.039761,270.959991,"2015/05/22 15:53:10"
200,16225,008-U5,1,222236096,1,0,157462,0,121.486145,24.996193,0,269.149994,"2015/05/22 07:49:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.486145,24.996206,0,269.149994,"2015/05/22 07:48:56"
200,16225,008-U5,1,222236096,1,0,157462,0,121.486526,24.996109,28.53932,268.070007,"2015/05/22 07:47:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.489067,24.996265,37.966,267.369995,"2015/05/22 07:47:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.489876,24.996227,29.761641,260.670013,"2015/05/22 12:02:37"
200,16225,008-U5,1,222236096,1,0,157462,0,121.490349,24.996386,0,265.519989,"2015/05/22 15:51:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.490463,24.996244,0,263.850006,"2015/05/22 12:02:09"
200,16225,008-U5,1,222236096,1,0,157462,0,121.490509,24.996447,0,264.279999,"2015/05/22 07:46:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.491043,24.996418,33.576759,264.26001,"2015/05/22 07:45:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.491043,24.996458,28.409679,263.869995,"2015/05/22 15:51:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.491432,24.996458,30.261681,258.970001,"2015/05/22 12:01:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.494614,24.998013,31.354361,231.330002,"2015/05/22 15:50:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.494881,24.998123,22.14992,235.009995,"2015/05/22 12:00:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495384,25.009731,37.243721,180.75,"2015/05/22 11:50:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495445,25.01199,38.37344,180.259995,"2015/05/22 07:38:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495453,25.006531,38.151199,162.110001,"2015/05/22 07:38:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495461,25.011534,37.447441,181.630005,"2015/05/22 15:37:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495483,25.014835,36.651081,180.429993,"2015/05/22 11:49:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495659,25.016735,11.79724,200.679993,"2015/05/22 15:35:40"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495674,25.006104,36.910358,157.649994,"2015/05/22 15:38:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495789,25.016941,1.4816,208.880005,"2015/05/22 07:37:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495789,25.016943,8.66736,204.25,"2015/05/22 11:48:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.495964,24.999165,35.354679,209.399994,"2015/05/22 07:44:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496323,24.999561,0,210.509995,"2015/05/22 11:59:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496391,24.999886,37.743759,211.220001,"2015/05/22 15:48:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496414,25.004614,38.540119,161.440002,"2015/05/22 11:50:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496635,25.003935,0,171.289993,"2015/05/22 15:38:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496643,25.001383,0,158.350006,"2015/05/22 07:42:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496674,25.002056,0,162.490005,"2015/05/22 15:46:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496689,25.001892,5.16708,144.369995,"2015/05/22 11:55:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496696,25.002317,0,186.850006,"2015/05/22 11:54:10"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496696,25.003298,0,172.259995,"2015/05/22 15:40:21"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496719,25.001556,3.01876,170.009995,"2015/05/22 07:41:48"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496719,25.003275,0,172.259995,"2015/05/22 15:40:50"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496742,25.002342,2.64836,159.830002,"2015/05/22 07:40:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.49675,25.003109,6.79684,97.07,"2015/05/22 07:39:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.49675,25.003242,5.11152,168.039993,"2015/05/22 11:51:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496765,25.001347,7.79692,148.070007,"2015/05/22 15:48:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496765,25.00153,0,164.369995,"2015/05/22 15:46:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496765,25.002811,1.0186,136.929993,"2015/05/22 15:42:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496773,25.002466,0,176.119995,"2015/05/22 15:44:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496773,25.018496,37.336319,210.960007,"2015/05/22 15:35:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.49678,25.002792,0,136.929993,"2015/05/22 15:43:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496796,25.002542,0,170.979996,"2015/05/22 11:53:15"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496841,25.001484,0,168.309998,"2015/05/22 11:56:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.496849,25.002087,0,162.490005,"2015/05/22 15:45:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497009,25.001078,0,318.140015,"2015/05/22 11:57:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497063,25.001163,13.22328,178.839996,"2015/05/22 11:57:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497581,25.019762,0,210.869995,"2015/05/22 07:36:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.497673,25.020027,12.64916,214.059998,"2015/05/22 11:47:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.498589,25.02141,27.909639,212.229996,"2015/05/22 15:34:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499092,25.022106,14.11224,212.509995,"2015/05/22 11:46:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499496,25.022774,22.112881,208.740005,"2015/05/22 07:34:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499702,25.023066,0,216.759995,"2015/05/22 07:34:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.499794,25.023363,0,207.350006,"2015/05/22 15:33:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500343,25.024345,2.24092,191.729996,"2015/05/22 07:33:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500488,25.025608,37.502998,182.619995,"2015/05/22 11:44:46"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500511,25.024878,35.373199,192.389999,"2015/05/22 15:32:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500557,25.027292,37.910439,179.630005,"2015/05/22 07:31:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500557,25.031214,4.14848,265.070007,"2015/05/22 11:42:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.50058,25.030676,13.38996,178.100006,"2015/05/22 15:30:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500587,25.029589,0,175.589996,"2015/05/22 11:43:49"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500648,25.030128,33.03968,181.039993,"2015/05/22 07:30:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500854,25.031227,0,248.559998,"2015/05/22 11:42:23"
200,16225,008-U5,1,222236096,1,0,157462,0,121.500885,25.031363,1.6668,284.880005,"2015/05/22 15:29:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.501579,25.031199,34.762039,268.98999,"2015/05/22 07:30:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.501801,25.031271,29.298639,269.26001,"2015/05/22 15:29:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.502434,25.031221,8.20436,258.029999,"2015/05/22 07:29:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.504303,25.031595,16.242041,205.429993,"2015/05/22 07:28:09"
200,16225,008-U5,1,222236096,1,0,157462,0,121.504318,25.031572,0,212.169998,"2015/05/22 15:28:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.504471,25.0319,26.687321,208.339996,"2015/05/22 11:41:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505234,25.033241,28.576361,207.419998,"2015/05/22 15:27:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.50547,25.033728,0,230.649994,"2015/05/22 11:39:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505508,25.03367,0,218.610001,"2015/05/22 07:27:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505669,25.034513,1.50012,173.100006,"2015/05/22 07:26:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505684,25.0345,0,173.100006,"2015/05/22 07:25:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.505722,25.034481,2.98172,193.149994,"2015/05/22 11:39:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.506348,25.035482,38.929039,202.600006,"2015/05/22 15:26:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.506973,25.037436,37.558559,196.020004,"2015/05/22 11:38:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.50705,25.037504,12.44544,191.820007,"2015/05/22 07:24:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.507828,25.040728,3.6114,195.910004,"2015/05/22 15:25:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.507858,25.04051,38.151199,194.75,"2015/05/22 07:22:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.507889,25.040676,0,191.509995,"2015/05/22 15:24:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508461,25.042555,12.27876,198.639999,"2015/05/22 15:23:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508492,25.042305,5.75972,193.559998,"2015/05/22 11:37:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508499,25.04236,0,195.429993,"2015/05/22 11:36:08"
200,16225,008-U5,1,222236096,1,0,157462,0,121.508614,25.043278,36.632561,196.020004,"2015/05/22 11:35:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509262,25.045656,34.465721,193.179993,"2015/05/22 07:21:28"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509407,25.046274,0,200.639999,"2015/05/22 15:21:20"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509445,25.045954,23.8908,196.449997,"2015/05/22 15:22:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509613,25.046907,26.96512,198.759995,"2015/05/22 11:34:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.509705,25.047159,0,204.009995,"2015/05/22 07:21:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.510544,25.048132,34.8176,253.419998,"2015/05/22 07:19:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511124,25.048145,37.299278,287.149994,"2015/05/22 11:33:23"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511757,25.047728,0,316.049988,"2015/05/22 07:18:07"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511772,25.04775,0,316.049988,"2015/05/22 07:19:06"
200,16225,008-U5,1,222236096,1,0,157462,0,121.511932,25.047722,13.5196,289.23999,"2015/05/22 11:31:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.51519,25.046951,16.4828,285.420013,"2015/05/22 15:19:51"
200,16225,008-U5,1,222236096,1,0,157462,0,121.515305,25.046915,0,281.450012,"2015/05/22 15:19:27"
200,16225,008-U5,1,222236096,1,0,157462,0,121.515343,25.046923,0,281.450012,"2015/05/22 15:18:00"
200,16225,008-U5,1,222236096,1,0,157462,0,121.516434,25.04669,30.72468,294.619995,"2015/05/22 07:17:13"
200,16225,008-U5,1,222236096,1,0,157462,0,121.516853,25.046606,0,282,"2015/05/22 11:30:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.517265,25.046333,19.87196,292.01001,"2015/05/22 15:17:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.51754,25.046234,0,286.98999,"2015/05/22 11:29:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.519798,25.04624,24.3538,203.25,"2015/05/22 07:16:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.520569,25.047529,36.81776,202.889999,"2015/05/22 15:16:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.521156,25.048784,28.5208,202.990005,"2015/05/22 11:28:31"
200,16225,008-U5,1,222236096,1,0,157462,0,121.521713,25.049889,35.891762,206.75,"2015/05/22 07:15:16"
200,16225,008-U5,1,222236096,1,0,157462,0,121.522003,25.050653,34.78056,203.889999,"2015/05/22 11:28:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.522453,25.051079,2.07424,220.270004,"2015/05/22 15:15:05"
200,16225,008-U5,1,222236096,1,0,157462,0,121.522659,25.052193,3.38916,266.829987,"2015/05/22 11:27:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.522675,25.052134,0,275.350006,"2015/05/22 11:26:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.522812,25.052204,0,275.350006,"2015/05/22 11:25:14"
200,16225,008-U5,1,222236096,1,0,157462,0,121.52301,25.052364,24.18712,275.130005,"2015/05/22 07:14:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.523987,25.052311,37.817841,273.149994,"2015/05/22 15:14:09"
200,16225,008-U5,1,222236096,1,0,157462,0,121.527756,25.052244,19.149679,263.269989,"2015/05/22 15:13:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.528214,25.052141,0,270.480011,"2015/05/22 07:12:52"
200,16225,008-U5,1,222236096,1,0,157462,0,121.528595,25.052225,28.94676,277.480011,"2015/05/22 07:11:56"
200,16225,008-U5,1,222236096,1,0,157462,0,121.52948,25.052097,37.4104,271.209991,"2015/05/22 11:23:48"
200,16225,008-U5,1,222236096,1,0,157462,0,121.529663,25.052206,37.132599,270.709991,"2015/05/22 15:11:47"
200,16225,008-U5,1,222236096,1,0,157462,0,121.530762,25.052113,5.63008,243.080002,"2015/05/22 11:23:19"
200,16225,008-U5,1,222236096,1,0,157462,0,121.531975,25.051983,37.669682,270.73999,"2015/05/22 11:21:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.532036,25.052191,37.20668,268.769989,"2015/05/22 15:11:17"
200,16225,008-U5,1,222236096,1,0,157462,0,121.532852,25.052099,36.484402,274.609985,"2015/05/22 07:10:57"
200,16225,008-U5,1,222236096,1,0,157462,0,121.533493,25.052019,0,264.670013,"2015/05/22 11:21:24"
200,16225,008-U5,1,222236096,1,0,157462,0,121.535095,25.052105,31.872919,268.730011,"2015/05/22 15:10:18"
200,16225,008-U5,1,222236096,1,0,157462,0,121.536888,25.051973,33.317478,261.459991,"2015/05/22 07:09:55"
200,16225,008-U5,1,222236096,1,0,157462,0,121.537102,25.051876,0,281.269989,"2015/05/22 15:09:25"
200,16225,008-U5,1,222236096,1,0,157462,0,121.537331,25.051971,0,277.790009,"2015/05/22 07:08:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.537407,25.052044,0,277.619995,"2015/05/22 15:08:26"
200,16225,008-U5,1,222236096,1,0,157462,0,121.537804,25.05204,25.3724,267.630005,"2015/05/22 07:07:59"
200,16225,008-U5,1,222236096,1,0,157462,0,121.540321,25.05204,21.89064,274.529999,"2015/05/22 11:19:53"
200,16225,008-U5,1,222236096,1,0,157462,0,121.540665,25.052139,0,267.820007,"2015/05/22 11:18:54"
200,16225,008-U5,1,222236096,1,0,157462,0,121.541443,25.051912,33.317478,273.920013,"2015/05/22 07:07:02"
200,16225,008-U5,1,222236096,1,0,157462,0,121.541626,25.051908,32.761879,279.329987,"2015/05/22 15:07:01"
200,16225,008-U5,1,222236096,1,0,157462,0,121.542496,25.051785,36.762199,271.709991,"2015/05/22 11:17:58"
200,16225,008-U5,1,222236096,1,0,157462,0,121.544243,25.052004,0,269.690002,"2015/05/22 15:06:03"
200,16225,008-U5,1,222236096,1,0,157462,0,121.544334,25.051889,9.66744,265.809998,"2015/05/22 15:05:04"
200,16225,008-U5,1,222236096,1,0,157462,0,121.54451,25.052055,0,263.329987,"2015/05/22 07:05:11"
200,16225,008-U5,1,222236096,1,0,157462,0,121.544601,25.051968,0,275.160004,"2015/05/22 07:04:12"
200,16225,008-U5,1,222236096,1,0,157462,0,121.544601,25.052164,0,263.329987,"2015/05/22 07:06:05"
