日期,報紙,版號,刊名,編譯,標題,內文
2009-03-23,Upaper,2,焦點,記者趙容萱、吳佩玲,"失業改名轉運 金滿、家馨成鎮店寶","不景氣，不少人改名轉運，台中市去年改名的有7千4百多人，今年持續激增；有業者去年金融海嘯開店，不只公司名稱刻意添「金」，負責人與股東也全改名，經理叫「金滿」、「家馨（加薪）」，希望撐過低潮。不少人因失業、放無薪假 ..."
2009-05-04,經濟日報,A2,要聞,黃依歆,《經濟之眼》無薪假減少了,"勞委會調查，全台放無薪假人數在3月初達到高峰，逼近23.9萬人，3月中開始緩步下降，4月底降至近17.9萬人，曾放無薪假的人，已有超過四分之一恢復正常工作。 ..."
2009-03-23,經濟日報,A12,產業商業,記者曹正芬╱台北報導,"聯電美國前總座 跳槽超微古柏出任Globalfoundries行銷長","曾任聯電美國分公司總經理的古柏（Jim Kupec），將到超微與阿布達比政府合設的晶圓代工公司Globalfoundries出任行銷長（CMO）。Globalfoundries鎖定台積電、聯電離職主管高薪挖角，希望加速追上台灣晶圓代工的領先地位。Globa ..."
2009-03-23,經濟日報,C3,市場焦點,科技記者╱台北報導,"《股市耳語》太陽能 短打有力","台股在漲破5,100點後，上周日K線連三黑，指數壓回5,000點之下進行整理，法人等忙於換股操作，高檔調節漲多的電子股，轉進低價及具補漲空間的傳產、資產、原物料類股，本波反彈是否結束，本周將是關鍵。業內指出，台積電（2330 ..."
2009-03-23,經濟日報,D1,管理稅務,林婉翎,"絕技在身 搶當派遣女王「這是攜帶式職能的時代！」透過派遣累積競爭力與人脈 更能找到符合志向職業","日劇《派遣女王》描寫身懷絕技、工作效率高的超級派遣員大前春子的故事。她相當高姿態，領3,000日圓超高時薪，不加班、不假日出勤，任務完成、契約期滿，絕不延長。故事生動詮釋當前職場的用才趨勢，也點出「專業」跟著人走的 ..."
2009-03-23,經濟日報,E1,光電半導體,台南訊,"聯翼科技輕鬆投資案 行銷LED當老闆","聯翼科技推出各式LED電子看板LED跑馬燈、字幕機，現正推出「輕鬆爭氣投資專案」，即日起到4月10日止，讓有意創業或無薪假中貼補額外薪水的朋友，加入LED的行銷工作。聯翼科技公司創新應用的LED系列產品，經過兩年的創新應用準 ..."
2009-03-23,聯合晚報,A3,話題,記者嚴珮華/台北報導,"兩兆產業同步出現觸底訊號台積電、聯電下月起全面取消無薪假 帶動下游面板龍頭友達光電：面板業今年沒悲觀的理由","台積電、聯電兩大半導體公司宣布在4月1日全面取消無薪假；面板龍頭友達光電執行長陳來助說：「今年面板產業沒有悲觀的理由。」台灣的兩兆元產業，同步在3月份釋出景氣觸底的訊號，並迎向第二季復甦。由於半導體、TFT-LCD是台灣 ..."
2009-03-23,聯合晚報,A3,話題,記者嚴雅芳/台北報導,"台股飛躍5千 資金行情發酵","美股盤後釋出的救市訊息不只激勵美電子盤反彈，亞股今日開盤也全面勁揚，激勵台股今日開盤不只跳空收復5000點大關，指數開高走高，盤中大漲150餘點，在電子、金融權值雙主攻部隊下，挑戰今年以來新高價位。終場指數上漲162.56點 ..."
2009-03-23,聯合晚報,A4,焦點,記者吳孟庭/台北報導,"2月失業率又攀升 逾60萬人沒頭路主計處下午公布，失業率及失業人口續創民國67年以來新高。","行政院主計處今天下午公布2月份失業率，由於適逢年後臨時工需求減少，預期會突破1月5.35%的失業率，各界估計有超過60萬人失業，失業率恐達5.6%，續創民國67年普查以來歷史新高。金融風暴讓景氣持續低迷，就業市場也依舊萎靡， ..."
2009-03-23,聯合晚報,A4,焦點,記者陳素玲/台北報導,"擴大內需聲聲慢 失業率破5.35% 在預估值之內   王如玄：我也只能乾著急","主計處下午公布2月失業率，勞委會主委王如玄上午坦承，失業率本來就是落後指標，以2月請領失業人數來看，「破5.35%是在預估值之內」。2月失業率及失業人數都會再雙雙破新高。面對失業率持續飆高，王如玄忍不住說重話，直言「擴 ..."
2009-03-23,聯合晚報,A4,焦點,記者陳素玲/特稿,"燕子來了、紅酒又開瓶了？王如玄扮烏鴉 「裁神」並沒有走啊","2月失業率下午出爐，數字難看難以迴避；3月會不會比較好？即使是最近老愛以「燕子」、「鴨子」、「紅酒」比喻的首長，恐怕也沒人敢打包票。景氣是否回春是專業問題，失業率高低何嘗不是，沒有景氣先行，何來失業率看好之說？各 ..."
2009-03-23,聯合晚報,B2,焦點,嚴珮華,"《觀測站》急單聲聲喚 竹科燕呢喃","3月下旬的新竹科學園區，放眼望去紅白相映色杜鵑點綴著綠草如茵，生氣盎然；駛入竹科的車子一部接一部，正到處找停車位。進入園區某大廠的Lobby，盡是川流不息的人潮，以及四處找會議室討論公事的員工，高昂鬥志再度重回科技員 ..."
2009-03-23,聯合晚報,B2,焦點,嚴珮華,"《觀測站》急單聲聲喚 竹科燕呢喃","3月下旬的新竹科學園區，放眼望去紅白相映色杜鵑點綴著綠草如茵，生氣盎然；駛入竹科的車子一部接一部，正到處找停車位。進入園區某大廠的Lobby，盡是川流不息的人潮，以及四處找會議室討論公事的員工，高昂鬥志再度重回科技員 ..."
2009-03-23,聯合報,A1,要聞,記者趙容萱、吳佩玲╱連線報導,"改名轉運潮公司名添金 想加薪叫家馨","不景氣，不少人改名轉運，台中市去年改名的有七千四百多人，今年持續激增；有業者去年金融海嘯開店，不只公司名稱刻意添「金」，負責人與股東也全改名，經理叫「金滿」、「家馨（加薪）」，希望撐過低潮。台中市去年平均每月有 ..."
2009-03-23,聯合報,A6,生活,記者紀文禮、江良誠╱南投縣報導,"國六通車兩樣情中潭公路冷清 草莓大道沒人","國道六號通車，昨天為日月潭、清境農場帶來人潮，讓當地商店和觀光業者忙得不亦樂乎，台十四線中潭公路卻顯冷清，檳榔西施抱怨：「客人再不上門，就要放無薪假了！」昨天是國道六號全線通車第一個假日，住台中市的詹秀雲得知埔 ..."
2009-03-23,聯合報,C1,竹苗,教育,"雙薪爸媽好忙 托嬰中心代勞","竹科人工作忙沒時間照顧小孩，竹北市近年托嬰中心崛起，提供許多幼兒潛能開發課程，但受無薪假影響，也有父母選擇自己帶小孩。縣府社會處統計，近2年竹北市有8家托嬰中心申請立案，現代雙薪家庭多，又怕找上「黑心」保母，托嬰 ..."
2009-03-23,聯合報,C1,大台南,教育,"《星期評論》張銘清 趕走財神爺","一波波大陸觀光客相繼來台，有人看不順眼，罵陸客花錢囂張；不過府城觀光業者連陸客的蹤影都不多見，更不知他們花錢有沒有囂張？今天開幕的香格里拉台南遠東飯店，曾試營運半年，但住房率從未超過3成；台南市另兩家老字號的五 ..."
2009-03-23,聯合報,C2,雲嘉綜合新聞,記者林宜樟╱嘉義報導,"單車載狗環島 尹勇超16天花1萬","年收入百萬的29歲科技人尹勇超，趁著公司放無薪假，帶著臘腸犬「哈姆」騎單車環島，一人一狗16天只花一萬元，在不景氣中自得其樂。「汪嗚！」嘉義山上氣溫低，哈姆在單車後方籃子裡冷得發抖，尹勇超為牠蓋上雨衣。他說，哈姆非 ..."
2009-03-23,聯合報,C2,彰投綜合新聞,記者張家樂╱南投報導,難敵金融海嘯複合餐廳頂讓,"南投市一家有200個座位的複合式餐廳，最近停業，將頂讓他人。這家餐廳前年開幕，投下千萬元裝潢，一度生意極佳，惜因最近不景氣，客源漸減，營業已不敷成本，業者終於決定頂讓。餐飲業者指出，最近2個月，他常接到台中市的同業 ..."
2009-03-23,聯合報,C4,教育,記者曾懿晴╱台北報導,"根留原鄉 深耕部落文化","新竹尖石鄉泰雅族部落的人口嚴重外移，近年卻有越來越多年輕人選擇留在當地深耕，除保存原住民文化，還利用所學與現代接軌。例如泰雅族青年尤瑪就著手製作部落地圖，讓部落文化得以傳承。「1910年夏天，日軍為全面控制山區而鎮 ..."
2009-03-24,Upaper,6,理財,記者鄒秀明,"政策作多類股齊揚 台股飛過5100","美股盤後期貨指數全面大漲，台股昨天應聲大漲，加權指數開高走高，由於政府有意推動台北上海機場對飛直航、提高陸資投資上限，以及台積電、聯電陸續宣布停止無薪假，激勵大盤，終場僅差1點創下今年新高，上漲162.56點，以5124. ..."
2009-03-24,經濟日報,A16,教育訓練,台南訊,"充電加值計畫放寬門檻 台南職訓中心說分明","台南職訓中心於19日舉辦「充電加值計畫」說明會，已將申請門檻與限制放寬。勞委會今年2月推出「充電加值計畫」，協助實施無薪假的企業辦理員工訓練，補助事業單位100％訓練費用外，同時提供參訓勞工訓練津貼，每人每月最高1萬 ..."
2009-03-24,經濟日報,A4,話題,記者黃依歆、何孟奎╱台北報導,"廣義失業率 衝上7.32%","2月廣義失業率暴衝到7.32%，想找工作而未找工作的所謂「隱藏性失業人口」達18.4萬人，合計想找工作而沒有工作的廣義失業人口達80.8萬人。主計處第四局副局長黃建中指出，想找工作而未找工作的人口事實上並沒有顯著的增加，民國 ..."
2009-03-24,經濟日報,B2,基金天地,記者曹佳琪╱台北報導,"踢陸劈港 台股基金壓倒勝外資歸隊行情增溫，中小型表現最佳，今年來漲逾10%。","大中華區的中、港、台三地市場中，以台股基金表現最佳，今年來績效逾7%，相較今年來中國基金、香港基金都是負報酬，台股基金搶盡鋒頭。而在台股基金中，表現最佳的則屬台股中小型基金，今年以來漲幅逾10%。台股昨（23）日大漲 ..."
2009-03-24,經濟日報,C3,市場焦點,記者╱周志恆,《穩操勝券》慎防季報效應退燒,"台股無畏上周五美股下股，昨（23）日逆勢勁揚162點，指數今天將再挑戰波段高點，短線多頭甜蜜氣氛讓投資人眉開眼笑，惟台股今年以來已反彈將近千點，技術指標又已趨近高檔，須慎防季報公布後的回跌走勢。台股憑藉大陸家電、PC ..."
2009-03-24,經濟日報,C3,市場焦點,記者陳碧珠╱台北報導,"台積 資本支出減幅縮小從大砍50%縮至20%，營運趨勢轉為「不悲觀」；聯電恢復正常設備投資。","大陸市場急單效應，讓晶圓雙雄先後取消無薪假，隨著半導體景氣觸底，台積電（2330）、聯電（2303）恢復正常機器設備投資，台積電今年資本支出年縮減幅度，將從原先大砍50%縮至20%；聯電則有機會維持與去年3.5億美元或更高水準， ..."
2009-03-24,經濟日報,C5,上市櫃公司1,記者周志恆╱台北報導,"超豐矽格 下季業績增溫","晶圓代工廠、IC設計大廠急單不斷，封測廠日月光（2311）、超豐（2441）、京元電（2449）、矽格（6257）等產能利用率大幅提升，且逐步縮減無薪假規模，其中超豐、矽格因產能規模較小，第二季產能利用率可望重回六成之上，擺脫虧 ..."
2009-03-24,經濟日報,D1,管理稅務,鄭秋霜,"兼差族 拚時間管理忙得有方向，別因小失大影響正職，若熱愛兼差，就要用心經營，想辦法把兼差扶正…","經濟不景氣，上班族兼差蔚為風潮。專家建議，必須先想清楚兼差的目的，再決定兼差策略，才能做出最妥善的時間安排。SOHO協會理事長、甦活創業管理顧問公司總經理張庭庭發現，過去上班族與創業者涇渭分明，上班族多半專注正職， ..."
2009-03-24,聯合晚報,A4,焦點,記者陳素玲/台北報導,"產婦抱嬰兒 抗議台積電解僱員工自救會集體赴勞委會陳情，指控資方以〝考績不好〞為由，強迫簽署〝合議離職書〞，其中很多是去年才被表揚的績優員工。","勞動黨上午率台積電員工自救會北上勞委會陳情，指控資方實施無薪假後大規模裁員，解僱理由都是員工「考績不好」，除強迫員工簽署「合議離職書」，還威脅若不簽或對外投訴，就領不到資遣費，還有產婦帶著嬰兒控訴公司不當解僱。 ..."
2009-03-24,聯合報,A4,要聞,記者許韶芹╱台北報導,"學者：真正考驗還沒到30萬畢業大軍 恐衝高失業率","失業率再刷新高，景氣到底還要down多久？學者分析，第三季台灣經濟才會慢慢回穩，但因為失業率是經濟成長的落後指標，預估接下來幾個月，國內就業市場還得面臨嚴峻考驗。寶華經濟研究院院長梁國源指出，去年第三、四季全球景氣 ..."
2009-03-24,聯合報,A4,要聞,記者曾懿晴╱台北報導,"四月就業博覽會 釋2.4萬個缺失業率持續攀升 勞委會不樂觀 「去年就聽到要擴大內需 為何還不做？」 王如玄：只能乾著急","二月失業率及失業勞工人數皆創下歷史新高，勞委會首度在四月連續舉辦四場大型「就業及人力加值博覽會」，至少釋出兩萬四千個職缺及一萬兩千個職訓機會，力挽失業狂潮。「教育部預計釋出四萬個大專院校助理研究員等工作，青輔會 ..."
2009-03-24,聯合報,B1,財富,記者鄒秀明╱台北報導,"台股衝破5100利多護航 外資加碼 開高大漲 惟投資人追高意願不足","美股盤後期貨指數全面大漲，亞股昨天應聲大漲，台股也不落人後，因政府有意推動台北上海機場對飛直航、提高陸資投資上限，以及台積電、聯電宣布停止無薪假，激勵大盤衝破5100點關卡，終場僅「差1點」就突破5,125點今年以來最高 ..."
2009-03-24,聯合報,B4,股市通,記者陳碧珠╱台北報導,"台積電聯電 營運上衝不悲觀","大陸市場急單效應，讓晶圓雙雄先後取消無薪假，設備商更傳台積電（2330）、聯電（2303）恢復正常機器設備投資。台積電今年資本支出年縮減幅度，將從原先傾向大砍50%縮至20%左右；聯電則有機會維持與去年3.5億美元或更高水準， ..."
2009-03-24,聯合報,C1,宜花,教育,"《面對花蓮吉安鄉長田智宣》財源窘困 生育補助限低收戶","2d9葉明財（鐵工）問：我已結婚，目前老婆大肚子，因為最近老闆沒拿到標案，沒生意做，我在放無薪假，就快沒飯吃了，唉！當初我在外縣市工作時，聽說有什麼生育補助津貼，請教鄉公所是否真有生育補助？要如何申請辦理？田智宣（ ..."
2009-03-24,聯合報,C1,大台南,教育,失業菸酒紓壓潰瘍病患暴增,"許多失業族、企業無薪假員工生活壓力大，又以抽菸喝酒減壓，引發消化性潰瘍人數暴增；奇美醫學中心中醫部昨天呼籲民眾生活維持規律、睡眠充足、適當運動，保持心情開朗樂觀，胃腸不適儘快找醫師治療，就能減少重病。奇美中醫部 ..."
2009-03-24,聯合報,C1,大台南,教育,"接到教召令 怕被公司裁員男子投訴 訓練可領薪水餉俸 怕老闆不爽 建議以失業者為主 後備指揮部：電腦抽籤","經濟景氣時國防部的教育召集令，被視為可度假的霸王請假單，不但有薪水領還有餉俸；但經濟不景氣，有民眾接到召集令，卻擔心老闆不爽會被裁員。台南市吳姓男子向聯合報投訴，建議國防部針對金融海嘯危機應有更彈性作法，教召對 ..."
2009-03-24,聯合報,C3,教育,記者薛荷玉╱台北報導,午餐免費中央地方一起做,"教育部長鄭瑞城昨天在立法院備詢時，為國中小營養午餐全面免費議題定調，他表示，營養午餐免費絕不會由中央編全國所有的預算、一手承擔，而是由中央與地方一同來做，且由縣市政府彈性處理。多位立委在質詢時都要求，營養午餐不 ..."
2009-03-25,經濟日報,A2,要聞,記者╱林淑媛,"沒有惡化 不算回春","今年開春後，電子產業即陸續傳來接獲急單的好消息，不僅面板歡天喜地宣告訂單流失「止血」，晶圓龍頭台積電更是取消無薪假，不管是「春江水暖鴨先知」，抑或是「一、二隻燕子到來」，最壞的情況是否過去，目前尚難斷定。事實上 ..."
2009-03-25,經濟日報,A3,焦點,記者雷盈╱台北報導,外資本月回流230億,"金管會證期局昨（24）日統計，本月1日至23日止，外資淨匯入累計6.8億美元（折合約新台幣230億元）；23日時外資一天就淨匯入達1.08億美元。金管會官員表示，台股近期表現亮麗，加上新台幣是升值趨勢，吸引外資匯入。外資今年1、 ..."
2009-03-25,經濟日報,A4,話題,記者黃依歆╱台北報導,"企業無薪假 45%違法","勞委會日前主動抽查200家企業是否違法實施無薪假，初步估算違法率達45%，勞委會昨（24）日表示，已發動最近一波勞動檢查，將針對見過報實施無薪假的企業加強查緝。勞委會2月中發動「勞動檢查」，抽查200家企業是否違法實施無薪 ..."
2009-03-25,經濟日報,C1,證券產業,石正同（景順投信投資長）,"《就市論勢》內需股 中長線看好","大盤分析雖然2月份失業率高達5.75%，刷新歷年新高紀錄，但是在美股大漲的激勵下，台股昨（24）日強勢開高，多方持續點火電子權值股，終場指數上揚118點，收5,242點，成交量1,390億元。美國財政部計劃買進達1兆美元的銀行不良 ..."
2009-03-25,經濟日報,C3,市場焦點,記者╱曾仁凱,"《穩操勝券》擺脫悲觀 步步為營","「晶圓雙雄」台積電（2330）、聯電（2303）紛紛取消無薪假，除了說明疲弱的經濟正逐漸恢復元氣，更有機會扭轉景氣的新一波正向循環。投資人操作上可以擺脫先前極度悲觀氣氛。行政院主計處前天公布2月失業率5.75%，較元月上升0 ..."
2009-03-25,經濟日報,C4,興櫃期權,記者賴育漣╱台北報導,"聯電權證 當紅炸子雞包辦漲幅前三強；市場熱度增，聯發科權證單日成交值逾百萬元最高。","台股驚驚漲，往上再攻上5,200點，也讓權證市場熱度提升，權證市場昨（24）日最火紅的標的股就是近期強勢漲停的聯電（2303）莫屬，漲幅前三名的權證連結個股，均是聯電（2303）。分析師指出，聯電所屬的晶圓代工產業，近期頻傳好 ..."
2009-03-25,經濟日報,C5,上市櫃公司1,記者李珣瑛╱新竹報導,華映：4月會比3月好,"華映（2475）總經理邱創儀昨（24）日表示，面板產業3月訂單的確呈「回春」走勢，監視器及手機面板出貨增溫，將會反映在3月營收上，4月業績可望優於3月。邱創儀指出，18.5W及21.5W監視器3月出貨熱度持續，中小尺寸比2月成長二到 ..."
2009-03-25,經濟日報,D1,管理稅務,黃玉珍,"《專家問診》左支右絀 不如轉職","正在休無薪假的電子業研發工程師、中高級主管，或許想兼份差，人資專家建議，還是小心為上，以免丟了正職 。360才庫人力資源高階獵才事業部執行副總暨首席顧問蘇睿章表示，今年前兩個月，諮詢兼職或轉職機會的高科技高級人才， ..."
2009-03-25,聯合晚報,A6,焦點,記者葉英豪、游文寶/桃園報導,"求職 1個人要打敗130人桃縣兩場徵才活動 釋出近1500個工作機會引來一萬多名應徵者","根據快樂工作人《Cheers》雜誌調查，要應徵一份工作，平均要打敗130人；最競爭的是金融業，要打敗278人。而進入面試階段後，平均還要再擊敗12名高手，才有錄取希望。桃園縣今天有兩場徵才活動，共釋出近1500個工作機會，引來一 ..."
2009-03-25,聯合晚報,A6,焦點,記者陳素玲/台北報導,"抽查233家公司 1/4違法實施無薪假違法無薪假 開罰！","企業違法實施無薪假，果然嚴重!勞委會2月中旬針對實施無薪假企業進行專案檢查，今天公布勞動檢查結果，抽查的233家事業單位中，高達62家(26%)有違法情事，也就是超過1/4違法實施無薪假。違法情節高達81件，主要以違反薪資給付 ..."
2009-03-25,聯合晚報,B3,產業,記者魏興中/台北報導,"友達華碩 力推企業責任","近年來隨著地球溫室效應的日趨嚴重，自然生態屢屢遭到破壞；而不景氣下，不少企業施行無薪假，甚至裁員減薪等時有所聞等，使得企業的社會責任（CSR）等議題更受重視。逢甲大學合經系邀請知名企業友達（2409）、華碩（2357）等， ..."
2009-03-25,聯合報,A6,生活,記者程嘉文、許佳佳╱台北報導,"陳情勞委會差3天滿20年被裁 台積電員工怒","國內半導體龍頭台積電，爆發成立廿二年來首度大規模勞資糾紛。近百位員工北上勞委會陳情，指稱公司於農曆年前大規模裁減一千多人，但卻集中於資深員工，部分員工還被引誘簽下自願離職證明，以致無法申請失業給付。經過雙方協調 ..."
2009-03-25,聯合報,A6,生活,程嘉文,"《生活便利貼》無薪假企業 45%不合格","‧無薪休假氾濫，勞委會首波調查結果昨出爐。遭抽查的一百零七家實施無薪假企業中，四成五不合格，最嚴重的是資方片面實施無薪假，不徵詢勞工同意。勞委會表示將移送地方政府，開罰六千至六萬元。加工出口區與科學園區的抽查結 ..."
2009-03-25,聯合報,B2,錢線焦點,記者鄒秀明╱台北報導,"奇美電年輕化 五年級掌兵符公司營運虧損 新任總經理王志超臨危授命 原總座何昭陽、執行副總吳炳昇將升任副董事長","繼面板廠友達之後，奇美電的高階主管也將一起進入五年級世代。奇美電昨天宣布展開高階主管的世代交替。奇美電董事長廖錦祥在內部會議中臨時宣布，總經理職務由現任營運長暨營運中心副總經理王志超升任，現任總經理何昭陽、執行 ..."
2009-03-25,聯合報,B5,基金通,記者許韶芹、周小仙╱專題報導,"台股4月天回歸業績面財報月將檢視公司「抗衰力」 第2季主流 橡膠、水泥空間大","晶圓雙雄取消無薪假、科技老闆大喊春燕已來，加上農曆年後台股驚驚漲，隨著春天來臨，台股市場彷彿春神也來報到，心急投資人不免見獵心喜，想趕緊搶搭這波資金行情，對於後市，法人怎麼看？投信法人分析，去年11月底美國股市率 ..."
2009-03-25,聯合報,C1,桃園,教育,"上千工作 今明徵才","主計處發布2月分失業率高達5.75%，創下30年來的新高；桃園縣政府勞動及人力資源處表示，3月以來，景氣有回春跡象，縣內許多高科技產業收到海外急單紛紛取消無薪假，失業者不要放棄希望，今、明天都有徵才活動共有上千工作機會。 ..."
2009-03-25,聯合報,C2,大台南綜合新聞,記者謝進盛、劉金清╱綜合報導,"景氣春燕來了？ 縣3萬人失業失業率5.5%以上創新高 縣府勞工處：關門工廠數攀升 南科管理局：可望逐步好轉","上月全國失業率5.75%史上新高，台南縣估計失業率也在5.5%以上，約有3萬人失業，創台南縣新高。縣政府勞工處人員昨天說，光看這個數字就很恐怖，景氣確實很差，還看不到春天的燕子。台南縣去年有220家工廠關廠，1萬5000多人被資 ..."
2009-03-25,聯合報,E4,繽紛,五穀米,存款剩餘才花用,"月初大兒子領到薪水時，按照往常交給我兩萬元，要我幫他存款，並說二月份天數較少，加上無薪假，所以只領了一萬九千元。我問他，那怎麼還一樣要存兩萬元，不用花費嗎？「我每個月的零用錢都沒花完，幾個月累積下來又夠花用一個 ..."
2009-03-25,聯合報,F4,華東台商,特派記者胡明揚╱上海報導,"張汝京：半導體最壞狀況已過預估第二季開始成長 中芯產能利用率 已從3成回升到逾5成 訂單能見度看到5月","大陸最大晶圓代工廠中芯國際總裁張汝京昨天表示，大陸半導體產業最壞狀況已經過去，第二季已開始出現成長；中芯國際目前各地工廠產能利用率平均已超過5成以上，訂單能見度並且看到5月。中芯國際昨天舉行員工在職進修上海大學成 ..."
2009-03-26,經濟日報,C3,市場焦點,記者╱呂淑美,"《穩操勝券》防變盤 緊盯融資額","台股今年以來漲勢勢如破竹，表現在全球股市中屈指可數，緊隨著大陸股市腳步走，真正擺脫美股陰霾；三大法人持續加溫買超，散戶卻不敢大步邁進，讓盤勢一路溫和攻堅創新高，大家都在問，這波台股漲勢到底何時會休息？「唯量是問 ..."
2009-03-26,聯合晚報,A10,生活,記者黃國樑、林修全/台北報導,"低所得補助 36萬人受惠","行政院院會上午通過實施第二階段的「工作所得補助方案」，將以143億元，在今年4到12月間對低所得工作者每月補助3000到6000元，預估可使36萬餘人受惠。與去年10月到今年3月實施的第一階段補助方案不同的是，第二階段為了當前的 ..."
