Id,routeId,nameZh,nameEn,seqNo,pgp,longitude,latitude,goBack,address,stopLocationId,showLon,showLat,vector
181384,10423,同榮里,"Tongrong Village",2,0,121.4382208,25.05295732,0,,3614,121.4382208,25.05295732,999
181385,10423,捷運泰山站,,3,0,121.439476,25.052911,0,,1165603245,121.439476,25.052911,999
181386,10423,行政院新莊聯合辦公大樓,"Xinzhuang Joint Office Tower Executive Yuan",4,0,121.443864,25.056738,0,,1165603322,121.443864,25.056738,999
181387,10423,中央中信街口,,5,0,121.447343,25.057725,0,,1165603246,121.447343,25.057725,999
181388,10423,中港大排願景館,,6,0,121.451089,25.058789,0,,1165603247,121.451089,25.058789,999
181389,10423,中華昌和街口,,7,0,121.452135,25.05677,0,,1165603248,121.452135,25.05677,999
181390,10423,中華昌和街口,,58,0,121.452323,25.056834,1,,1165603311,121.452323,25.056834,999
181391,10423,中港大排願景館,,59,0,121.450887,25.05898,1,,1165603247,121.450887,25.05898,999
181392,10423,中央中信街口,,60,0,121.446968,25.057744,1,,1165603246,121.446968,25.057744,999
181393,10423,行政院新莊聯合辦公大樓,"Xinzhuang Joint Office Tower Executive Yuan",61,0,121.444029,25.056918,1,,1165603323,121.444029,25.056918,999
181394,10423,同榮里,"Tongrong Village",62,0,121.4382775,25.05312196,1,,36072,121.4382775,25.05312196,999
181395,10423,環河路口,"Huanhe Rd. Entrance",63,0,121.4370468,25.05515747,1,,36073,121.4370468,25.05515747,999
181396,10423,泰林仁德路口,"Tailin   Rende  Intersection",64,0,121.4358098,25.05726742,1,,36074,121.4358098,25.05726742,999
181397,11031,南京公寓(捷運南京三民),"Nanjing Apartment(MRT Nanjing Sanmin)",15,0,121.566449,25.051476,0,,50160,121.566449,25.051476,999
181398,11055,西湖圖書館(湖光教會),"Xihu Library(Huguang Church)",9,0,121.577983,25.079107,0,,1000499,121.577983,25.079107,999
181399,10291,行善舊宗路口,"Xingshan JiuzongRoads",0,0,121.5821667,25.06047123,0,,4814,121.5821667,25.06047123,999
181400,10291,行善舊宗路口,"Xingshan JiuzongRoads",40,0,121.5817524,25.0597423,1,,4808,121.5817524,25.0597423,999
181401,10421,中正光榮路口,"Zhongzheng   Guangrong intersection",51,0,121.465257,25.090543,1,,1165603252,121.465257,25.090543,999
182027,15185,臺北科技大學(建國),"National Taipei U. of Technology(Jianguo)",57,0,121.536995,25.042828,0,,1165603213,121.536995,25.042828,999
182033,11041,福真里,"Fuzhen Village",56,0,121.4950569,25.0023632,1,,3154,121.4950569,25.0023632,999
182034,15333,前港公園,"Qiangang Park",2,0,121.51941,25.08657,0,,50644,121.51941,25.08657,999
182035,15333,網溪國小一,"Wangxi Elementary School 1",45,0,121.520222,25.01104,0,,9663,121.520222,25.01104,999
182036,15333,竹林路口,"Jhulin Rd. Intersection",47,0,121.51741,25.01444,0,,9662,121.51741,25.01444,999
182037,15333,聯合醫院中興院區(塔城),"TCUH Zhongxin Branch(Tacheng)",62,0,121.51056,25.05162,1,,1001788,121.51056,25.05162,999
182038,15333,通河街(承德),"Tonghe St.(Chengde)",82,0,121.5208544,25.08152656,1,,818,121.5208544,25.08152656,999
182039,15333,前港公園,"Qiangang Park",85,0,121.519483,25.086725,1,,756,121.519483,25.086725,999
182042,16131,後站商圈,"Old Banqiao Sta. Shopping Circle",69,0,121.4597618581,25.007717950118,1,,2637,121.459999,25.0081,999
182070,15726,彌陀寺,"Mituo Temple",9,0,121.52148,25.14374,0,,1001471,121.52148,25.14374,999
182071,15726,泉源國小,"Quanyuan Elementary School",12,0,121.52465,25.14917,0,,295,121.52465,25.14917,999
182081,15726,泉源國小,"Quanyuan Elementary School",27,0,121.5244,25.14919,1,,20368,121.5244,25.14919,999
182082,15726,彌陀寺,"Mituo Temple",30,0,121.52138,25.14381,1,,1001473,121.52138,25.14381,999
183852,11206,菁山遊憩區一,"Jingshan Township",36,0,121.561267,25.151515,0,,883,121.561267,25.151515,999
183853,11206,菁山遊憩園區一,"Jingshan Township",48,0,121.56121,25.15178,1,,883,121.56121,25.15178,999
183854,15151,馬偕醫院一,"Mackay Memorial Hospital 1",83,0,121.460175,25.139853,1,,1165603321,121.460175,25.139853,999
183855,16504,馬偕醫院一,"Mackay Memorial Hospital 1",62,0,121.460175,25.139853,1,,1165603321,121.460175,25.139853,999
183856,16708,馬偕醫院一,"Mackay Memorial Hospital 1",196,0,121.460175,25.139853,1,,1165603321,121.460175,25.139853,999
183860,11093,捷運象山站,"MRT Xiangshan",1,0,121.56939,25.03285,0,,20305,121.56939,25.03285,999
182108,15681,時報廣場,"China Times Daily News Square",44,0,121.5829602,25.068535,0,,8601,121.5829602,25.068535,999
182109,15681,民權大橋,"MinQuan Bridge",45,0,121.5789319,25.06697419,0,,8602,121.5789319,25.06697419,999
182110,15681,民權大橋,"MinQuan Bridge",46,0,121.5796167,25.06688279,1,,1017,121.5796167,25.06688279,999
182111,15681,時報廣場,"China Times Daily News Square",47,0,121.5821432,25.068029,1,,1077,121.5821432,25.068029,999
182115,10911,小南門,Xiaonanmen,39,0,121.5068108,25.0381144,0,,1000080,121.5068108,25.0381144,999
182116,10423,中山市場,"Zhongshan Market",36,0,121.52202112765,25.05126405386,1,,1000064,121.52202112765,25.05126405386,999
182117,10423,臺北車站(鄭州),"Taipei Main Sta. (Zhengzhou)",37,0,121.51747134246,25.048809641027,1,,50042,121.51747134246,25.048809641027,999
182127,11023,臺北科技大學(建國),"National Taipei U. of Technology(Jianguo)",31,0,121.536995,25.042828,0,,1165603212,121.536995,25.042828,999
182128,11023,臺北科技大學(建國),"National Taipei U. of Technology(Jianguo)",44,0,121.536351,25.043566,1,,1165603213,121.536351,25.043566,999
183877,11059,余氏古厝,,29,0,121.659592,25.02478,1,,1165603324,121.659592,25.02478,999
183878,11061,余氏古厝,,22,0,121.659592,25.02478,1,,1165603324,121.659592,25.02478,999
182129,10872,後車站,"Old Taipei Railway Sta.",34,0,121.5150845,25.05141683,0,,1449,121.5150845,25.05141683,999
182130,10872,圓環(重慶),"Taipei Circle(Chongqing)",35,0,121.5142445,25.05294195,1,,16019,121.5142445,25.05294195,999
182131,10872,圓環(南京),"Taipei Circle(Nanjing)",36,0,121.5164435,25.05368355,1,,16020,121.5164435,25.05368355,999
182132,10872,捷運中山站(志仁高中),"MRT Zhongshan Sta.(Zhiren High School)",37,0,121.518846,25.05310667,1,,16014,121.518846,25.05310667,999
182133,10872,南京林森路口,"Nanjing   Linsen Intersection",38,0,121.5255771,25.0521413,1,,16013,121.5255771,25.0521413,999
182134,10872,南京吉林路口,"Nanjing   Jilin Intersection",39,0,121.5294123,25.05210973,1,,16012,121.5294123,25.05210973,999
182810,11062,湖山村,,11,0,121.6152988,25.07440876,0,,20268,121.6152988,25.07440876,999
182811,11062,湖山村,,43,0,121.6150365,25.07452885,1,,20267,121.6150365,25.07452885,999
182842,10441,五福里,,125,0,121.497565,25.083922,1,,1165603312,121.497565,25.083922,999
182864,11163,新壽公園,"Xinshou Park",91,0,121.5303895,25.06327338,1,,16256,121.5303895,25.06327338,999
182865,11163,新壽公園,"Xinshou Park",20,0,121.5302236,25.06337637,0,,1374,121.5302236,25.06337637,999
182866,11161,兒童新樂園,"Taipei Children&apos;s Amusement Park",0,0,121.515114,25.096277,0,,4133,121.515114,25.096277,999
182867,11161,兒童新樂園,"Taipei Children&apos;s Amusement Park",31,0,121.5146464,25.09631108,1,,1165603310,121.5146464,25.09631108,999
182875,15698,園區街,"Park St.",34,0,121.612815,25.05895738,0,,1708,121.612815,25.05895738,999
182876,15698,園區街,"Park St.",39,0,121.6126648,25.05907795,1,,50106,121.6126648,25.05907795,999
182880,11851,舊莊站,"Jiuzhang Stop",0,0,121.6233788,25.03921911,0,,50092,121.6233788,25.03921911,999
182881,11851,舊莊站,"Jiuzhang Stop",82,0,121.6233788,25.03921911,1,,50093,121.6233788,25.03921911,999
182882,10442,五福里,,82,0,121.497565,25.083922,1,,1165603312,121.497565,25.083922,999
182901,10422,泰林仁德路口,"Tailin   Rende  Intersection",0,0,121.4356544,25.05716677,0,,3610,121.4356544,25.05716677,
182902,10422,環河路口,"Huanhe Rd. Entrance",1,0,121.4370468,25.05515747,0,,36073,121.4370468,25.05515747,
182903,10422,同榮里,"Tongrong Village",2,0,121.4382208,25.05295732,0,,3614,121.4382208,25.05295732,
182904,10422,捷運泰山站,"MRT Taishan Sta.",3,0,121.439476,25.052911,0,,1165603245,121.439476,25.052911,
182905,10422,行政院新莊聯合辦公大樓,"Xinzhuang Joint Office Tower Executive Yuan",4,0,121.443864,25.056738,0,,1165603322,121.443864,25.056738,999
182906,10422,行政院新莊聯合辦公大樓,"Xinzhuang Joint Office Tower Executive Yuan",107,0,121.444029,25.056918,1,,1165603323,121.444029,25.056918,999
182907,10422,同榮里,"Tongrong Village",108,0,121.4382775,25.05312196,1,,36072,121.4382775,25.05312196,
183994,10765,劍潭,Jiantan,44,0,121.524175,25.080858,1,,1000266,121.524175,25.080858,999
181660,16127,南港分局(向陽),"Nangang Police Dist.(Xiangyang)",61,0,121.5944423,25.05534063,0,,1646,121.5944423,25.05534063,999
181706,10471,捷運輔大站,"MRT Fu Jen University Station",14,0,121.435169,25.03254506,0,,30001,121.435169,25.03254506,999
182908,10422,環河路口,"Huanhe Rd. Entrance",109,0,121.43703,25.05498,1,,3637,121.43703,25.05498,
182909,10422,泰林仁德路口,"Tailin   Rende  Intersection",110,0,121.4358098,25.05726742,1,,36074,121.4358098,25.05726742,
182916,10912,舊莊二站,"Jiuzhang Stop 2",0,0,121.6243761,25.03749047,0,,1725,121.6243761,25.03749047,
182917,10912,舊莊二站,"Jiuzhang Stop 2",99,0,121.6245142,25.03744788,1,,1001308,121.6245142,25.03744788,
182918,10913,舊莊二站,"Jiuzhang Stop 2",0,0,121.6243761,25.03749047,0,,1725,121.6243761,25.03749047,
182919,10913,舊莊二站,"Jiuzhang Stop 2",27,0,121.6245142,25.03744788,1,,1001308,121.6245142,25.03744788,
182920,10911,舊莊二站,"Jiuzhang Stop 2",0,0,121.6243761,25.03749047,0,,1725,121.6243761,25.03749047,
182921,10911,舊莊二站,"Jiuzhang Stop 2",96,0,121.6245142,25.03744788,1,,1001308,121.6245142,25.03744788,
182922,16132,舊莊二站,"Jiuzhang Stop 2",0,0,121.6243761,25.03749047,0,,1725,121.6243761,25.03749047,
182923,16132,舊莊二站,"Jiuzhang Stop 2",96,0,121.6245142,25.03744788,1,,1001308,121.6245142,25.03744788,
182929,15355,潭美公園,"Tan-mei Park",19,0,121.5856823,25.05964185,0,,5047,121.5856823,25.05964185,999
182930,15551,士林監理站,"Shilin Motor Vehicles Office",16,0,121.51462,25.09512,0,,3328,121.51462,25.09512,999
182931,15551,士林監理站,"Shilin Motor Vehicles Office",29,0,121.51462,25.09512,1,,3328,121.51462,25.09512,999
182934,16128,民權敦化路口,"MinQuan-DunHua Intersection",40,0,121.5477249,25.0619831,0,,1244,121.5477249,25.0619831,999
181707,10942,臺北車站(重慶),"Taipei Main Station (Chongqing)",98,0,121.513167,25.04657028,1,,1891,121.513167,25.04657028,999
181708,10832,臺北車站(重慶),"Taipei Main Station (Chongqing)",23,0,121.513129,25.046631,0,,1891,121.513129,25.046631,999
183676,11208,公館里關帝廟,,34,0,121.565354,25.123637,1,,1165603317,121.565354,25.123637,999
183699,15572,合心廣場,"Hexing Circle",7,0,121.586802,25.04637758,0,,1165603318,121.586802,25.04637758,999
183705,15572,東南客運停車場,SoutheastBusParkingLot,0,0,121.5810411951,25.063697449469,0,,4820,121.5810411951,25.063697449469,999
181845,15141,市政府(松高),"Taipei City Hall(Songgao Rd.)",40,0,121.5647852,25.03905816,0,,2066,121.5647852,25.03905816,999
181846,15709,青年活動中心,"Youth Activity Center",29,0,121.5451415,25.02018716,1,,2270,121.5451415,25.02018716,999
181847,15112,成功高中(林森),"Chenggong High School(Linsen)",35,0,121.5228117,25.04313405,0,,1914,121.5228117,25.04313405,999
181891,15638,中興路口,"Zhongxin Rd. Entrance",3,0,121.6349436,25.0616667,0,,4146,121.6349436,25.0616667,999
12070,11833,調度站建北站,"Jiangbei Dispatch Station",70,0,121.5342167,25.067,1,,1000948,121.534193,25.067093,999
180790,15375,齊福華廈,"Qifu Mansion",25,0,121.5275693,25.11838172,1,,3890,121.5275693,25.11838172,999
180856,10472,教師中心,"Teachers Center",39,0,121.5500531,25.15051063,0,,793,121.5500531,25.15051063,999
180857,10472,教師中心,"Teachers Center",46,0,121.549396,25.149636,1,,792,121.549396,25.149636,999
180862,10132,中山民生路口,"Zhongshan and Minsheng Intersection",22,0,121.474499,25.016034,0,,1165603235,121.474499,25.016034,999
180863,16166,行善石潭路口,"Xingshan and Shitan Intersection",0,0,121.5851195,25.06391084,0,,4813,121.5851195,25.06391084,999
180867,11141,振興街,"Cheng Hsin St.",58,0,121.521957,25.118587,1,,1165603236,121.521957,25.118587,999
181264,10414,民族路口,"Minzu Rd. Entrance",2,0,121.4681392,25.08951568,0,,3647,121.4681392,25.08951568,999
181265,10414,蘆洲區公所,"Luzhou District Office",5,0,121.474196,25.084575,0,,1165603243,121.474196,25.084575,999
181266,10414,民族路口,"Minzu Rd. Entrance",105,0,121.4677024,25.09013361,1,,50416,121.4677024,25.09013361,999
181267,10431,金龍路口,"Jinlong Rd. Entrance",72,0,121.5944088,25.08451552,1,,50449,121.5944088,25.08451552,999
181268,11031,遼寧街口,,22,0,121.541976,25.052587,1,,1165603244,121.541976,25.052587,999
181277,17560,兒童新樂園,"Taipei Children&apos;s Amusement Park",0,0,121.51464642766,25.0963110824,0,,1165603310,121.51464642766,25.0963110824,999
181278,17560,捷運芝山站(福國),"MRT Zhishan Sta.(Fuguo)",1,0,121.52401393503,25.101880185882,0,,7262,121.52401393503,25.101880185882,
181279,17560,捷運士林站(中正),"MRT Shilin Sta.(Zhongzheng)",2,0,121.5262564958,25.095580000051,0,,797,121.5262564958,25.095580000051,
181280,17560,兒童新樂園,"Taipei Children&apos;s Amusement Park",3,0,121.515236,25.096389,0,,1165603310,121.515236,25.096389,999
181281,17561,兒童新樂園,"Taipei Children&apos;s Amusement Park",0,0,121.51464642766,25.0963110824,0,,1165603310,121.51464642766,25.0963110824,999
181282,17561,捷運劍潭站(基河),"MRT Jiantan Sta.(Keelung River)",1,0,121.52502892586,25.085017336482,0,,1000256,121.52502892586,25.085017336482,
181283,17561,兒童新樂園,"Taipei Children&apos;s Amusement Park",2,0,121.515236,25.096389,0,,1165603310,121.515236,25.096389,999
180435,10844,思源福德二街口,"Siyuan   Fude 2nd St. Intersection",11,0,121.46002,25.057796,0,,1165603227,121.46002,25.057796,999
180962,17555,松德站,"Songde Stop",0,0,121.5746333,25.03228949,0,,2107,121.5746333,25.03228949,999
180963,17555,國稅局宿舍,"Dormitory of National Tax Administration of Taipei",1,0,121.5750824,25.03387212,0,,2142,121.5750824,25.03387212,999
180964,17555,松山商職(信義),"Songshan High School of Commerce and Home Economics(Xinyi)",2,0,121.5777733,25.03596885,0,,2098,121.5777733,25.03596885,999
180965,17555,永春公寓,"Yongchun Apartment",3,0,121.5780326,25.04002085,0,,15117,121.5780326,25.04002085,999
180966,17555,永春里,"Yongchun Li",4,0,121.577957,25.04202447,0,,15116,121.577957,25.04202447,999
180967,17555,永吉國小,"Yongji Elementary School",5,0,121.5779587,25.04360487,0,,15115,121.5779587,25.04360487,999
180968,17555,永春國小,"Yongchun Elementary School",6,0,121.5779436,25.04507658,0,,4090,121.5779436,25.04507658,999
180969,17555,松山車站(松山),"Songshan Station(Songshan)",7,0,121.57796,25.047255,0,,15113,121.57796,25.047255,999
180970,17555,松山車站,"Songshan Station(Bade)",8,0,121.578086,25.04986372,0,,1530,121.578086,25.04986372,999
180971,17555,玉成里,"Yucheng Li",9,0,121.5811125,25.05081792,0,,1515,121.5811125,25.05081792,999
180972,17555,週美里一,"Zhoumei Li 1",10,0,121.5820595,25.05622832,0,,50407,121.5820595,25.05622832,999
180973,17555,舊宗路一段,"Jiouzhong Rd. Sec. 1",11,0,121.5809309,25.05813147,0,,1000222,121.5809309,25.05813147,999
180974,17555,新湖一路口,"Xinhu 1st. Rd. Entrance",12,0,121.5791317,25.06054231,0,,1000223,121.5791317,25.06054231,999
180975,17555,新湖三路口(台北花市),"Xinhu 3rd. Rd. Entrance(Taipei Flower Market)",13,0,121.5771286,25.06323553,0,,1000224,121.5771286,25.06323553,999
180976,17555,行忠路口,"Xingzhong Rd. Entrance",14,0,121.5762621,25.06436849,0,,1000225,121.5762621,25.06436849,999
180977,17555,內湖運動公園,"Neihu Sports Park",15,0,121.57483,25.06668809,0,,50421,121.57483,25.06668809,999
180978,17555,陽光抽水站,"Yangguang Pumping Sta.",16,0,121.57446,25.07204,0,,8661,121.57446,25.07204,999
180979,17555,陽光街,"Yangguang St.",17,0,121.576777,25.07290621,0,,1116,121.576777,25.07290621,999
180980,17555,瑞光路,"Ruiguang St.",18,0,121.5776427,25.07478968,0,,1132,121.5776427,25.07478968,999
180981,17555,瑞光港墘路口,"Ruiguang  Gangqian Roads",19,0,121.573107,25.077297,0,,1000895,121.573107,25.077297,999
180982,17555,仁寶大樓,"Renbao Bldg.",20,0,121.5685836,25.07932086,0,,1000896,121.5685836,25.07932086,999
180983,17555,基湖路口,"Jihu Rd. Entrance",21,0,121.56617,25.08043,0,,8403,121.56617,25.08043,999
180984,17555,基湖站,"Jihu Stop",22,0,121.5645798,25.07967938,0,,1083,121.5645798,25.07967938,999
180985,17555,濱江國中,"Binjiang Jr. High School",23,0,121.5612469,25.07999076,0,,9406,121.5612469,25.07999076,999
180986,17555,基河二期國宅一,"Keelung River 2nd. Term Public Housing 1",24,0,121.5590841,25.08004249,0,,8652,121.5590841,25.08004249,999
180987,17555,基河二期國宅二,"Keelung River 2nd. Term Public Housing 2",25,0,121.5568376,25.08004429,0,,9407,121.5568376,25.08004429,999
180988,17555,敬業三路二,"Jingye 3rd Rd. 2",26,0,121.5564343,25.08071266,0,,1000500,121.5564343,25.08071266,999
180989,17555,敬業三路一,"Jingye 3rd Rd. 1",27,0,121.5564567,25.08316101,0,,1000501,121.5564567,25.08316101,999
180990,17555,捷運劍南路站(植福),"MRT Jiannan Rd. Station (ZhiFu)",28,0,121.55505,25.08442,0,,4064,121.55505,25.08442,999
180991,17555,敬業三路一,"Jingye 3rd Rd. 1",29,0,121.5562725,25.08349581,1,,1371,121.5562725,25.08349581,999
180992,17555,敬業三路二,"Jingye 3rd Rd. 2",30,0,121.556218,25.081,1,,1000502,121.556218,25.081,999
180993,17555,基河二期國宅三,"Keelung River 2nd. Term Public Housing 3",31,0,121.556665,25.07987285,1,,8653,121.556665,25.07987285,999
180994,17555,基河二期國宅一,"Keelung River 2nd. Term Public Housing 1",32,0,121.5588327,25.07983259,1,,9402,121.5588327,25.07983259,999
180995,17555,濱江國中,"Binjiang Jr. High School",33,0,121.5601662,25.0798188,1,,9403,121.5601662,25.0798188,999
180996,17555,治磐新村,"Zhipan New Village",34,0,121.563849,25.08292215,1,,8521,121.563849,25.08292215,999
180997,17555,內湖基湖路口,"Neihu and Jihu Intersection",35,0,121.5652273,25.08198997,1,,1001,121.5652273,25.08198997,999
180998,17555,基湖路口,"Jihu Rd. Entrance",36,0,121.565933,25.080325,1,,8404,121.565933,25.080325,999
180999,17555,仁寶大樓,"Renbao Bldg.",37,0,121.5688463,25.07901738,1,,1007,121.5688463,25.07901738,999
181000,17555,瑞光港墘路口,"Ruiguang  Gangqian Roads",38,0,121.573392,25.077016,1,,1013,121.573392,25.077016,999
181001,17555,港墘路,"Gangqian Rd.",39,0,121.5742264,25.07563932,1,,8613,121.5742264,25.07563932,999
181002,17555,內湖運動公園,"Neihu Sports Park",40,0,121.5744616,25.06718153,1,,1004,121.5744616,25.06718153,999
181003,17555,新湖三路口(台北花市),"Xinhu 3rd. Rd. Entrance(Taipei Flower Market)",41,0,121.5771158,25.06276573,1,,1125,121.5771158,25.06276573,999
181004,17555,新湖一路口,"Xinhu 1st. Rd. Entrance",42,0,121.5788539,25.0604845,1,,1000213,121.5788539,25.0604845,999
181005,17555,舊宗路一段,"Jiouzhong Rd. Sec. 1",43,0,121.5808213,25.0578254,1,,1000215,121.5808213,25.0578254,999
181006,17555,週美里一,"Zhoumei Li 1",44,0,121.5819664,25.05596954,1,,1112,121.5819664,25.05596954,999
181007,17555,玉成里,"Yucheng Li",45,0,121.5808886,25.05095532,1,,15103,121.5808886,25.05095532,999
181008,17555,松山車站,"Songshan Station",46,0,121.578086,25.04986372,1,,1530,121.578086,25.04986372,999
181009,17555,松山車站(松隆),"Songshan Station(Songlong)",47,0,121.578684,25.048179,1,,2092,121.578684,25.048179,999
181010,17555,松山車站(松山),"Songshan Station(Songshan)",48,0,121.577638,25.04719,1,,2093,121.577638,25.04719,999
181011,17555,永春國小,"Yongchun Elementary School",49,0,121.5776277,25.04490598,1,,4091,121.5776277,25.04490598,999
181012,17555,永吉國小,"Yongji Elementary School",50,0,121.5776351,25.04278364,1,,2056,121.5776351,25.04278364,999
181013,17555,永春里,"Yongchun Li",51,0,121.5776419,25.04133485,1,,2060,121.5776419,25.04133485,999
181014,17555,永春公寓,"Yongchun Apartment",52,0,121.5777006,25.0401159,1,,2058,121.5777006,25.0401159,999
181015,17555,松山商職(松山),"Songshan High School of Commerce and Home Economics(Songshan)",53,0,121.5783395,25.03660842,1,,1000667,121.5783395,25.03660842,999
181016,17555,國業里,"Guoye Village",54,0,121.577197,25.03568,1,,3947,121.577197,25.03568,999
181017,17555,國稅局宿舍,"Dormitory of National Tax Administration of Taipei",55,0,121.5751043,25.03402665,1,,2143,121.5751043,25.03402665,999
181018,17555,松德站,"Songde Stop",56,0,121.5744698,25.03261159,1,,2106,121.5744698,25.03261159,999
181019,11125,延平一站(南京),"Yanping Stop 1(Nanjing)",64,0,121.5113,25.05379973,1,,16016,121.5113,25.05379973,999
181020,16707,延平一站(南京),"Yanping Stop 1(Nanjing)",49,0,121.5113,25.05379973,1,,16016,121.5113,25.05379973,999
181021,11742,松山車站(松山),"Songshan Station(Songshan)",49,0,121.57796,25.047255,0,,15113,121.57796,25.047255,999
181022,11742,松山車站,"Songshan Station",50,0,121.578086,25.04986372,0,,15102,121.578086,25.04986372,999
181023,11011,三總內湖站,"Tri-Service General Hospital",7,0,121.59147,25.07164,0,,980,121.59147,25.07164,999
181024,11011,三總內湖站,"Tri-Service General Hospital",78,0,121.59222,25.07169,1,,8677,121.59222,25.07169,999
181043,17556,玉泉里,"Yuquan Li",18,0,121.50867,25.052779,1,,16253,121.50867,25.052779,999
181044,17556,南京西寧路口,"Nanjing   Xining Intersection",19,0,121.508817,25.054005,1,,4802,121.508817,25.054005,999
181045,17556,民生西寧路口,"Minsheng and Xining Intersection",20,0,121.5090367,25.05625997,1,,1420,121.5090367,25.05625997,999
181046,17556,大稻埕碼頭,"Dadaocheng Dock",21,0,121.507839,25.0566427,1,,16251,121.507839,25.0566427,999
181047,17556,大稻埕碼頭,"Dadaocheng Dock",0,0,121.507839,25.0566427,0,,16251,121.507839,25.0566427,999
181048,17556,延平宮,"YanPing Temple",1,0,121.5070968,25.05364601,0,,219,121.5070968,25.05364601,999
181049,17556,聯合醫院中興院區(塔城),"TCUH Zhongxin Branch(Tacheng)",2,0,121.5103627,25.05136766,0,,1484,121.5103627,25.05136766,999
181050,17556,捷運北門站,"MRT Beimen Station",3,0,121.5102281,25.04951429,0,,1000077,121.5102281,25.04951429,999
181051,17556,中華路北站,"Zhonghua Rd. N. Stop",4,0,121.5087307,25.04455348,0,,1001169,121.5087307,25.04455348,999
181052,17556,捷運西門站,"MRT Ximen Station",5,0,121.5078493,25.04161475,0,,4608,121.5078493,25.04161475,999
181053,17556,長沙街,"Changsha St.",6,0,121.5053475,25.04063727,0,,4176,121.5053475,25.04063727,999
181054,17556,康定路口,"Kangding Rd. Entrance",7,0,121.5025428,25.04056277,0,,1792,121.5025428,25.04056277,999
181055,17556,祖師廟(康定),"Zushi Temple",8,0,121.5018738,25.03960482,0,,4617,121.5018738,25.03960482,999
181056,17556,龍山寺(康定),"Longshan Temple",9,0,121.5012851,25.03630505,0,,1000242,121.5012851,25.03630505,999
181057,17556,捷運龍山寺站,"MRT Longshan Temple Sta.",10,0,121.499867,25.03540312,0,,3912,121.499867,25.03540312,999
181058,17556,龍山寺(西園),"Longshan Temple(Xiyuan)",11,0,121.4996729,25.03777047,1,,4625,121.4996729,25.03777047,999
181059,17556,桂林路,"Guilin Rd.",12,0,121.5010117,25.03837413,1,,1783,121.5010117,25.03837413,999
181060,17556,祖師廟(康定),"Zushi Temple",13,0,121.501969,25.03938983,1,,1785,121.501969,25.03938983,999
181061,17556,長沙街,"Changsha St.",14,0,121.5055776,25.04058647,1,,1774,121.5055776,25.04058647,999
