FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
38260,6601100,大甲區,66000,臺中市,A660110007,A66011000703,A6601100070304
38261,6800100,桃園區,68000,桃園市,A680010001,A68001000101,A6800100010101
38262,6800100,桃園區,68000,桃園市,A680010001,A68001000102,A6800100010201
38263,6800100,桃園區,68000,桃園市,A680010001,A68001000103,A6800100010301
38264,6800100,桃園區,68000,桃園市,A680010031,A68001003101,A6800100310101
38265,6800100,桃園區,68000,桃園市,A680010010,A68001001001,A6800100100101
38266,6800100,桃園區,68000,桃園市,A680010001,A68001000104,A6800100010401
38267,6800100,桃園區,68000,桃園市,A680010001,A68001000105,A6800100010501
38268,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290101
38269,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290102
38270,6800100,桃園區,68000,桃園市,A680010001,A68001000109,A6800100010901
38271,6800100,桃園區,68000,桃園市,A680010002,A68001000201,A6800100020101
38272,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020201
38273,6800100,桃園區,68000,桃園市,A680010001,A68001000106,A6800100010601
38274,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020202
38275,6800100,桃園區,68000,桃園市,A680010001,A68001000106,A6800100010602
38276,6800100,桃園區,68000,桃園市,A680010001,A68001000107,A6800100010701
38277,6800100,桃園區,68000,桃園市,A680010001,A68001000109,A6800100010902
38278,6800100,桃園區,68000,桃園市,A680010001,A68001000108,A6800100010801
38279,6800100,桃園區,68000,桃園市,A680010010,A68001001001,A6800100100102
38280,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290103
38281,6800100,桃園區,68000,桃園市,A680010002,A68001000203,A6800100020301
38282,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020203
38283,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290104
38284,6800100,桃園區,68000,桃園市,A680010010,A68001001002,A6800100100201
38285,6800100,桃園區,68000,桃園市,A680010029,A68001002902,A6800100290201
38286,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040101
38287,6800100,桃園區,68000,桃園市,A680010001,A68001000109,A6800100010903
38288,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030101
38289,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020204
38290,6800100,桃園區,68000,桃園市,A680010001,A68001000108,A6800100010802
38291,6800100,桃園區,68000,桃園市,A680010002,A68001000203,A6800100020302
38292,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040201
38293,6800100,桃園區,68000,桃園市,A680010001,A68001000107,A6800100010702
38294,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290105
38295,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030102
38296,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050101
38297,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020205
38298,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050102
38299,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030103
38300,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050103
38301,6800100,桃園區,68000,桃園市,A680010001,A68001000107,A6800100010703
38302,6800100,桃園區,68000,桃園市,A680010003,A68001000301,A6800100030104
38303,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040202
38304,6800100,桃園區,68000,桃園市,A680010009,A68001000901,A6800100090101
38305,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060101
38306,6800100,桃園區,68000,桃園市,A680010005,A68001000501,A6800100050104
38307,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040102
38308,6800100,桃園區,68000,桃園市,A680010005,A68001000502,A6800100050201
38309,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040203
38310,6800100,桃園區,68000,桃園市,A680010007,A68001000701,A6800100070101
38311,6800100,桃園區,68000,桃園市,A680010001,A68001000110,A6800100011001
38312,6800100,桃園區,68000,桃園市,A680010010,A68001001002,A6800100100202
38313,6800100,桃園區,68000,桃園市,A680010008,A68001000801,A6800100080101
38314,6800100,桃園區,68000,桃園市,A680010004,A68001000402,A6800100040204
38315,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060102
38316,6800100,桃園區,68000,桃園市,A680010008,A68001000802,A6800100080201
38317,6800100,桃園區,68000,桃園市,A680010008,A68001000801,A6800100080102
38318,6800100,桃園區,68000,桃園市,A680010008,A68001000801,A6800100080103
38319,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040103
38320,6800100,桃園區,68000,桃園市,A680010007,A68001000702,A6800100070201
38321,6800100,桃園區,68000,桃園市,A680010007,A68001000701,A6800100070102
38322,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150101
38323,6800100,桃園區,68000,桃園市,A680010002,A68001000202,A6800100020206
38324,6800100,桃園區,68000,桃園市,A680010008,A68001000802,A6800100080202
38325,6800100,桃園區,68000,桃園市,A680010007,A68001000702,A6800100070202
38326,6800100,桃園區,68000,桃園市,A680010029,A68001002901,A6800100290106
38327,6800100,桃園區,68000,桃園市,A680010005,A68001000502,A6800100050202
38328,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060103
38329,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040104
38330,6800100,桃園區,68000,桃園市,A680010012,A68001001201,A6800100120101
38331,6800100,桃園區,68000,桃園市,A680010010,A68001001001,A6800100100103
38332,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060104
38333,6800100,桃園區,68000,桃園市,A680010007,A68001000702,A6800100070203
38334,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150102
38335,6800100,桃園區,68000,桃園市,A680010012,A68001001201,A6800100120102
38336,6800100,桃園區,68000,桃園市,A680010007,A68001000702,A6800100070204
38337,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060105
38338,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060106
38339,6800100,桃園區,68000,桃園市,A680010012,A68001001201,A6800100120103
38340,6800100,桃園區,68000,桃園市,A680010014,A68001001401,A6800100140101
38341,6800100,桃園區,68000,桃園市,A680010011,A68001001101,A6800100110101
38342,6800100,桃園區,68000,桃園市,A680010006,A68001000601,A6800100060107
38343,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150103
38344,6800100,桃園區,68000,桃園市,A680010012,A68001001201,A6800100120104
38345,6800100,桃園區,68000,桃園市,A680010010,A68001001003,A6800100100301
38346,6800100,桃園區,68000,桃園市,A680010029,A68001002902,A6800100290202
38347,6800100,桃園區,68000,桃園市,A680010004,A68001000401,A6800100040105
38348,6800100,桃園區,68000,桃園市,A680010014,A68001001401,A6800100140102
38349,6800100,桃園區,68000,桃園市,A680010014,A68001001403,A6800100140301
38350,6800100,桃園區,68000,桃園市,A680010013,A68001001301,A6800100130101
38351,6800100,桃園區,68000,桃園市,A680010031,A68001003101,A6800100310102
38352,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150104
38353,6800100,桃園區,68000,桃園市,A680010008,A68001000802,A6800100080203
38354,6800100,桃園區,68000,桃園市,A680010019,A68001001901,A6800100190101
38355,6800100,桃園區,68000,桃園市,A680010011,A68001001101,A6800100110102
38356,6800100,桃園區,68000,桃園市,A680010009,A68001000902,A6800100090201
38357,6800100,桃園區,68000,桃園市,A680010029,A68001002902,A6800100290203
38358,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150105
38359,6800100,桃園區,68000,桃園市,A680010016,A68001001601,A6800100160101
38360,6800100,桃園區,68000,桃園市,A680010009,A68001000902,A6800100090202
38361,6800100,桃園區,68000,桃園市,A680010029,A68001002902,A6800100290204
38362,6800100,桃園區,68000,桃園市,A680010014,A68001001402,A6800100140201
38363,6800100,桃園區,68000,桃園市,A680010010,A68001001002,A6800100100203
38364,6800100,桃園區,68000,桃園市,A680010036,A68001003601,A6800100360101
38365,6800100,桃園區,68000,桃園市,A680010012,A68001001201,A6800100120105
38366,6800100,桃園區,68000,桃園市,A680010036,A68001003601,A6800100360102
38367,6800100,桃園區,68000,桃園市,A680010012,A68001001201,A6800100120106
38368,6800100,桃園區,68000,桃園市,A680010013,A68001001302,A6800100130201
38369,6800100,桃園區,68000,桃園市,A680010014,A68001001402,A6800100140202
38370,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150106
38371,6800100,桃園區,68000,桃園市,A680010014,A68001001403,A6800100140302
38372,6800100,桃園區,68000,桃園市,A680010016,A68001001601,A6800100160102
38373,6800100,桃園區,68000,桃園市,A680010019,A68001001901,A6800100190102
38374,6800100,桃園區,68000,桃園市,A680010019,A68001001901,A6800100190103
38375,6800100,桃園區,68000,桃園市,A680010029,A68001002903,A6800100290301
38376,6800100,桃園區,68000,桃園市,A680010013,A68001001302,A6800100130202
38377,6800100,桃園區,68000,桃園市,A680010019,A68001001901,A6800100190104
38378,6800100,桃園區,68000,桃園市,A680010017,A68001001701,A6800100170101
38379,6800100,桃園區,68000,桃園市,A680010009,A68001000903,A6800100090301
38380,6800100,桃園區,68000,桃園市,A680010013,A68001001302,A6800100130203
38381,6800100,桃園區,68000,桃園市,A680010011,A68001001101,A6800100110103
38382,6800100,桃園區,68000,桃園市,A680010016,A68001001601,A6800100160103
38383,6800100,桃園區,68000,桃園市,A680010019,A68001001901,A6800100190105
38384,6800100,桃園區,68000,桃園市,A680010009,A68001000902,A6800100090203
38385,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150107
38386,6800100,桃園區,68000,桃園市,A680010010,A68001001002,A6800100100204
38387,6800100,桃園區,68000,桃園市,A680010019,A68001001901,A6800100190106
38388,6800100,桃園區,68000,桃園市,A680010017,A68001001701,A6800100170102
38389,6800100,桃園區,68000,桃園市,A680010012,A68001001202,A6800100120201
38390,6800100,桃園區,68000,桃園市,A680010014,A68001001402,A6800100140203
38391,6800100,桃園區,68000,桃園市,A680010013,A68001001301,A6800100130102
38392,6800100,桃園區,68000,桃園市,A680010013,A68001001302,A6800100130204
38393,6800100,桃園區,68000,桃園市,A680010016,A68001001601,A6800100160104
38394,6800100,桃園區,68000,桃園市,A680010009,A68001000903,A6800100090302
38395,6800100,桃園區,68000,桃園市,A680010017,A68001001701,A6800100170103
38396,6800100,桃園區,68000,桃園市,A680010016,A68001001601,A6800100160105
38397,6800100,桃園區,68000,桃園市,A680010011,A68001001101,A6800100110104
38398,6800100,桃園區,68000,桃園市,A680010012,A68001001202,A6800100120202
38399,6800100,桃園區,68000,桃園市,A680010019,A68001001902,A6800100190201
38400,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150108
38401,6800100,桃園區,68000,桃園市,A680010018,A68001001801,A6800100180101
38402,6800100,桃園區,68000,桃園市,A680010011,A68001001101,A6800100110105
38403,6800100,桃園區,68000,桃園市,A680010017,A68001001701,A6800100170104
38404,6800100,桃園區,68000,桃園市,A680010026,A68001002601,A6800100260101
38405,6800100,桃園區,68000,桃園市,A680010019,A68001001902,A6800100190202
38406,6800100,桃園區,68000,桃園市,A680010013,A68001001301,A6800100130103
38407,6800100,桃園區,68000,桃園市,A680010020,A68001002001,A6800100200101
38408,6800100,桃園區,68000,桃園市,A680010018,A68001001801,A6800100180102
38409,6800100,桃園區,68000,桃園市,A680010014,A68001001402,A6800100140204
38410,6800100,桃園區,68000,桃園市,A680010017,A68001001701,A6800100170105
38411,6800100,桃園區,68000,桃園市,A680010016,A68001001602,A6800100160201
38412,6800100,桃園區,68000,桃園市,A680010014,A68001001402,A6800100140205
38413,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150109
38414,6800100,桃園區,68000,桃園市,A680010018,A68001001802,A6800100180201
38415,6800100,桃園區,68000,桃園市,A680010013,A68001001301,A6800100130104
38416,6800100,桃園區,68000,桃園市,A680010026,A68001002601,A6800100260102
38417,6800100,桃園區,68000,桃園市,A680010018,A68001001802,A6800100180202
38418,6800100,桃園區,68000,桃園市,A680010024,A68001002401,A6800100240101
38419,6800100,桃園區,68000,桃園市,A680010014,A68001001402,A6800100140206
38420,6800100,桃園區,68000,桃園市,A680010016,A68001001602,A6800100160202
38421,6800100,桃園區,68000,桃園市,A680010018,A68001001802,A6800100180203
38422,6800100,桃園區,68000,桃園市,A680010022,A68001002201,A6800100220101
38423,6800100,桃園區,68000,桃園市,A680010025,A68001002501,A6800100250101
38424,6800100,桃園區,68000,桃園市,A680010016,A68001001602,A6800100160203
38425,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150110
38426,6800100,桃園區,68000,桃園市,A680010025,A68001002501,A6800100250102
38427,6800100,桃園區,68000,桃園市,A680010022,A68001002201,A6800100220102
38428,6800100,桃園區,68000,桃園市,A680010016,A68001001602,A6800100160204
38429,6800100,桃園區,68000,桃園市,A680010020,A68001002002,A6800100200201
38430,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150111
38431,6800100,桃園區,68000,桃園市,A680010021,A68001002101,A6800100210101
38432,6800100,桃園區,68000,桃園市,A680010026,A68001002603,A6800100260301
38433,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150112
38434,6800100,桃園區,68000,桃園市,A680010022,A68001002201,A6800100220103
38435,6800100,桃園區,68000,桃園市,A680010020,A68001002001,A6800100200102
38436,6800100,桃園區,68000,桃園市,A680010024,A68001002401,A6800100240102
38437,6800100,桃園區,68000,桃園市,A680010026,A68001002602,A6800100260201
38438,6800100,桃園區,68000,桃園市,A680010026,A68001002603,A6800100260302
38439,6800100,桃園區,68000,桃園市,A680010025,A68001002501,A6800100250103
38440,6800100,桃園區,68000,桃園市,A680010026,A68001002603,A6800100260303
38441,6800100,桃園區,68000,桃園市,A680010023,A68001002301,A6800100230101
38442,6800100,桃園區,68000,桃園市,A680010020,A68001002001,A6800100200103
38443,6800100,桃園區,68000,桃園市,A680010025,A68001002502,A6800100250201
38444,6800100,桃園區,68000,桃園市,A680010024,A68001002401,A6800100240103
38445,6800100,桃園區,68000,桃園市,A680010022,A68001002201,A6800100220104
38446,6800100,桃園區,68000,桃園市,A680010026,A68001002604,A6800100260401
38447,6800100,桃園區,68000,桃園市,A680010021,A68001002101,A6800100210102
38448,6800100,桃園區,68000,桃園市,A680010029,A68001002903,A6800100290302
38449,6800100,桃園區,68000,桃園市,A680010026,A68001002603,A6800100260304
38450,6800100,桃園區,68000,桃園市,A680010023,A68001002301,A6800100230102
38451,6800100,桃園區,68000,桃園市,A680010020,A68001002002,A6800100200202
38452,6800100,桃園區,68000,桃園市,A680010015,A68001001501,A6800100150113
38453,6800100,桃園區,68000,桃園市,A680010023,A68001002302,A6800100230201
38454,6800100,桃園區,68000,桃園市,A680010019,A68001001903,A6800100190301
38455,6800100,桃園區,68000,桃園市,A680010024,A68001002401,A6800100240104
38456,6800100,桃園區,68000,桃園市,A680010022,A68001002201,A6800100220105
38457,6800100,桃園區,68000,桃園市,A680010025,A68001002501,A6800100250104
38458,6800100,桃園區,68000,桃園市,A680010025,A68001002502,A6800100250202
38459,6800100,桃園區,68000,桃園市,A680010023,A68001002302,A6800100230202
38460,6800100,桃園區,68000,桃園市,A680010024,A68001002401,A6800100240105
38461,6800100,桃園區,68000,桃園市,A680010025,A68001002503,A6800100250301
38462,6800100,桃園區,68000,桃園市,A680010022,A68001002201,A6800100220106
38463,6800100,桃園區,68000,桃園市,A680010023,A68001002302,A6800100230203
38464,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270101
38465,6800100,桃園區,68000,桃園市,A680010028,A68001002801,A6800100280101
38466,6800100,桃園區,68000,桃園市,A680010032,A68001003201,A6800100320101
38467,6800100,桃園區,68000,桃園市,A680010023,A68001002302,A6800100230204
38468,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270102
38469,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270103
38470,6800100,桃園區,68000,桃園市,A680010026,A68001002602,A6800100260202
38471,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270104
38472,6800100,桃園區,68000,桃園市,A680010032,A68001003201,A6800100320102
38473,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330101
38474,6800100,桃園區,68000,桃園市,A680010025,A68001002501,A6800100250105
38475,6800100,桃園區,68000,桃園市,A680010024,A68001002401,A6800100240106
38476,6800100,桃園區,68000,桃園市,A680010019,A68001001903,A6800100190302
38477,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270105
38478,6800100,桃園區,68000,桃園市,A680010024,A68001002401,A6800100240107
38479,6800100,桃園區,68000,桃園市,A680010026,A68001002604,A6800100260402
38480,6800100,桃園區,68000,桃園市,A680010030,A68001003001,A6800100300101
38481,6800100,桃園區,68000,桃園市,A680010031,A68001003101,A6800100310103
38482,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330102
38483,6800100,桃園區,68000,桃園市,A680010037,A68001003701,A6800100370101
38484,6800100,桃園區,68000,桃園市,A680010032,A68001003201,A6800100320103
38485,6800100,桃園區,68000,桃園市,A680010030,A68001003001,A6800100300102
38486,6800100,桃園區,68000,桃園市,A680010034,A68001003401,A6800100340101
38487,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270106
38488,6800100,桃園區,68000,桃園市,A680010032,A68001003201,A6800100320104
38489,6800100,桃園區,68000,桃園市,A680010032,A68001003201,A6800100320105
38490,6800100,桃園區,68000,桃園市,A680010034,A68001003401,A6800100340102
38491,6800100,桃園區,68000,桃園市,A680010036,A68001003602,A6800100360201
38492,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270107
38493,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330103
38494,6800100,桃園區,68000,桃園市,A680010032,A68001003201,A6800100320106
38495,6800100,桃園區,68000,桃園市,A680010028,A68001002801,A6800100280102
38496,6800100,桃園區,68000,桃園市,A680010035,A68001003501,A6800100350101
38497,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330104
38498,6800100,桃園區,68000,桃園市,A680010037,A68001003701,A6800100370102
38499,6800100,桃園區,68000,桃園市,A680010029,A68001002904,A6800100290401
38500,6800100,桃園區,68000,桃園市,A680010010,A68001001002,A6800100100205
38501,6800100,桃園區,68000,桃園市,A680010010,A68001001003,A6800100100302
38502,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330105
38503,6800100,桃園區,68000,桃園市,A680010027,A68001002701,A6800100270108
38504,6800100,桃園區,68000,桃園市,A680010038,A68001003802,A6800100380201
38505,6800100,桃園區,68000,桃園市,A680010035,A68001003501,A6800100350102
38506,6800100,桃園區,68000,桃園市,A680010030,A68001003001,A6800100300103
38507,6800100,桃園區,68000,桃園市,A680010037,A68001003701,A6800100370103
38508,6800100,桃園區,68000,桃園市,A680010039,A68001003901,A6800100390101
38509,6800100,桃園區,68000,桃園市,A680010038,A68001003801,A6800100380101
38510,6800100,桃園區,68000,桃園市,A680010036,A68001003601,A6800100360103
38511,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330106
38512,6800100,桃園區,68000,桃園市,A680010030,A68001003001,A6800100300104
38513,6800100,桃園區,68000,桃園市,A680010039,A68001003902,A6800100390201
38514,6800100,桃園區,68000,桃園市,A680010036,A68001003602,A6800100360202
38515,6800100,桃園區,68000,桃園市,A680010039,A68001003901,A6800100390102
38516,6800100,桃園區,68000,桃園市,A680010040,A68001004001,A6800100400101
38517,6800100,桃園區,68000,桃園市,A680010034,A68001003401,A6800100340103
38518,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330107
38519,6800100,桃園區,68000,桃園市,A680010035,A68001003501,A6800100350103
38520,6800100,桃園區,68000,桃園市,A680010036,A68001003603,A6800100360301
38521,6800100,桃園區,68000,桃園市,A680010032,A68001003202,A6800100320201
38522,6800100,桃園區,68000,桃園市,A680010029,A68001002905,A6800100290501
38523,6800100,桃園區,68000,桃園市,A680010029,A68001002903,A6800100290303
38524,6800100,桃園區,68000,桃園市,A680010034,A68001003402,A6800100340201
38525,6800100,桃園區,68000,桃園市,A680010037,A68001003701,A6800100370104
38526,6800100,桃園區,68000,桃園市,A680010033,A68001003301,A6800100330108
38527,6800100,桃園區,68000,桃園市,A680010042,A68001004201,A6800100420101
38528,6800100,桃園區,68000,桃園市,A680010034,A68001003402,A6800100340202
38529,6800100,桃園區,68000,桃園市,A680010039,A68001003902,A6800100390202
38530,6800100,桃園區,68000,桃園市,A680010040,A68001004001,A6800100400102
38531,6800100,桃園區,68000,桃園市,A680010037,A68001003701,A6800100370105
38532,6800100,桃園區,68000,桃園市,A680010039,A68001003901,A6800100390103
38533,6800100,桃園區,68000,桃園市,A680010035,A68001003501,A6800100350104
38534,6800100,桃園區,68000,桃園市,A680010037,A68001003701,A6800100370106
38535,6800100,桃園區,68000,桃園市,A680010038,A68001003802,A6800100380202
38536,6800100,桃園區,68000,桃園市,A680010034,A68001003402,A6800100340203
38537,6800100,桃園區,68000,桃園市,A680010040,A68001004001,A6800100400103
38538,6800100,桃園區,68000,桃園市,A680010035,A68001003501,A6800100350105
38539,6800100,桃園區,68000,桃園市,A680010037,A68001003701,A6800100370107
38540,6800100,桃園區,68000,桃園市,A680010033,A68001003302,A6800100330201
38541,6800100,桃園區,68000,桃園市,A680010032,A68001003202,A6800100320202
38542,6800100,桃園區,68000,桃園市,A680010040,A68001004001,A6800100400104
38543,6800100,桃園區,68000,桃園市,A680010043,A68001004301,A6800100430101
38544,6800100,桃園區,68000,桃園市,A680010034,A68001003402,A6800100340204
38545,6800100,桃園區,68000,桃園市,A680010038,A68001003803,A6800100380301
38546,6800100,桃園區,68000,桃園市,A680010039,A68001003901,A6800100390104
38547,6800100,桃園區,68000,桃園市,A680010043,A68001004302,A6800100430201
38548,6800100,桃園區,68000,桃園市,A680010039,A68001003902,A6800100390203
38549,6800100,桃園區,68000,桃園市,A680010042,A68001004201,A6800100420102
38550,6800100,桃園區,68000,桃園市,A680010041,A68001004101,A6800100410101
38551,6800100,桃園區,68000,桃園市,A680010060,A68001006001,A6800100600101
38552,6800100,桃園區,68000,桃園市,A680010044,A68001004401,A6800100440101
