category,name,time,total,current
民營電廠-燃氣(IPP-LNG),新桃#1,07:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,08:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,08:10:00,600,53.2
民營電廠-燃氣(IPP-LNG),新桃#1,08:20:00,600,54.8
民營電廠-燃氣(IPP-LNG),新桃#1,08:30:00,600,114.1
民營電廠-燃氣(IPP-LNG),新桃#1,08:40:00,600,229
民營電廠-燃氣(IPP-LNG),新桃#1,08:50:00,600,294.7
民營電廠-燃氣(IPP-LNG),新桃#1,09:00:00,600,578.3
民營電廠-燃氣(IPP-LNG),新桃#1,09:10:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,09:20:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,09:30:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,09:40:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,09:50:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,10:00:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,10:10:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,10:20:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,10:30:00,600,602.8
民營電廠-燃氣(IPP-LNG),新桃#1,10:40:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,10:50:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,11:00:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,11:10:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,11:20:00,600,603.9
民營電廠-燃氣(IPP-LNG),新桃#1,11:30:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,11:40:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,11:50:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,12:00:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,12:10:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,12:20:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,12:30:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,12:40:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,12:50:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,13:00:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,13:10:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,13:20:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,13:30:00,600,603.9
民營電廠-燃氣(IPP-LNG),新桃#1,13:40:00,600,603.9
民營電廠-燃氣(IPP-LNG),新桃#1,13:50:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,14:00:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,14:10:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,14:20:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,14:30:00,600,602.8
民營電廠-燃氣(IPP-LNG),新桃#1,14:40:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,14:50:00,600,602.8
民營電廠-燃氣(IPP-LNG),新桃#1,15:00:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,15:10:00,600,598
民營電廠-燃氣(IPP-LNG),新桃#1,15:20:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,15:30:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,15:40:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,15:50:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,16:00:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,16:10:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,16:20:00,600,603.4
民營電廠-燃氣(IPP-LNG),新桃#1,16:30:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,16:40:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,16:50:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,17:00:00,600,598.6
民營電廠-燃氣(IPP-LNG),新桃#1,17:10:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,17:20:00,600,593.2
民營電廠-燃氣(IPP-LNG),新桃#1,17:30:00,600,597
民營電廠-燃氣(IPP-LNG),新桃#1,17:40:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,17:50:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,18:00:00,600,606.6
民營電廠-燃氣(IPP-LNG),新桃#1,18:10:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,18:20:00,600,603.9
民營電廠-燃氣(IPP-LNG),新桃#1,18:30:00,600,602.8
民營電廠-燃氣(IPP-LNG),新桃#1,18:40:00,600,603.4
民營電廠-燃氣(IPP-LNG),新桃#1,18:50:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,19:00:00,600,597
民營電廠-燃氣(IPP-LNG),新桃#1,19:10:00,600,596.4
民營電廠-燃氣(IPP-LNG),新桃#1,19:20:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,19:30:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,19:40:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,19:50:00,600,598.6
民營電廠-燃氣(IPP-LNG),新桃#1,20:00:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,20:10:00,600,597.5
民營電廠-燃氣(IPP-LNG),新桃#1,20:20:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,20:30:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,20:40:00,600,598.6
民營電廠-燃氣(IPP-LNG),新桃#1,20:50:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,21:00:00,600,599.1
民營電廠-燃氣(IPP-LNG),新桃#1,21:10:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,21:20:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,21:30:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,21:40:00,600,599.1
民營電廠-燃氣(IPP-LNG),新桃#1,21:50:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,22:00:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,22:10:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,22:20:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,22:30:00,600,598
民營電廠-燃氣(IPP-LNG),新桃#1,22:40:00,600,599.1
民營電廠-燃氣(IPP-LNG),新桃#1,22:50:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,23:00:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,23:10:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,23:20:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,23:30:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,23:40:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,23:50:00,600,601.2
