STOP_ID,STOP_TYPE,LAST_UPDATE_DATE,STOP_NAMEC,STOP_NAMES,STOP_NAMEE
250,1,"10/02/13 00:00:00","寶玉閣, 西摩道","宝玉阁, 西摩道","Jadestone Court, Seymour Road"
265,1,"04/19/12 00:00:00","豫苑, 般咸道","豫苑, 般咸道","Euston Court, Bonham Road"
266,1,"04/19/12 00:00:00","東邊街, 般咸道","东边街, 般咸道","Eastern Street, Bonham Road"
471,1,"04/19/12 00:00:00","高街/<br/>高街, 般咸道","高街/<br/>高街, 般咸道","HIGH STREET/<br/>High Street, Bonham Road"
472,1,"04/19/12 00:00:00","醫院道/<br/>醫院道, 般咸道","医院道/<br/>医院道, 般咸道","HOSPITAL ROAD/<br/>Hospital Road, Bonham Road"
473,1,"04/19/12 00:00:00","樓梯街, 堅道","楼梯街, 坚道","Ladder Street, Caine Road"
673,1,"04/19/12 00:00:00","東邊街/<br/>東邊街, 般咸道","东边街/<br/>东边街, 般咸道","EASTERN STREET/<br/>Eastern Street, Bonham Road"
12521,1,"04/19/12 00:00:00","威都閣, 屋蘭士街","威都阁, 屋兰士街","Villa Veneto, Oaklands Avenue"
12546,1,"10/02/13 00:00:00","衛城道, 西摩道","卫城道, 西摩道","Castle Road, Seymour Road"
13089,1,"04/05/13 00:00:00",科研路,科研路,"FO YIN ROAD"
13090,1,"04/05/13 00:00:00",科學園(第一期),科学园(第一期),"SCIENCE PARK (PHASE 1)"
6223,1,"03/14/14 00:00:00",北潭凹管理站,北潭凹管理站,"PAK TAM AU MANAGEMENT CENTRE"
6197,1,"03/17/14 00:00:00",澳頭,澳头,"O TAU"
422,1,"04/05/13 00:00:00","太古廣場三座, 皇后大道東","太古广场三座, 皇后大道东","Three Pacific Place, Queen's Road East"
8212,1,"02/19/14 00:00:00",觀塘勵業街,观塘励业街,"LAI YIP STREET, KWUN TONG"
13134,1,"02/20/14 00:00:00",美景新邨,美景新邨,"GOOD VIEW NEW VILLAGE"
13135,1,"02/20/14 00:00:00",美景新邨,美景新邨,"GOOD VIEW NEW VILLAGE"
13136,1,"02/20/14 00:00:00","甘肅街/<br/>甘肅街, 渡船街","甘肃街/<br/>甘肃街, 渡船街","KANSU STREET/<br/>Kansu Street, Ferry Street"
13137,1,"02/20/14 00:00:00",欣翔道/<br/>欣翔道,欣翔道/<br/>欣翔道,"YAN CHEUNG ROAD/<br/>Yan Cheung Road"
12492,1,"02/20/14 00:00:00","大浪灣, 大浪灣道","大浪湾, 大浪湾道","Big Wave Bay, Big Wave Bay Road"
264,1,"03/05/14 00:00:00","中央廣場, 亞畢諾道","中央广场, 亚毕诺道","The Centrium, Arbuthnot Road"
11059,1,"03/06/14 00:00:00",黃家圍,黄家围,"Wong Ka Wai"
8193,1,"03/06/14 00:00:00",油塘邨,油塘邨,"YAU TONG ESTATE"
4006,1,"03/06/14 00:00:00",偉東樓,伟东楼,"WAI TUNG HOUSE"
4093,1,"03/06/14 00:00:00",曉光街遊樂場,晓光街游乐场,"HIU KWONG ST. RECREATION GROUND"
13161,1,"03/19/14 00:00:00",下輋,下輋,"HA CHE"
13156,1,"03/18/14 00:00:00",銅鑼灣村,铜锣湾村,"TUNG LO WAN VILLAGE"
13082,1,"03/06/14 00:00:00","山西街, 漆咸道北","山西街, 漆咸道北","Shan Si Street, Chatham Road North"
13157,1,"03/18/14 00:00:00",銅鑼灣村,铜锣湾村,"TUNG LO WAN VILLAGE"
12904,1,"03/06/14 00:00:00",映灣園巴士總站,映湾园巴士总站,"Caribbean Coast Bus Terminal"
12879,1,"03/06/14 00:00:00",砵蘭街/碧街(上海街380-390號對出),砵兰街/碧街(上海街380-390号对出),"Portland Street near Pitt Street (Stopping at Shanghai Street outside house no. 380-390)"
13143,1,"03/07/14 00:00:00",北帝街,北帝街,"PAK TAI STREET"
9020,1,"03/07/14 00:00:00",機利士南路,机利士南路,"GILLIES AVENUE SOUTH"
13144,1,"03/07/14 00:00:00",機利士南路,机利士南路,"GILLIES AVENUE SOUTH"
13154,1,"03/18/14 00:00:00","蔚巒閣, 羅便臣道","蔚峦阁, 罗便臣道","Peaksville, Robinson Road"
13145,1,"03/07/14 00:00:00",木棉山,木棉山,"MUK MIN SHAN"
13146,1,"03/07/14 00:00:00",木棉山,木棉山,"MUK MIN SHAN"
13147,1,"03/07/14 00:00:00",黃石碼頭,黄石码头,"WONG SHEK PIER"
9223,1,"03/10/14 00:00:00",長沙灣光昌街,长沙湾光昌街,"KWONG CHEUNG STREET CHEUNG SHA WAN"
13148,1,"03/10/14 00:00:00",大南西街,大南西街,"TAI NAN WEST STREET"
13151,1,"03/10/14 00:00:00","將軍澳游泳池, 寶順路","将军澳游泳池, 宝顺路","Tseung Kwan O Swimming Pool, Po Shun Road"
10255,1,"03/10/14 00:00:00",慈雲山邨中央遊樂場,慈雲山邨中央遊樂場,"TSZ WAN SHAN ESTATE CENTRAL PLAYGROUND"
13152,1,"03/14/14 00:00:00","旺角道/<br/>廣東道, 旺角道","旺角道/<br/>广东道, 旺角道","MONG KOK ROAD/<br/>Canton Road, Mong Kok Road"
9589,1,"03/14/14 00:00:00",葵涌石蔭路,葵涌石荫路,"SHEK YAM ROAD KWAI CHUNG"
6250,1,"03/14/14 00:00:00",翡翠花園,翡翠花园,"SAVANNA GARDEN"
13149,1,"03/18/14 00:00:00",良景邨總站,良景邨总站,"LEUNG KING ESTATE BUS TERMINUS"
13138,1,"03/19/14 00:00:00",耀安邨,耀安邨,"YIU ON ESTATE"
8065,1,"03/06/14 00:00:00","舂磡角道, 赤柱峽道","舂磡角道, 赤柱峡道","Chung Hom Kok Road, Stanley Gap Road"
8060,1,"03/06/14 00:00:00",警校道,警校道,"Police School Road"
8127,1,"03/17/14 00:00:00",下洋,下洋,"HA YEUNG"
13155,1,"03/18/14 00:00:00","華富中總站/<br/>華富 (華富 (二) 邨商場)","华富中总站/<br/>华富 (华富 (二) 邨商场)","WAH FU CENTRAL BUS TERMINUS/<br/>Wah Fu (Wah Fu (II) Commercial Complex)"
13158,1,"03/19/14 00:00:00",富亨邨亨榮樓,富亨邨亨荣楼,"HENG WING HOUSE FU HENG ESTATE"
13159,1,"03/19/14 00:00:00",沙欄路,沙栏路,"SHA LAN ROAD"
13160,1,"03/19/14 00:00:00",石蔭東邨,石荫东邨,"SHEK YAM EAST ESTATE"
13162,1,"03/19/14 00:00:00","海麗邨, 深旺道","海丽邨, 深旺道","Hoi Lai Estate, Sham Mong Road"
13164,1,"03/20/14 00:00:00",鳳池村,凤池村,"Fung Chi Tsuen"
13165,1,"03/20/14 00:00:00",康逸樓,康逸楼,"Hong Yat House"
12741,1,"03/20/14 00:00:00",古屋里附近西樓角道東行停車灣,古屋里附近西楼角道东行停车湾,"Kwu Uk Lane (near Sai Lau Kok Road"
13169,1,"03/20/14 00:00:00",觀塘道(近九龍灣站),观塘道(近九龙湾站),"Kwun Tong Road (near to Kowloon Bay Station)"
13166,1,"03/20/14 00:00:00",二號客運大樓旅遊車站,二号客运大楼旅游车站,"Coach Station, Terminal 2 (Pick-up bays range nos. 19 to 24)"
13167,1,"03/20/14 00:00:00",葵芳新都會廣場,葵芳新都会广场,"Kwai Fong (Metroplaza)"
13168,1,"03/20/14 00:00:00",上海街268號對出(上午四時至上午五時的時段內開出的班次),上海街268号对出(上午四时至上午五时的时段内开出的班次),"Shanghai Street outside house no. 268 (departure during the period from 4:00a.m. to 5:00a.m. only)"
204,1,"04/19/12 00:00:00",麗荷樓,丽阁邨,"Lai Ho House"
58,1,"04/19/12 00:00:00","港運城, 英皇道","港运城, 英皇道","Island Place, King's Road"
59,1,"04/19/12 00:00:00","新都城大廈/<br/>新都城大廈, 英皇道","新都城大厦/<br/>新都城大厦, 英皇道","METROPOLE BUILDING/<br/>Metropole Building, King's Road"
60,1,"04/19/12 00:00:00","美麗閣/<br/>美麗閣, 英皇道","美丽阁/<br/>美丽阁, 英皇道","MARY COURT/<br/>Mary Court, King's Road"
63,1,"04/19/12 00:00:00","清風街/<br/>清風街, 英皇道","清风街/<br/>清风街, 英皇道","TSING FUNG STREET/<br/>Tsing Fung Street, King's Road"
64,1,"04/19/12 00:00:00","中央圖書館/<br/>香港中央圖書館, 高士威道","中央图书馆/<br/>香港中央图书馆, 高士威道","HONG KONG CENTRAL LIBRARY/<br/>Hong Kong Central Library, Causeway Road"
74,1,"04/19/12 00:00:00","山翠苑, 大潭道","山翠苑, 大潭道","Shan Tsui Court, Tai Tam Road"
79,1,"04/19/12 00:00:00","美國會所, 大潭道","美国会所, 大潭道","The American Club, Tai Tam Road"
80,1,"04/19/12 00:00:00","聽濤小築, 大潭道","听涛小筑, 大潭道","Pacific Horizon, Tai Tam Road"
81,1,"04/19/12 00:00:00","赤柱正灘, 赤柱灘道","赤柱正滩, 赤柱滩道","Stanley Main Beach, Stanley Beach Road"
82,1,"04/19/12 00:00:00",赤柱村,赤柱村,"Stanley Village"
84,1,"04/19/12 00:00:00","聖士提反書院, 東頭灣道","圣士提反书院, 东头湾道","St. Stephen's College, Tung Tau Wan Road"
87,1,"04/19/12 00:00:00","聖士提反書院, 東頭灣道","圣士提反书院, 东头湾道","St. Stephen's College, Tung Tau Wan Road"
90,1,"04/19/12 00:00:00","赤柱灘道, 赤柱村道","赤柱滩道, 赤柱村道","Stanley Beach Road, Stanley Village Road"
89,1,"02/21/14 00:00:00","赤柱崗道, 赤柱村道","赤柱岗道, 赤柱村道","Stanley Mound Road, Stanley Village Road"
91,1,"04/19/12 00:00:00","輝百苑, 大潭道","辉百苑, 大潭道","Faber Villa, Tai Tam Road"
93,1,"04/19/12 00:00:00","龜背灣, 大潭道","龟背湾, 大潭道","Turtle Cove, Tai Tam Road"
94,1,"04/19/12 00:00:00","大潭水塘 (南), 大潭道","大潭水塘 (南), 大潭道","Tai Tam Reservoir (South), Tai Tam Road"
100,1,"04/19/12 00:00:00","南安里, 筲箕灣道","南安里, 筲箕湾道","Nam On Lane, Shau Kei Wan Road"
101,1,"04/19/12 00:00:00","新成街, 筲箕灣道","新成街, 筲箕湾道","Sun Sing Street, Shau Kei Wan Road"
102,1,"04/19/12 00:00:00","海晏街, 筲箕灣道","海晏街, 筲箕湾道","Hoi An Street, Shau Kei Wan Road"
103,1,"04/19/12 00:00:00","太祥街, 筲箕灣道","太祥街, 筲箕湾道","Tai Cheong Street, Shau Kei Wan Road"
104,1,"04/19/12 00:00:00","康怡廣場, 康山道","康怡广场, 康山道","Kornhill Plaza, Kornhill Road"
105,1,"04/19/12 00:00:00","寶峰園, 英皇道","宝峰园, 英皇道","Bo Fung Gardens, King's Road"
726,1,"04/19/12 00:00:00",碧街,碧街,"PITT STREET"
125,1,"04/19/12 00:00:00","港澳碼頭巴士總站/<br/>中環 (港澳碼頭)","港澳码头巴士总站/<br/>中环 (港澳码头)","MACAU FERRY BUS TERMINUS/<br/>Central (Macau Ferry)"
135,1,"04/19/12 00:00:00","馬師道, 軒尼詩道","马师道, 轩尼诗道","Marsh Road, Hennessy Road"
136,1,"04/19/12 00:00:00","崇光百貨, 軒尼詩道","崇光百货, 轩尼诗道","Sogo Department Store, Hennessy Road"
137,1,"04/19/12 00:00:00","維多利亞公園/<br/>維多利亞公園, 高士威道","维多利亚公园/<br/>维多利亚公园, 高士威道","VICTORIA PARK/<br/>Victoria Park, Causeway Road"
942,1,"04/19/12 00:00:00",裕東苑,裕东苑,"Yu Tung Court"
139,1,"04/19/12 00:00:00","七海商業中心/<br/>七海商業中心, 英皇道","七海商业中心/<br/>七海商业中心, 英皇道","7 SEAS SHOPPING CENTRE/<br/>7 Seas Shopping Centre, King's Road"
140,1,"04/19/12 00:00:00","電廠街/<br/>電廠街, 英皇道","电厂街/<br/>电厂街, 英皇道","TIN CHONG STREET/<br/>Tin Chong Street, King's Road"
141,1,"04/19/12 00:00:00","糖水道, 英皇道","糖水道, 英皇道","Tong Shui Road, King's Road"
146,1,"04/19/12 00:00:00","北角官立小學, 英皇道","北角官立小学, 英皇道","North Point Government Primary School, King's Road"
147,1,"04/19/12 00:00:00","新威園, 英皇道","新威园, 英皇道","Sunway Gardens, King's Road"
148,1,"04/19/12 00:00:00","船塢里, 英皇道","船坞里, 英皇道","Shipyard Lane, King's Road"
149,1,"04/19/12 00:00:00","康怡廣場, 康山道","康怡广场, 康山道","Kornhill Plaza, Kornhill Road"
151,1,"04/19/12 00:00:00","太安樓, 筲箕灣道","太安楼, 筲箕湾道","Tai On Building, Shau Kei Wan Road"
152,1,"04/19/12 00:00:00","海晏街, 筲箕灣道","海晏街, 筲箕湾道","Hoi An Street, Shau Kei Wan Road"
156,1,"04/19/12 00:00:00",柴灣站,柴湾站,"Chai Wan Station"
157,1,"04/19/12 00:00:00","啟力工業中心,常安街","启力工业中心,常安街","Kailey Industrial Centre, Sheung On Street"
161,1,"04/19/12 00:00:00","柴灣工業城, 永泰道","柴湾工业城, 永泰道","Chai Wan Industrial City, Wing Tai Road"
166,1,"04/19/12 00:00:00","杏花新城 (東翼), 盛泰道","杏花新城 (东翼), 盛泰道","Heng Fa Paradise Mall (East), Shing Tai Road"
167,1,"04/19/12 00:00:00","杏花新城 (西翼), 盛泰道","杏花新城 (西翼), 盛泰道","Heng Fa Paradise Mall (West), Shing Tai Road"
169,1,"04/19/12 00:00:00","筲箕灣官立小學, 阿公岩道","筲箕湾官立小学, 阿公岩道","Shau Kei Wan Government Primary School, A Kung Ngam Road"
181,1,"04/19/12 00:00:00","西灣河站, 太安街","西湾河站, 太安街","Sai Wan Ho Station, Tai On Street"
182,1,"04/19/12 00:00:00","明華大廈 K 座, 阿公岩道","明华大厦 K 座, 阿公岩道","Ming Wah Dai Ha Block K, A Kung Ngam Road"
183,1,"04/19/12 00:00:00","明華大廈 F 座, 阿公岩道","明华大厦 F 座, 阿公岩道","Ming Wah Dai Ha Block F, A Kung Ngam Road"
185,1,"04/19/12 00:00:00","筲箕灣官立小學, 阿公岩道","筲箕湾官立小学, 阿公岩道","Shau Kei Wan Government Primary School, A Kung Ngam Road"
188,1,"04/19/12 00:00:00",杏花邨,杏花邨,"Heng Fa Chuen"
190,1,"04/19/12 00:00:00","香港專業教育學院 (柴灣分校), 順泰道","香港专业教育学院 (柴湾分校), 顺泰道","HKIVE (Chai Wan), Shun Tai Road"
193,1,"04/19/12 00:00:00",油麻地文明里,油麻地文明里,"MAN MING LANE YAU MA TEI"
194,1,"04/19/12 00:00:00",油麻地碧街,油麻地碧街,"PITT STREET YAU MA TEI"
197,1,"04/19/12 00:00:00",旺角塘尾道,旺角塘尾道,"TONG MI ROAD MONG KOK"
199,1,"04/19/12 00:00:00","深水埗桂林街/<br/>桂林街, 汝州街","深水埗桂林街/<br/>桂林街, 汝州街","KWEILIN STREET SHAM SHUI PO/<br/>Kweilin Street, Yu Chau Street"
203,1,"04/19/12 00:00:00","深水埗(欽州街)/<br/>深水埗 (欽州街)","深水埗(钦州街)/<br/>深水埗 (钦州街)","SHAM SHUI PO (YEN CHOW STREET) BUS TERMINUS/<br/>Sham Shui Po (Yen Chow Street)"
332,1,"04/19/12 00:00:00","香港華人基督教聯會薄扶林道墳場, 薄扶林道","香港华人基督教联会薄扶林道坟场, 薄扶林道","HKCCCU Pok Fu Lam Road Cemetery, Pok Fu Lam Road"
187,1,"03/05/14 00:00:00","海防博物館, 東喜道","海防博物馆, 东喜道","Hong Kong Museum of Coastal Defence, Tung Hei Road"
346,1,"04/19/12 00:00:00","香港華人基督教聯會薄扶林道墳場, 薄扶林道","香港华人基督教联会薄扶林道坟场, 薄扶林道","HKCCCU Pok Fu Lam Road Cemetery, Pok Fu Lam Road"
347,1,"04/05/13 00:00:00","摩星嶺道, 薄扶林道","摩星岭道, 薄扶林道","Mount Davis Road, Pok Fu Lam Road"
348,1,"04/19/12 00:00:00","蒲飛路, 薄扶林道","蒲飞路, 薄扶林道","Pokfield Road, Pok Fu Lam Road"
351,1,"04/19/12 00:00:00","聖士提反堂中學, 薄扶林道","圣士提反堂中学, 薄扶林道","St. Stephen's Church College, Pok Fu Lam Road"
360,1,"04/19/12 00:00:00","中環 (天星碼頭)","中环 (天星码头)","Central (Star Ferry)"
366,1,"04/19/12 00:00:00",香港仔隧道收費廣場,香港仔隧道收费广场,"Aberdeen Tunnel Toll Plaza"
375,1,"04/19/12 00:00:00","余振強紀念第二中學, 薄扶林道","余振强纪念第二中学, 薄扶林道","Yu Chun Keung Memorial College No.2, Pok Fu Lam Road"
829,1,"04/19/12 00:00:00",麗籮樓,丽箩楼,"LAI LO HOUSE"
510,1,"04/19/12 00:00:00","國際金融中心商場/<br/>國際金融中心商場, 民祥街","国际金融中心商场/<br/>国际金融中心商场, 民祥街","IFC MALL/<br/>IFC Mall, Man Cheung Street"
512,1,"04/19/12 00:00:00","牛奶公司冰廠及冷房, 田灣海旁道","牛奶公司冰厂及冷房, 田湾海旁道","Dairy Farm Ice & Cold Storage, Tin Wan Praya Road"
514,1,"04/19/12 00:00:00","牛奶公司冰廠及冷房, 田灣海旁道","牛奶公司冰厂及冷房, 田湾海旁道","Dairy Farm Ice & Cold Storage, Tin Wan Praya Road"
517,1,"04/19/12 00:00:00",置樂花園,置乐花园,"Chi Lok Fa Yuen"
526,1,"04/19/12 00:00:00","南島中學, 南風道","南岛中学, 南风道","South Island School, Nam Fung Road"
527,1,"04/19/12 00:00:00","黃竹坑老人服務綜合大樓, 南風道","黄竹坑老人服务综合大楼, 南风道","Wong Chuk Hang Complex for Elderly, Nam Fung Road"
13069,1,"04/19/12 00:00:00",大隴街,大隴街,"TAI LOONG STREET"
528,1,"04/19/12 00:00:00","黃竹坑室內運動場, 黃竹坑道","黄竹坑室内运动场, 黄竹坑道","Wong Chuk Hang Indoor Games Hall, Wong Chuk Hang Road"
538,1,"04/19/12 00:00:00","黃竹坑老人服務綜合大樓, 南風道","黄竹坑老人服务综合大楼, 南风道","Wong Chuk Hang Complex for Elderly, Nam Fung Road"
539,1,"04/19/12 00:00:00","南風 - 柏架電力隧道, 南風道","南风 - 柏架电力隧道, 南风道","Nam Fung - Parker Cable Tunnel, Nam Fung Road"
540,1,"04/19/12 00:00:00","深水灣道, 南風道","深水湾道, 南风道","Deep Water Bay Road, Nam Fung Road"
632,1,"04/19/12 00:00:00","東華東院, 東院道","东华东院, 东院道","Tung Wah Eastern Hospital, Eastern Hospital Road"
633,1,"04/19/12 00:00:00","銅鑼灣 (威非路道)","铜锣湾 (威非路道)","Causeway Bay (Whitfield Road)"
634,1,"04/19/12 00:00:00",帆船街,帆船街,"Yacht Street"
635,1,"04/19/12 00:00:00","皇仁書院/<br/>皇仁書院, 銅鑼灣道","皇仁书院/<br/>皇仁书院, 铜锣湾道","QUEEN'S COLLEGE/<br/>Queen's College, Tung Lo Wan Road"
636,1,"04/19/12 00:00:00","中華遊樂會/<br/>中華遊樂會, 銅鑼灣道","中华游乐会/<br/>中华游乐会, 铜锣湾道","CHINESE RECREATION CLUB/<br/>Chinese Recreation Club, Tung Lo Wan Road"
638,1,"04/19/12 00:00:00","摩星嶺徑, 域多利道","摩星岭径, 域多利道","Mount Davis Path, Victoria Road"
639,1,"04/19/12 00:00:00","摩星嶺徑, 域多利道","摩星岭径, 域多利道","Mount Davis Path, Victoria Road"
640,1,"04/19/12 00:00:00","明愛賽馬會宿舍, 域多利道","明爱赛马会宿舍, 域多利道","Caritas Jockey Club Hostel, Victoria Road"
641,1,"04/19/12 00:00:00","港島西廢物轉運站, 域多利道","港岛西废物转运站, 域多利道","Island West Transfer Station, Victoria Road"
644,1,"04/19/12 00:00:00","西寧閣, 域多利道","西宁阁, 域多利道","Serene Court, Victoria Road"
672,1,"04/19/12 00:00:00","粵華酒店/<br/>粵華酒店, 渣華道","粤华酒店/<br/>粤华酒店, 渣华道","SOUTH CHINA HOTEL/<br/>South China Hotel, Java Road"
677,1,"04/19/12 00:00:00","趙苑, 域多利道","赵苑, 域多利道","Villa Cecil, Victoria Road"
678,1,"04/19/12 00:00:00","碧海閣, 域多利道","碧海阁, 域多利道","Bayview Court, Victoria Road"
679,1,"04/19/12 00:00:00","西港島中學, 域多利道","西港岛中学, 域多利道","West Island School, Victoria Road"
681,1,"04/19/12 00:00:00","美景臺, 域多利道","美景台, 域多利道","Scenic Villas, Victoria Road"
4218,1,"04/19/12 00:00:00",樂富總站/<br/>樂富邨,乐富总站/<br/>乐富邨,"LOK FU BUS TERMINUS/<br/>Lok Fu Estate"
696,1,"04/19/12 00:00:00","美景臺, 域多利道","美景台, 域多利道","Scenic Villas, Victoria Road"
697,1,"04/19/12 00:00:00","香港華人基督教聯會薄扶林道墳場, 域多利道","香港华人基督教联会薄扶林道坟场, 域多利道","HKCCCU Pok Fu Lam Road Cemetery, Victoria Road"
698,1,"04/19/12 00:00:00","西港島中學, 域多利道","西港岛中学, 域多利道","West Island School, Victoria Road"
703,1,"04/19/12 00:00:00","黃竹坑新圍, 黃竹坑道","黄竹坑新围, 黄竹坑道","Wong Chuk Hang San Wai, Wong Chuk Hang Road"
709,1,"04/19/12 00:00:00",第一城總站,第一城总站,"CITY ONE SHA TIN BUS TERMINUS"
711,1,"04/19/12 00:00:00",九龍灣鐵路站,九龙湾铁路站,"KOWLOON BAY RAILWAY STATION"
808,1,"04/19/12 00:00:00",紅磡平治街,红磡平治街,"PING CHI STREET HUNG HOM"
817,1,"04/19/12 00:00:00","土瓜灣天光道/<br/>天光道, 馬頭圍道","土瓜湾天光道/<br/>天光道, 马头围道","TIN KWONG ROAD TO KWA WAN/<br/>Tin Kwong Road, Ma Tau Wai Road"
818,1,"04/19/12 00:00:00",香港家庭計劃指導會,香港家庭计划指导会,"THE FAMILY PLANNING ASSOCIATION OF HK"
820,1,"04/19/12 00:00:00",富豪東方酒店,富豪东方酒店,"REGAL ORIENTAL HOTEL"
822,1,"04/19/12 00:00:00","景泰街, 太子道東","景泰街, 太子道东","King Tai Street, Prince Edward Road East"
823,1,"04/19/12 00:00:00",坪石邨,坪石邨,"PING SHEK ESTATE"
824,1,"04/19/12 00:00:00",啟禮道,启礼道,"KAI LAI ROAD"
825,1,"04/19/12 00:00:00",麗晶花園八座,丽晶花园八座,"BLOCK 8 RICHLAND GARDENS"
