category,name,time,total,current
水力(Hydro),鉅工#1,19:40:00,21.8,20.6
水力(Hydro),鉅工#1,19:50:00,21.8,20.2
水力(Hydro),鉅工#1,20:00:00,21.8,18.4
水力(Hydro),鉅工#1,20:10:00,21.8,18.9
水力(Hydro),鉅工#1,20:20:00,21.8,17.7
水力(Hydro),鉅工#1,20:30:00,21.8,19.5
水力(Hydro),鉅工#1,20:40:00,21.8,18.9
水力(Hydro),鉅工#1,20:50:00,21.8,17.7
水力(Hydro),鉅工#1,21:00:00,21.8,16.4
水力(Hydro),鉅工#1,21:10:00,21.8,18.2
水力(Hydro),鉅工#1,21:20:00,21.8,17.3
水力(Hydro),鉅工#1,21:30:00,21.8,18.4
水力(Hydro),鉅工#1,21:40:00,21.8,17.6
水力(Hydro),鉅工#1,21:50:00,21.8,18.8
水力(Hydro),鉅工#1,22:00:00,21.8,18.9
水力(Hydro),鉅工#1,22:10:00,21.8,20.7
水力(Hydro),鉅工#1,22:20:00,21.8,21.3
水力(Hydro),鉅工#1,22:30:00,21.8,21.3
水力(Hydro),鉅工#1,22:40:00,21.8,21.5
水力(Hydro),鉅工#1,22:50:00,21.8,21.4
水力(Hydro),鉅工#1,23:00:00,21.8,21.1
水力(Hydro),鉅工#1,23:10:00,21.8,20.4
水力(Hydro),鉅工#1,23:20:00,21.8,18.3
水力(Hydro),鉅工#1,23:30:00,21.8,12
水力(Hydro),鉅工#1,23:40:00,21.8,7.2
水力(Hydro),鉅工#1,23:50:00,21.8,4.1
