FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
71,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010203
72,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010302
73,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020102
74,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010204
75,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010205
76,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020103
77,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020104
78,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010401
79,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010402
80,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020105
81,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010104
82,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010206
83,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070105,A1000807010501
84,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010207
85,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010208
86,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010403
87,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010303
88,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070105,A1000807010502
89,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070104,A1000807010404
90,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010105
91,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010209
92,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060101
93,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060102
94,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060103
95,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070601,A1000807060104
96,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050101
97,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040101
98,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060201
99,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060202
100,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030101
101,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050201
102,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040201
103,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020201
104,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030201
105,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040102
106,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040202
107,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040103
108,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040203
109,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040104
110,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060301
111,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030202
112,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060302
113,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040301
114,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040302
115,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030203
116,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040303
117,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060401
118,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040204
119,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050202
120,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020301
121,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030204
122,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030102
123,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060402
124,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070605,A1000807060501
125,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030205
126,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050301
127,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060303
128,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040304
129,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020302
130,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020303
131,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060203
132,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010304
133,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020304
134,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050302
135,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070605,A1000807060502
136,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060403
137,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050303
138,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010305
139,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060204
140,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050102
141,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070503,A1000807050304
142,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020202
143,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050103
144,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060304
145,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070603,A1000807060305
146,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070204,A1000807020401
147,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070403,A1000807040305
148,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030206
149,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070604,A1000807060404
150,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020203
151,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020204
152,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070302,A1000807030207
153,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050104
154,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050203
155,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030103
156,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070501,A1000807050105
157,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070203,A1000807020305
158,1000807,鹿谷鄉,10008,南投縣,A100080705,A10008070502,A1000807050204
159,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070202,A1000807020205
160,1000807,鹿谷鄉,10008,南投縣,A100080703,A10008070301,A1000807030104
161,1000807,鹿谷鄉,10008,南投縣,A100080706,A10008070602,A1000807060205
162,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070402,A1000807040205
163,1000807,鹿谷鄉,10008,南投縣,A100080704,A10008070401,A1000807040105
164,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030501
165,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030301
166,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050301
167,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020301
168,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050302
169,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020302
170,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040101
171,1000809,魚池鄉,10008,南投縣,A100080903,A10008090304,A1000809030401
172,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040102
173,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060701
174,1000809,魚池鄉,10008,南投縣,A100080905,A10008090501,A1000809050101
175,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030302
176,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040103
177,1000809,魚池鄉,10008,南投縣,A100080903,A10008090301,A1000809030101
178,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060702
179,1000809,魚池鄉,10008,南投縣,A100080905,A10008090505,A1000809050501
180,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020101
181,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020303
182,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040401
183,1000809,魚池鄉,10008,南投縣,A100080903,A10008090304,A1000809030402
184,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020102
185,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020103
186,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030303
187,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020104
188,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020105
189,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040402
190,1000809,魚池鄉,10008,南投縣,A100080903,A10008090302,A1000809030201
191,1000809,魚池鄉,10008,南投縣,A100080902,A10008090201,A1000809020106
192,1000809,魚池鄉,10008,南投縣,A100080904,A10008090403,A1000809040301
193,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020304
194,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040403
195,1000809,魚池鄉,10008,南投縣,A100080905,A10008090502,A1000809050201
196,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040104
197,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010501
198,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030304
199,1000809,魚池鄉,10008,南投縣,A100080904,A10008090403,A1000809040302
200,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040404
201,1000809,魚池鄉,10008,南投縣,A100080905,A10008090505,A1000809050502
202,1000809,魚池鄉,10008,南投縣,A100080903,A10008090303,A1000809030305
203,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010502
204,1000809,魚池鄉,10008,南投縣,A100080905,A10008090502,A1000809050202
205,1000809,魚池鄉,10008,南投縣,A100080904,A10008090401,A1000809040105
206,1000809,魚池鄉,10008,南投縣,A100080905,A10008090502,A1000809050203
207,1000809,魚池鄉,10008,南投縣,A100080903,A10008090304,A1000809030403
208,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040405
209,1000809,魚池鄉,10008,南投縣,A100080902,A10008090202,A1000809020201
210,1000809,魚池鄉,10008,南投縣,A100080904,A10008090402,A1000809040201
211,1000809,魚池鄉,10008,南投縣,A100080904,A10008090403,A1000809040303
212,1000809,魚池鄉,10008,南投縣,A100080904,A10008090404,A1000809040406
213,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050303
214,1000809,魚池鄉,10008,南投縣,A100080902,A10008090203,A1000809020305
215,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030502
216,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030503
217,1000809,魚池鄉,10008,南投縣,A100080901,A10008090101,A1000809010101
218,1000809,魚池鄉,10008,南投縣,A100080901,A10008090101,A1000809010102
219,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050304
220,1000809,魚池鄉,10008,南投縣,A100080901,A10008090102,A1000809010201
221,1000809,魚池鄉,10008,南投縣,A100080901,A10008090102,A1000809010202
222,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010301
223,1000809,魚池鄉,10008,南投縣,A100080903,A10008090305,A1000809030504
224,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010302
225,1000809,魚池鄉,10008,南投縣,A100080905,A10008090503,A1000809050305
226,1000809,魚池鄉,10008,南投縣,A100080901,A10008090101,A1000809010103
227,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010303
228,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010503
229,1000809,魚池鄉,10008,南投縣,A100080901,A10008090102,A1000809010203
230,1000809,魚池鄉,10008,南投縣,A100080901,A10008090103,A1000809010304
231,1000809,魚池鄉,10008,南投縣,A100080901,A10008090104,A1000809010401
232,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010504
233,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010505
234,1000809,魚池鄉,10008,南投縣,A100080905,A10008090504,A1000809050401
235,1000809,魚池鄉,10008,南投縣,A100080901,A10008090104,A1000809010402
236,1000809,魚池鄉,10008,南投縣,A100080901,A10008090105,A1000809010506
237,1000809,魚池鄉,10008,南投縣,A100080906,A10008090602,A1000809060201
238,1000809,魚池鄉,10008,南投縣,A100080906,A10008090601,A1000809060101
239,1000809,魚池鄉,10008,南投縣,A100080906,A10008090601,A1000809060102
240,1000809,魚池鄉,10008,南投縣,A100080906,A10008090603,A1000809060301
241,1000809,魚池鄉,10008,南投縣,A100080906,A10008090602,A1000809060202
242,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060401
243,1000809,魚池鄉,10008,南投縣,A100080906,A10008090603,A1000809060302
244,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060801
245,1000809,魚池鄉,10008,南投縣,A100080906,A10008090606,A1000809060601
246,1000809,魚池鄉,10008,南投縣,A100080906,A10008090602,A1000809060203
247,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060402
248,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060403
249,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060703
250,1000809,魚池鄉,10008,南投縣,A100080905,A10008090505,A1000809050503
251,1000809,魚池鄉,10008,南投縣,A100080906,A10008090603,A1000809060303
252,1000809,魚池鄉,10008,南投縣,A100080906,A10008090605,A1000809060501
253,1000809,魚池鄉,10008,南投縣,A100080906,A10008090604,A1000809060404
254,1000809,魚池鄉,10008,南投縣,A100080906,A10008090605,A1000809060502
255,1000809,魚池鄉,10008,南投縣,A100080906,A10008090606,A1000809060602
256,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060802
257,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060803
258,1000809,魚池鄉,10008,南投縣,A100080906,A10008090607,A1000809060704
259,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060804
260,1000809,魚池鄉,10008,南投縣,A100080906,A10008090608,A1000809060805
261,1000809,魚池鄉,10008,南投縣,A100080903,A10008090301,A1000809030102
262,1000809,魚池鄉,10008,南投縣,A100080906,A10008090606,A1000809060603
263,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010101
264,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010102
265,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010201
266,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020101
267,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010103
268,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010202
269,1000810,國姓鄉,10008,南投縣,A100081001,A10008100101,A1000810010104
270,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020102
271,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020201
272,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010203
273,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020301
274,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010204
275,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010205
276,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020202
277,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020203
278,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020204
279,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020103
280,1000810,國姓鄉,10008,南投縣,A100081002,A10008100201,A1000810020104
281,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010206
282,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020302
283,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040101
284,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030301
285,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010207
286,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040102
287,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010208
288,1000810,國姓鄉,10008,南投縣,A100081001,A10008100102,A1000810010209
289,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020303
290,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020205
291,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040103
292,1000810,國姓鄉,10008,南投縣,A100081004,A10008100401,A1000810040104
293,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040201
294,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030302
295,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030303
296,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030304
297,1000810,國姓鄉,10008,南投縣,A100081003,A10008100301,A1000810030101
298,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030201
299,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030202
300,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030203
301,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030204
302,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030205
303,1000810,國姓鄉,10008,南投縣,A100081002,A10008100202,A1000810020206
304,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030206
305,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030207
306,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030208
307,1000810,國姓鄉,10008,南投縣,A100081003,A10008100302,A1000810030209
308,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040202
309,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030305
310,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030306
311,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020304
312,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040203
313,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030307
314,1000810,國姓鄉,10008,南投縣,A100081003,A10008100303,A1000810030308
315,1000810,國姓鄉,10008,南投縣,A100081005,A10008100501,A1000810050101
316,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040204
317,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040205
318,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020305
319,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050301
320,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050302
321,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040206
322,1000810,國姓鄉,10008,南投縣,A100081002,A10008100203,A1000810020306
323,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040207
324,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050201
325,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050202
326,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050203
327,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060101
328,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050204
329,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040208
330,1000810,國姓鄉,10008,南投縣,A100081004,A10008100402,A1000810040209
331,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050303
332,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050205
333,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050206
334,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050304
335,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060201
336,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060202
337,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050207
338,1000810,國姓鄉,10008,南投縣,A100081005,A10008100502,A1000810050208
339,1000810,國姓鄉,10008,南投縣,A100081005,A10008100503,A1000810050305
340,1000810,國姓鄉,10008,南投縣,A100081007,A10008100702,A1000810070201
341,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060203
342,1000810,國姓鄉,10008,南投縣,A100081007,A10008100702,A1000810070202
343,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060102
344,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060103
345,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060104
346,1000810,國姓鄉,10008,南投縣,A100081006,A10008100601,A1000810060105
347,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060204
348,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060205
349,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060206
350,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060207
351,1000810,國姓鄉,10008,南投縣,A100081006,A10008100602,A1000810060208
352,1000810,國姓鄉,10008,南投縣,A100081007,A10008100702,A1000810070203
