省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
8,01,02,0009,0019,483,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,73,556,0,556,769,1325,41.96,1,1
8,01,02,0010,0000,663,,41.31,942,*,58.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1605,60,1665,0,1665,1862,3527,47.21,2,2
8,01,02,0010,0020,268,,29.26,648,*,70.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,916,40,956,0,956,1125,2081,45.94,1,1
8,01,02,0010,0021,395,,57.33,294,*,42.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,20,709,0,709,737,1446,49.03,1,1
8,01,02,0011,0000,1120,*,53.33,980,,46.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2100,84,2184,0,2184,2343,4527,48.24,2,2
8,01,02,0011,0022,522,*,60.77,337,,39.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,22,881,0,881,933,1814,48.57,1,1
8,01,02,0011,0023,598,*,48.19,643,,51.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1241,62,1303,0,1303,1410,2713,48.03,1,1
8,01,02,0012,0000,505,,28.32,551,,30.9,727,*,40.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1783,58,1841,0,1841,2373,4214,43.69,2,2
8,01,02,0012,0024,385,,32.63,227,,19.24,568,*,48.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1180,37,1217,0,1217,1426,2643,46.05,1,1
8,01,02,0012,0025,120,,19.9,324,,53.73,159,*,26.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,21,624,0,624,947,1571,39.72,1,1
8,01,02,0013,0000,757,*,34.49,733,,33.39,705,,32.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2195,144,2339,0,2339,2866,5205,44.94,2,2
8,01,02,0013,0026,336,*,32.56,391,,37.89,305,,29.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1032,31,1063,0,1063,1312,2375,44.76,1,1
8,01,02,0013,0027,421,*,36.2,342,,29.41,400,,34.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1163,113,1276,0,1276,1554,2830,45.09,1,1
8,01,02,0014,0000,228,,42.14,313,*,57.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,541,12,553,0,553,724,1277,43.3,1,1
8,01,02,0014,0028,228,,42.14,313,*,57.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,541,12,553,0,553,724,1277,43.3,1,1
8,01,03,0015,0000,528,,41.48,745,*,58.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1273,35,1308,0,1308,1586,2894,45.2,2,2
8,01,03,0015,0029,287,,47.13,322,*,52.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,17,626,0,626,676,1302,48.08,1,1
8,01,03,0015,0030,241,,36.3,423,*,63.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,18,682,0,682,910,1592,42.84,1,1
8,01,03,0016,0000,574,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,23,597,0,597,731,1328,44.95,1,1
8,01,03,0016,0031,574,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,23,597,0,597,731,1328,44.95,1,1
8,01,03,0017,0000,465,,47.79,508,*,52.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,973,23,996,0,996,1090,2086,47.75,1,1
8,01,03,0017,0032,465,,47.79,508,*,52.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,973,23,996,0,996,1090,2086,47.75,1,1
8,01,03,0018,0000,426,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,85,511,0,511,718,1229,41.58,1,1
8,01,03,0018,0033,426,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,85,511,0,511,718,1229,41.58,1,1
8,01,03,0019,0000,1016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,82,1098,0,1098,1316,2414,45.48,1,1
8,01,03,0019,0034,1016,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,82,1098,0,1098,1316,2414,45.48,1,1
8,01,04,0020,0000,148,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,148,4,152,0,152,82,234,64.96,1,1
8,01,04,0020,0035,148,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,148,4,152,0,152,82,234,64.96,1,1
8,01,04,0021,0000,112,*,57.73,82,,42.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,194,0,194,0,194,61,255,76.08,1,1
8,01,04,0021,0036,112,*,57.73,82,,42.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,194,0,194,0,194,61,255,76.08,1,1
8,01,05,0022,0000,1665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1665,136,1801,0,1801,2066,3867,46.57,2,2
8,01,05,0022,0037,813,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,813,66,879,0,879,1050,1929,45.57,1,1
8,01,05,0022,0038,852,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,70,922,0,922,1016,1938,47.57,1,1
8,01,05,0023,0000,1190,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1190,142,1332,0,1332,1682,3014,44.19,2,2
8,01,05,0023,0039,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,64,705,0,705,935,1640,42.99,1,1
8,01,05,0023,0040,549,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,78,627,0,627,747,1374,45.63,1,1
8,01,05,0024,0000,265,*,48.09,25,,4.54,261,,47.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,13,564,0,564,676,1240,45.48,1,1
8,01,05,0024,0041,265,*,48.09,25,,4.54,261,,47.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,13,564,0,564,676,1240,45.48,1,1
8,01,05,0025,0000,221,,37.08,375,*,62.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,15,611,0,611,789,1400,43.64,1,1
8,01,05,0025,0042,221,,37.08,375,*,62.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,15,611,0,611,789,1400,43.64,1,1
8,01,05,0026,0000,315,,47.44,349,*,52.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,19,683,0,683,927,1610,42.42,1,1
8,01,05,0026,0043,315,,47.44,349,*,52.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,19,683,0,683,927,1610,42.42,1,1
8,01,05,0027,0000,2467,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2467,241,2708,0,2708,3404,6112,44.31,3,3
8,01,05,0027,0044,820,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,78,898,0,898,1306,2204,40.74,1,1
8,01,05,0027,0045,713,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,713,85,798,0,798,1030,1828,43.65,1,1
8,01,05,0027,0046,934,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,934,78,1012,0,1012,1068,2080,48.65,1,1
8,01,05,0028,0000,563,*,59.2,388,,40.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,25,976,0,976,1163,2139,45.63,1,1
8,01,05,0028,0047,563,*,59.2,388,,40.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,25,976,0,976,1163,2139,45.63,1,1
8,01,05,0029,0000,682,*,58.59,482,,41.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1164,32,1196,0,1196,1485,2681,44.61,2,2
8,01,05,0029,0048,356,*,61.91,219,,38.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,575,17,592,0,592,763,1355,43.69,1,1
8,01,05,0029,0049,326,*,55.35,263,,44.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,15,604,0,604,722,1326,45.55,1,1
8,01,06,0030,0000,1899,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1899,117,2016,0,2016,2466,4482,44.98,3,3
8,01,06,0030,0050,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,49,739,0,739,922,1661,44.49,1,1
8,01,06,0030,0051,654,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,29,683,0,683,724,1407,48.54,1,1
8,01,06,0030,0052,555,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,39,594,0,594,820,1414,42.01,1,1
8,01,06,0031,0000,221,,29.7,191,,25.67,332,*,44.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,38,782,0,782,936,1718,45.52,1,1
8,01,06,0031,0053,221,,29.7,191,,25.67,332,*,44.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,38,782,0,782,936,1718,45.52,1,1
8,01,06,0032,0000,507,*,58.21,364,,41.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,25,896,0,896,1100,1996,44.89,2,2
8,01,06,0032,0054,339,*,67.53,163,,32.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,18,520,0,520,542,1062,48.96,1,1
8,01,06,0032,0055,168,*,45.53,201,,54.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,369,7,376,0,376,558,934,40.26,1,1
8,01,06,0033,0000,257,,48.58,272,*,51.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,21,550,0,550,756,1306,42.11,1,1
8,01,06,0033,0056,257,,48.58,272,*,51.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,21,550,0,550,756,1306,42.11,1,1
8,01,06,0034,0000,607,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,81,688,0,688,1171,1859,37.01,1,1
8,01,06,0034,0057,607,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,607,81,688,0,688,1171,1859,37.01,1,1
8,01,06,0035,0000,320,,47.69,351,*,52.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,22,693,0,693,965,1658,41.8,1,1
8,01,06,0035,0058,320,,47.69,351,*,52.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,22,693,0,693,965,1658,41.8,1,1
8,01,06,0036,0000,364,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,364,65,429,0,429,577,1006,42.64,1,1
8,01,06,0036,0059,364,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,364,65,429,0,429,577,1006,42.64,1,1
8,01,06,0037,0000,289,,32.8,373,*,42.34,219,,24.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,22,903,0,903,1092,1995,45.26,2,2
8,01,06,0037,0060,170,,35.49,227,*,47.39,82,,17.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,13,492,0,492,538,1030,47.77,1,1
8,01,06,0037,0061,119,,29.6,146,*,36.32,137,,34.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,402,9,411,0,411,554,965,42.59,1,1
8,02,01,0001,0000,726,*,63.08,425,,36.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1151,44,1195,0,1195,637,1832,65.23,1,1
8,02,01,0001,0001,726,*,63.08,425,,36.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1151,44,1195,0,1195,637,1832,65.23,1,1
8,02,01,0002,0000,434,*,65.36,230,,34.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,12,676,0,676,416,1092,61.9,1,1
8,02,01,0002,0002,434,*,65.36,230,,34.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,12,676,0,676,416,1092,61.9,1,1
8,02,01,0003,0000,427,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,104,531,0,531,269,800,66.38,1,1
8,02,01,0003,0002,427,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,427,104,531,0,531,269,800,66.38,1,1
8,02,01,0004,0000,350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,57,407,0,407,238,645,63.1,1,1
8,02,01,0004,0003,350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,57,407,0,407,238,645,63.1,1,1
8,02,01,0005,0000,202,*,72.14,78,,27.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,280,2,282,0,282,161,443,63.66,1,1
8,02,01,0005,0003,202,*,72.14,78,,27.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,280,2,282,0,282,161,443,63.66,1,1
8,02,01,0006,0000,118,*,57,89,,43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,207,3,210,0,210,110,320,65.63,1,1
8,02,01,0006,0003,118,*,57,89,,43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,207,3,210,0,210,110,320,65.63,1,1
8,02,01,0007,0000,243,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,243,22,265,0,265,209,474,55.91,1,1
8,02,01,0007,0003,243,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,243,22,265,0,265,209,474,55.91,1,1
8,02,01,0008,0000,62,*,61.39,39,,38.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,101,0,101,0,101,75,176,57.39,1,1
8,02,01,0008,0003,62,*,61.39,39,,38.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,101,0,101,0,101,75,176,57.39,1,1
8,02,01,0009,0000,28,,31.82,60,*,68.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,88,2,90,0,90,58,148,60.81,1,1
8,02,01,0009,0003,28,,31.82,60,*,68.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,88,2,90,0,90,58,148,60.81,1,1
8,02,02,0010,0000,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,219,606,0,606,282,888,68.24,1,1
8,02,02,0010,0004,387,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,387,219,606,0,606,282,888,68.24,1,1
8,02,02,0011,0000,53,,44.92,65,*,55.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,118,0,118,0,118,41,159,74.21,1,1
8,02,02,0011,0004,53,,44.92,65,*,55.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,118,0,118,0,118,41,159,74.21,1,1
8,02,02,0012,0000,95,*,50.26,94,,49.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,189,5,194,0,194,99,293,66.21,1,1
8,02,02,0012,0004,95,*,50.26,94,,49.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,189,5,194,0,194,99,293,66.21,1,1
8,02,02,0013,0000,100,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,100,9,109,0,109,52,161,67.7,1,1
8,02,02,0013,0005,100,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,100,9,109,0,109,52,161,67.7,1,1
8,02,02,0014,0000,184,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,184,11,195,0,195,66,261,74.71,1,1
8,02,02,0014,0005,184,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,184,11,195,0,195,66,261,74.71,1,1
8,02,02,0015,0000,66,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,66,3,69,0,69,37,106,65.09,1,1
8,02,02,0015,0005,66,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,66,3,69,0,69,37,106,65.09,1,1
8,02,03,0016,0000,217,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,217,32,249,0,249,124,373,66.76,1,1
8,02,03,0016,0006,217,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,217,32,249,0,249,124,373,66.76,1,1
8,02,03,0017,0000,97,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,97,21,118,0,118,69,187,63.1,1,1
8,02,03,0017,0006,97,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,97,21,118,0,118,69,187,63.1,1,1
8,02,03,0018,0000,34,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,34,2,36,0,36,24,60,60,1,1
8,02,03,0018,0006,34,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,34,2,36,0,36,24,60,60,1,1
8,02,03,0019,0000,135,*,50.37,133,,49.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,268,1,269,0,269,117,386,69.69,1,1
8,02,03,0019,0007,135,*,50.37,133,,49.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,268,1,269,0,269,117,386,69.69,1,1
8,02,03,0020,0000,49,,47.57,54,*,52.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,103,3,106,0,106,92,198,53.54,1,1
8,02,03,0020,0007,49,,47.57,54,*,52.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,103,3,106,0,106,92,198,53.54,1,1
8,02,04,0021,0000,335,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,335,47,382,0,382,90,472,80.93,1,1
8,02,04,0021,0008,335,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,335,47,382,0,382,90,472,80.93,1,1
8,02,04,0022,0000,234,*,54.93,192,,45.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,4,430,0,430,94,524,82.06,1,1
8,02,04,0022,0008,234,*,54.93,192,,45.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,426,4,430,0,430,94,524,82.06,1,1
