項次,點位編號(區位代碼),國道別,方向,收費區位名稱,縣市
81,01F1960S,1,S,彰化系統-彰化,彰化縣
82,01F1960N,1,N,彰化-彰化系統,彰化縣
83,01F2011S,1,S,彰化-埔鹽系統,彰化縣
84,01F2011N,1,N,埔鹽系統-彰化,彰化縣
85,01F2089S,1,S,埔鹽系統-員林,彰化縣
86,01F2089N,1,N,員林-埔鹽系統,彰化縣
87,01F2156S,1,S,員林-北斗,彰化縣
88,01F2156N,1,N,北斗-員林,彰化縣
89,01F2249S,1,S,北斗-西螺,彰化縣
90,01F2249N,1,N,西螺-北斗,彰化縣
91,01F2322S,1,S,西螺-虎尾,雲林縣
92,01F2322N,1,N,虎尾-西螺,雲林縣
93,01F2394S,1,S,虎尾-斗南,雲林縣
94,01F2394N,1,N,斗南-虎尾,雲林縣
95,01F2425S,1,S,斗南-雲林系統,雲林縣
96,01F2425N,1,N,雲林系統-斗南,雲林縣
97,01F2483S,1,S,雲林系統-大林,雲林縣
98,01F2483N,1,N,大林-雲林系統,雲林縣
99,01F2514S,1,S,大林-民雄,嘉義縣
100,01F2514N,1,N,民雄-大林,嘉義縣
101,01F2603S,1,S,民雄-嘉義,嘉義縣
102,01F2603N,1,N,嘉義-民雄,嘉義縣
103,01F2674S,1,S,嘉義-水上,嘉義縣
104,01F2674N,1,N,水上-嘉義,嘉義縣
105,01F2714S,1,S,水上-嘉義系統,嘉義縣
106,01F2714N,1,N,嘉義系統-水上,嘉義縣
107,01F2827S,1,S,嘉義系統-新營,臺南市
108,01F2827N,1,N,新營-嘉義系統,臺南市
109,01F2930S,1,S,新營-下營系統,臺南市
110,01F2930N,1,N,下營系統-新營,臺南市
111,01F3019S,1,S,下營系統-麻豆,臺南市
112,01F3019N,1,N,麻豆-下營系統,臺南市
113,01F3083S,1,S,麻豆-安定,臺南市
114,01F3083N,1,N,安定-麻豆,臺南市
115,01F3126S,1,S,安定-台南系統,臺南市
116,01F3126N,1,N,台南系統-安定,臺南市
117,01F3185S,1,S,台南系統-永康,臺南市
118,01F3185N,1,N,永康-台南系統,臺南市
119,01F3227S,1,S,永康-台南,臺南市
120,01F3227N,1,N,台南-永康,臺南市
121,01F3286S,1,S,台南-仁德系統,臺南市
122,01F3286N,1,N,仁德系統-台南,臺南市
123,01F3366S,1,S,仁德系統-路竹,高雄市
124,01F3366N,1,N,路竹-仁德系統,高雄市
125,01F3398S,1,S,路竹-高科,高雄市
126,01F3398N,1,N,高科-路竹,高雄市
127,01F3460S,1,S,高科-岡山,高雄市
128,01F3460N,1,N,岡山-高科,高雄市
129,01F3525S,1,S,岡山-楠梓(北上入口),高雄市
130,01F3525N,1,N,楠梓(北上入口)-岡山,高雄市
131,01F3561S,1,S,楠梓(北上入口)-楠梓(南下入口),高雄市
132,01F3559N,1,N,楠梓(南下入口)-楠梓(北上入口),高雄市
133,01F3590S,1,S,楠梓(南下入口)-鼎金系統,高雄市
134,01F3590N,1,N,鼎金系統-楠梓(南下入口),高雄市
135,01F3640S,1,S,鼎金系統-高雄(九如路、建國路),高雄市
136,01F3640N,1,N,高雄(九如路、建國路)-鼎金系統,高雄市
137,01F3676S,1,S,高雄(九如路、建國路)-高雄(中正路),高雄市
138,01F3676N,1,N,高雄(中正路)-高雄(九如路、建國路),高雄市
139,01F3686S,1,S,高雄(中正路)-瑞隆路南下出口匝道,高雄市
140,01F3696N,1,N,五甲系統-高雄(中正路),高雄市
141,01H0163S,1高架,S,汐止&汐止系統-堤頂,臺北市
142,01H0174N,1高架,N,堤頂-汐止&汐止系統,臺北市
143,01H0200N,1高架,N,下塔悠北上出口匝道-堤頂,臺北市
144,01H0206S,1高架,S,堤頂-環北,臺北市
145,01H0208N,1高架,N,環北-下塔悠北上出口匝道,臺北市
146,01H0305S,1高架,S,環北-五股,新北市
147,01H0271N,1高架,N,五股-環北,新北市
148,01H0334S,1高架,S,五股-高公局(高架),新北市
149,01H0333N,1高架,N,高公局-五股(高架),新北市
150,01H0447S,1高架,S,高公局-機場系統,桃園縣
151,01H0447N,1高架,N,機場系統-高公局,桃園縣
152,01H0579S,1高架,S,機場系統-中壢,桃園縣
153,01H0579N,1高架,N,中壢-機場系統,桃園縣
154,01H0610S,1高架,S,中壢-楊梅,桃園縣
155,01H0608N,1高架,N,楊梅-中壢,桃園縣
156,03F0006S,3,S,基金-瑪東系統,基隆市
157,03F0021N,3,N,瑪東系統-基金,基隆市
158,03F0087S,3,S,瑪東系統-汐止系統,新北市
159,03F0054N,3,N,汐止系統-瑪東系統,新北市
160,03F0116S,3,S,汐止系統-新台五路,新北市
161,03F0116N,3,N,新台五路-汐止系統,新北市
162,03F0136S,3,S,新台五路-南港,新北市
163,03F0140N,3,N,南港-新台五路,新北市
164,03F0158S,3,S,南港-南港系統&南深路北上出口匝道,臺北市
165,03F0150N,3,N,南港系統&南深路北上出口匝道-南港,臺北市
166,03F0201S,3,S,南港系統&南深路北上出口匝道-木柵,臺北市
167,03F0201N,3,N,木柵-南港系統&南深路北上出口匝道,臺北市
168,03F0217S,3,S,木柵-新店,臺北市
169,03F0217N,3,N,新店-木柵,臺北市
170,03F0301S,3,S,新店-安坑,新北市
171,03F0301N,3,N,安坑-新店,新北市
172,03F0337S,3,S,安坑-中和,新北市
173,03F0338N,3,N,中和-安坑,新北市
174,03F0394S,3,S,中和-土城,新北市
175,03F0394N,3,N,土城-中和,新北市
176,03F0447S,3,S,土城-三鶯,新北市
177,03F0447N,3,N,三鶯-土城,新北市
178,03F0525S,3,S,三鶯-鶯歌系統,新北市
179,03F0525N,3,N,鶯歌系統-三鶯,新北市
180,03F0559S,3,S,鶯歌系統-大溪,新北市
181,03F0559N,3,N,大溪-鶯歌系統,新北市
182,03F0648S,3,S,大溪-龍潭,桃園縣
183,03F0648N,3,N,龍潭-大溪,桃園縣
184,03F0698S,3,S,龍潭-關西服務區,桃園縣
185,03F0698N,3,N,關西服務區-龍潭,桃園縣
186,03F0783S,3,S,關西服務區-關西,新竹縣
187,03F0783N,3,N,關西-關西服務區,新竹縣
188,03F0846S,3,S,關西-竹林,新竹縣
189,03F0846N,3,N,竹林-關西,新竹縣
190,03F0961S,3,S,竹林-寶山,新竹縣
191,03F0961N,3,N,寶山-竹林,新竹縣
192,03F0996S,3,S,寶山-新竹系統,新竹縣
193,03F0996N,3,N,新竹系統-寶山,新竹縣
194,03F1022S,3,S,新竹系統-茄苳,新竹縣
195,03F1022N,3,N,茄苳-新竹系統,新竹縣
196,03F1051S,3,S,茄苳-香山,新竹縣
197,03F1051N,3,N,香山-茄苳,新竹縣
198,03F1128S,3,S,香山-西濱,苗栗縣
199,03F1128N,3,N,西濱-香山,苗栗縣
200,03F1161S,3,S,西濱-竹南,苗栗縣
201,03F1161N,3,N,竹南-西濱,苗栗縣
202,03F1215S,3,S,竹南-大山,苗栗縣
203,03F1215N,3,N,大山-竹南,苗栗縣
204,03F1257S,3,S,大山-後龍,苗栗縣
205,03F1257N,3,N,後龍-大山,苗栗縣
206,03F1395S,3,S,後龍-通霄,苗栗縣
207,03F1395N,3,N,通霄-後龍,苗栗縣
208,03F1485S,3,S,通霄-苑裡,苗栗縣
209,03F1485N,3,N,苑裡-通霄,苗栗縣
210,03F1633S,3,S,苑裡-大甲,臺中市
211,03F1633N,3,N,大甲-苑裡,臺中市
212,03F1651S,3,S,大甲-中港系統,臺中市
213,03F1651N,3,N,中港系統-大甲,臺中市
214,03F1710S,3,S,中港系統-清水服務區,臺中市
215,03F1710N,3,N,清水服務區-中港系統,臺中市
216,03F1739S,3,S,清水服務區-沙鹿,臺中市
217,03F1739N,3,N,沙鹿-清水服務區,臺中市
218,03F1779S,3,S,沙鹿-龍井,臺中市
219,03F1779N,3,N,龍井-沙鹿,臺中市
220,03F1860S,3,S,龍井-和美,臺中市
221,03F1860N,3,N,和美-龍井,臺中市
222,03F1944S,3,S,和美-彰化系統,彰化縣
223,03F1941N,3,N,彰化系統-和美,彰化縣
224,03F1991S,3,S,彰化系統-快官,彰化縣
225,03F1992N,3,N,快官-彰化系統,彰化縣
226,03F2066S,3,S,快官-烏日,臺中市
227,03F2066N,3,N,烏日-快官,臺中市
228,03F2079S,3,S,烏日-中投,臺中市
229,03F2078N,3,N,中投-烏日,臺中市
230,03F2100S,3,S,中投-霧峰,臺中市
231,03F2100N,3,N,霧峰-中投,臺中市
232,03F2129S,3,S,霧峰-霧峰系統,臺中市
233,03F2125N,3,N,霧峰系統-霧峰,臺中市
234,03F2152S,3,S,霧峰系統-草屯,彰化縣
235,03F2153N,3,N,草屯-霧峰系統,彰化縣
236,03F2194S,3,S,草屯-中興系統,南投縣
237,03F2194N,3,N,中興系統-草屯,南投縣
238,03F2235S,3,S,中興系統-中興,南投縣
239,03F2231N,3,N,中興-中興系統,南投縣
240,03F2261S,3,S,中興-南投(興建中),南投縣
241,03F2260N,3,N,南投(興建中)-中興,南投縣
242,03F2306S,3,S,南投(興建中)-南投服務區,南投縣
243,03F2306N,3,N,南投服務區-南投(興建中),南投縣
244,03F2336S,3,S,南投服務區-名間,南投縣
245,03F2336N,3,N,名間-南投服務區,南投縣
246,03F2415S,3,S,名間-竹山,南投縣
247,03F2415N,3,N,竹山-名間,南投縣
248,03F2535S,3,S,竹山-斗六,雲林縣
249,03F2535N,3,N,斗六-竹山,雲林縣
250,03F2614S,3,S,斗六-古坑系統,雲林縣
251,03F2614N,3,N,古坑系統-斗六,雲林縣
252,03F2747S,3,S,古坑系統-古坑服務區,雲林縣
253,03F2747N,3,N,古坑服務區-古坑系統,雲林縣
254,03F2777S,3,S,古坑服務區-梅山,嘉義縣
255,03F2777N,3,N,梅山-古坑服務區,嘉義縣
256,03F2840S,3,S,梅山-竹崎(北上入口),嘉義縣
257,03F2840N,3,N,竹崎(北上入口)-梅山,嘉義縣
258,03F2899S,3,S,竹崎(北上入口)-竹崎(南下入口),嘉義縣
259,03F2899N,3,N,竹崎(南下入口)-竹崎(北上入口),嘉義縣
260,03F2923S,3,S,竹崎(南下入口)-中埔,嘉義縣
261,03F2923N,3,N,中埔-竹崎(南下入口),嘉義縣
262,03F2985S,3,S,中埔-水上系統,嘉義縣
263,03F2985N,3,N,水上系統-中埔,嘉義縣
264,03F3101S,3,S,水上系統-白河,臺南市
265,03F3101N,3,N,白河-水上系統,臺南市
266,03F3187S,3,S,白河-東山服務區,臺南市
267,03F3187N,3,N,東山服務區-白河,臺南市
268,03F3259S,3,S,東山服務區-烏山頭,臺南市
269,03F3259N,3,N,烏山頭-東山服務區,臺南市
270,03F3307S,3,S,烏山頭-官田系統,臺南市
271,03F3307N,3,N,官田系統-烏山頭,臺南市
272,03F3392S,3,S,官田系統-善化,臺南市
273,03F3392N,3,N,善化-官田系統,臺南市
274,03F3445S,3,S,善化-新化系統,臺南市
275,03F3445N,3,N,新化系統-善化,臺南市
276,03F3496S,3,S,新化系統-關廟,臺南市
277,03F3496N,3,N,關廟-新化系統,臺南市
278,03F3588S,3,S,關廟-田寮,臺南市
279,03F3588N,3,N,田寮-關廟,臺南市
280,03F3743S,3,S,田寮-燕巢系統,高雄市
281,03F3743N,3,N,燕巢系統-田寮,高雄市
282,03F3854S,3,S,燕巢系統-九如,高雄市
283,03F3854N,3,N,九如-燕巢系統,高雄市
284,03F3916S,3,S,九如-長治,屏東縣
285,03F3916N,3,N,長治-九如,屏東縣
286,03F4018S,3,S,長治-麟洛,屏東縣
287,03F4021N,3,N,麟洛-長治,屏東縣
288,03F4142S,3,S,麟洛-竹田系統,屏東縣
289,03F4142N,3,N,竹田系統-麟洛,屏東縣
290,03F4168S,3,S,竹田系統-崁頂,屏東縣
291,03F4168N,3,N,崁頂-竹田系統,屏東縣
292,03F4232S,3,S,崁頂-南州,屏東縣
293,03F4232N,3,N,南州-崁頂,屏東縣
294,03F4263S,3,S,南州-林邊(大鵬灣端）,屏東縣
295,03F4259N,3,N,林邊(大鵬灣端）-南州,屏東縣
296,03A0015S,3甲,S,台北端-萬芳,臺北市
297,03A0015N,3甲,N,萬芳-台北端,臺北市
298,03A0041S,3甲,S,萬芳-木柵（深坑端）,臺北市
299,03A0041N,3甲,N,木柵（深坑端）-萬芳,臺北市
300,05F0000S,5,S,南港系統-石碇,臺北市
301,05F0001N,5,N,石碇-南港系統,臺北市
302,05F0055S,5,S,石碇-坪林行控專用道,新北市
303,05F0055N,5,N,坪林行控專用道-石碇,新北市
304,05F0287S,5,S,坪林行控專用道-頭城,宜蘭縣
305,05F0287N,5,N,頭城-坪林行控專用道,宜蘭縣
306,05F0309S,5,S,頭城-宜蘭(北上入口),宜蘭縣
307,05F0309N,5,N,宜蘭(北上入口)-頭城,宜蘭縣
308,05FR113S,5,S,宜蘭(北上入口)-宜蘭(南下入口),宜蘭縣
309,05FR143N,5,N,宜蘭(南下入口)-宜蘭(北上入口),宜蘭縣
310,05F0439S,5,S,宜蘭(南下入口)-羅東,宜蘭縣
311,05F0438N,5,N,羅東-宜蘭(南下入口),宜蘭縣
312,05F0494S,5,S,羅東-蘇澳,宜蘭縣
313,05F0528N,5,N,蘇澳-羅東,宜蘭縣
