CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
CA117411,2,CA,10211300001,102,11,0,1,1,6,100,0,2,3,2,2,50,1,1,2,1,15,2,3,1,1,6,1,1,1,"Sat Nov 30 2013 00:01:00 GMT+0800 (CST)",121.52766298157,25.021047303117,1385740860
CD128739,2,CD,10212011225,102,12,12,7,5,7,112,0,1,3,1,2,60,1,1,2,4,16,1,5,1,1,3,6,1,1,"Sun Dec 01 2013 12:25:00 GMT+0800 (CST)",121.50101028366,25.119769095916,1385871900
C7150850,2,C7,10212011100,102,12,11,6,4,7,104,0,2,3,1,2,50,1,1,2,1,17,1,3,1,4,6,8,1,1,"Sun Dec 01 2013 11:00:00 GMT+0800 (CST)",121.52237996911,25.064901937217,1385866800
C7150850,2,C7,10212011100,102,12,11,6,4,7,104,0,2,3,1,2,50,1,1,2,1,17,1,7,1,4,6,9,1,1,"Sun Dec 01 2013 11:00:00 GMT+0800 (CST)",121.52237996911,25.064901937217,1385866800
CD128739,2,CD,10212011225,102,12,12,7,5,7,112,0,1,3,1,2,60,1,1,2,4,16,1,2,1,1,6,9,1,1,"Sun Dec 01 2013 12:25:00 GMT+0800 (CST)",121.50101028366,25.119769095916,1385871900
CD129760,2,CD,10211301140,102,11,11,6,4,6,112,0,1,3,1,2,40,1,1,2,3,15,2,4,3,4,7,9,3,1,"Sat Nov 30 2013 11:40:00 GMT+0800 (CST)",121.50796271758,25.126464691866,1385782800
CE115778,2,CE,10211291700,102,11,17,9,6,5,116,0,1,3,1,2,50,1,1,2,1,16,2,2,1,1,6,9,1,1,"Fri Nov 29 2013 17:00:00 GMT+0800 (CST)",121.54863711232,24.987263435419,1385715600
CH114444,2,CH,10211220603,102,11,6,4,3,5,115,0,1,3,1,2,50,2,4,2,4,17,1,7,1,1,6,7,1,1,"Fri Nov 22 2013 06:03:00 GMT+0800 (CST)",121.59431980029,25.054296834704,1385071380
CE115779,2,CE,10211301135,102,11,11,6,4,6,116,0,1,3,1,2,50,1,1,2,4,17,1,6,1,1,5,8,1,1,"Sat Nov 30 2013 11:35:00 GMT+0800 (CST)",121.58484528464,25.003120249019,1385782500
CE115779,2,CE,10211301135,102,11,11,6,4,6,116,0,1,3,1,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Sat Nov 30 2013 11:35:00 GMT+0800 (CST)",121.58484528464,25.003120249019,1385782500
CH114444,2,CH,10211220603,102,11,6,4,3,5,115,0,1,3,1,2,50,2,4,2,4,17,2,5,1,4,3,8,1,1,"Fri Nov 22 2013 06:03:00 GMT+0800 (CST)",121.59431980029,25.054296834704,1385071380
C5132166,2,C5,10212111150,102,12,11,6,4,3,103,0,1,2,1,2,50,1,1,2,2,17,2,3,1,4,6,9,1,1,"Wed Dec 11 2013 11:50:00 GMT+0800 (CST)",121.51902165601,25.057412995338,1386733800
C9121577,2,C9,10212110720,102,12,7,4,3,3,100,0,1,3,1,2,50,1,1,2,2,11,1,2,1,1,6,9,1,1,"Wed Dec 11 2013 07:20:00 GMT+0800 (CST)",121.51558528788,25.039613164063,1386717600
CG144187,2,CG,10212110846,102,12,8,5,3,3,114,0,1,3,1,2,40,2,3,2,4,16,1,4,1,1,3,6,1,1,"Wed Dec 11 2013 08:46:00 GMT+0800 (CST)",121.56298243725,25.083468333445,1386722760
CF111275,2,CF,10212110840,102,12,8,5,3,3,116,0,1,2,1,2,40,1,1,2,4,15,1,6,1,1,3,9,1,1,"Wed Dec 11 2013 08:40:00 GMT+0800 (CST)",121.54567692278,25.000372399753,1386722400
CG144187,2,CG,10212110846,102,12,8,5,3,3,114,0,1,3,1,2,40,2,3,2,4,16,2,4,1,1,6,9,1,1,"Wed Dec 11 2013 08:46:00 GMT+0800 (CST)",121.56298243725,25.083468333445,1386722760
C5132371,2,C5,10212111204,102,12,12,7,5,3,103,0,1,3,1,2,50,1,1,2,4,12,1,7,1,4,6,9,1,1,"Wed Dec 11 2013 12:04:00 GMT+0800 (CST)",121.51615574391,25.05113240987,1386734640
CE114509,2,CE,10212111248,102,12,12,7,5,3,116,0,1,2,1,2,50,2,4,2,4,14,2,8,1,1,6,9,2,1,"Wed Dec 11 2013 12:48:00 GMT+0800 (CST)",121.56739424012,24.985579422161,1386737280
C7151400,2,C7,10212031830,102,12,18,10,7,2,104,0,1,3,2,2,50,2,4,2,4,16,1,6,1,1,6,9,1,1,"Tue Dec 03 2013 18:30:00 GMT+0800 (CST)",121.55604344188,25.077128642415,1386066600
CI131104,2,CI,10212051326,102,12,13,7,5,4,110,0,1,3,1,2,50,1,1,2,2,16,2,6,1,1,3,5,1,1,"Thu Dec 05 2013 13:26:00 GMT+0800 (CST)",121.56549991234,25.035916969665,1386221160
CI131718,2,CI,10212020710,102,12,7,4,3,1,110,0,1,3,1,2,50,1,1,2,4,15,1,4,1,1,6,9,1,1,"Mon Dec 02 2013 07:10:00 GMT+0800 (CST)",121.57722806559,25.037400372211,1385939400
C7900485,2,C7,10205151648,102,5,16,9,6,3,104,0,1,3,1,2,50,1,1,2,1,15,1,3,1,1,6,9,1,1,"Wed May 15 2013 16:48:00 GMT+0800 (CST)",121.55270866264,25.085878388422,1368607680
C8143282,2,C8,10212051435,102,12,14,8,5,4,106,0,1,3,1,2,50,2,4,2,4,17,1,5,1,1,3,15,1,1,"Thu Dec 05 2013 14:35:00 GMT+0800 (CST)",121.54896416579,25.022065596399,1386225300
CG144694,2,CG,10212050900,102,12,9,5,4,4,114,0,1,3,1,2,50,1,4,2,2,17,1,5,3,4,3,21,4,2,"Thu Dec 05 2013 09:00:00 GMT+0800 (CST)",121.58090051401,25.072166666157,1386205200
CI131169,2,CI,10212051345,102,12,13,7,5,4,110,0,1,3,1,2,50,2,6,2,4,16,1,3,1,4,6,9,1,1,"Thu Dec 05 2013 13:45:00 GMT+0800 (CST)",121.56059089339,25.034581860905,1386222300
C9121672,2,C9,10212110950,102,12,9,5,4,3,100,0,2,2,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1,"Wed Dec 11 2013 09:50:00 GMT+0800 (CST)",121.51323221034,25.047531980608,1386726600
CI131220,2,CI,10212042346,102,12,23,12,8,3,110,0,2,3,2,2,50,1,1,2,4,17,2,4,1,1,3,5,1,1,"Wed Dec 04 2013 23:46:00 GMT+0800 (CST)",121.58440298668,25.042229697905,1386171960
CG143578,2,CG,10212111250,102,12,12,7,5,3,114,0,1,3,1,2,50,1,1,2,2,3,1,5,1,1,4,5,1,1,"Wed Dec 11 2013 12:50:00 GMT+0800 (CST)",121.57285424631,25.077379371126,1386737400
CD126672,2,CD,10212111110,102,12,11,6,4,3,112,0,1,3,1,2,40,2,4,2,4,11,2,3,3,4,6,7,1,1,"Wed Dec 11 2013 11:10:00 GMT+0800 (CST)",121.4940632309,25.160793098051,1386731400
CD126672,2,CD,10212111110,102,12,11,6,4,3,112,0,1,3,1,2,40,2,4,2,4,11,1,7,3,4,3,9,1,1,"Wed Dec 11 2013 11:10:00 GMT+0800 (CST)",121.4940632309,25.160793098051,1386731400
C9121673,2,C9,10212111235,102,12,12,7,5,3,100,0,2,2,1,2,50,1,1,2,1,13,1,3,1,1,3,9,1,1,"Wed Dec 11 2013 12:35:00 GMT+0800 (CST)",121.51828259082,25.040736316157,1386736500
CG143824,2,CG,10212052002,102,12,20,11,7,4,114,0,1,2,2,2,50,2,4,2,4,16,2,3,1,1,6,11,1,1,"Thu Dec 05 2013 20:02:00 GMT+0800 (CST)",121.5882695011,25.062405218673,1386244920
C9121673,2,C9,10212111235,102,12,12,7,5,3,100,0,2,2,1,2,50,1,1,2,1,13,1,2,1,1,6,9,1,1,"Wed Dec 11 2013 12:35:00 GMT+0800 (CST)",121.51828259082,25.040736316157,1386736500
C8149958,2,C8,10212051627,102,12,16,9,6,4,106,0,1,3,1,2,40,1,1,2,3,15,1,6,1,1,4,9,1,1,"Thu Dec 05 2013 16:27:00 GMT+0800 (CST)",121.55331487936,25.032528436111,1386232020
C9121673,2,C9,10212111235,102,12,12,7,5,3,100,0,2,2,1,2,50,1,1,2,1,13,2,2,4,3,8,20,3,2,"Wed Dec 11 2013 12:35:00 GMT+0800 (CST)",121.51828259082,25.040736316157,1386736500
CA117430,2,CA,10212110710,102,12,7,4,3,3,100,0,1,3,1,2,50,1,1,2,1,15,2,6,1,1,7,9,3,1,"Wed Dec 11 2013 07:10:00 GMT+0800 (CST)",121.5093563204,25.030627098998,1386717000
CG144189,2,CG,10212111300,102,12,13,7,5,3,114,0,2,3,1,2,50,1,1,2,1,12,2,6,1,1,6,9,1,1,"Wed Dec 11 2013 13:00:00 GMT+0800 (CST)",121.61388462235,25.066076416267,1386738000
CG144189,2,CG,10212111300,102,12,13,7,5,3,114,0,2,3,1,2,50,1,1,2,1,12,2,4,1,1,6,1,1,1,"Wed Dec 11 2013 13:00:00 GMT+0800 (CST)",121.61388462235,25.066076416267,1386738000
CE114407,2,CE,10212111530,102,12,15,8,6,3,116,0,1,2,1,2,50,2,4,2,4,17,1,2,1,1,6,12,1,1,"Wed Dec 11 2013 15:30:00 GMT+0800 (CST)",121.59510032786,25.001661114892,1386747000
CI131598,2,CI,10212050952,102,12,9,5,4,4,110,0,1,3,1,2,50,1,1,2,1,11,1,4,3,4,5,5,1,1,"Thu Dec 05 2013 09:52:00 GMT+0800 (CST)",121.56543833694,25.031941032201,1386208320
CI132166,2,CI,10212100820,102,12,8,5,3,2,110,0,1,3,1,2,50,1,1,2,4,16,1,5,1,1,6,9,1,1,"Tue Dec 10 2013 08:20:00 GMT+0800 (CST)",121.55733941293,25.029127311111,1386634800
CI132166,2,CI,10212100820,102,12,8,5,3,2,110,0,1,3,1,2,50,1,1,2,4,16,1,3,1,1,6,6,1,1,"Tue Dec 10 2013 08:20:00 GMT+0800 (CST)",121.55733941293,25.029127311111,1386634800
CD125763,2,CD,10212111720,102,12,17,9,6,3,112,0,2,2,2,2,60,2,2,2,4,13,1,2,1,1,6,9,1,1,"Wed Dec 11 2013 17:20:00 GMT+0800 (CST)",121.5019508392,25.118975468785,1386753600
CD126979,2,CD,10212111700,102,12,17,9,6,3,112,0,2,3,1,2,50,1,1,2,1,13,1,5,1,1,6,14,1,1,"Wed Dec 11 2013 17:00:00 GMT+0800 (CST)",121.49944684076,25.121693179151,1386752400
CE115930,2,CE,10212111622,102,12,16,9,6,3,116,0,2,2,1,2,40,2,4,2,4,17,2,6,3,4,6,11,1,1,"Wed Dec 11 2013 16:22:00 GMT+0800 (CST)",121.56151081685,24.977892485501,1386750120
C6128451,2,C6,10212101146,102,12,11,6,4,2,108,0,1,3,1,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1,"Tue Dec 10 2013 11:46:00 GMT+0800 (CST)",121.50907494044,25.046129179561,1386647160
CE115930,2,CE,10212111622,102,12,16,9,6,3,116,0,2,2,1,2,40,2,4,2,4,17,1,2,3,4,6,9,1,1,"Wed Dec 11 2013 16:22:00 GMT+0800 (CST)",121.56151081685,24.977892485501,1386750120
C8143260,2,C8,10212111300,102,12,13,7,5,3,106,0,1,2,1,2,50,1,1,2,4,17,2,3,1,1,3,6,1,1,"Wed Dec 11 2013 13:00:00 GMT+0800 (CST)",121.53816760182,25.035186299356,1386738000
C8148497,2,C8,10212121550,102,12,15,8,6,4,106,0,1,3,1,2,30,1,1,2,4,15,1,7,1,1,4,9,1,1,"Thu Dec 12 2013 15:50:00 GMT+0800 (CST)",121.53582322505,25.024958910147,1386834600
CA115205,2,CA,10212121750,102,12,17,9,6,4,100,0,1,3,2,2,50,1,1,2,1,12,2,5,1,1,6,5,1,1,"Thu Dec 12 2013 17:50:00 GMT+0800 (CST)",121.51448705727,25.031911439498,1386841800
CA115205,2,CA,10212121750,102,12,17,9,6,4,100,0,1,3,2,2,50,1,1,2,1,12,2,3,1,1,6,9,1,1,"Thu Dec 12 2013 17:50:00 GMT+0800 (CST)",121.51448705727,25.031911439498,1386841800
C6127416,2,C6,10212091015,102,12,10,6,4,1,108,0,1,3,1,2,50,1,1,2,2,3,2,9,4,3,8,20,3,2,"Mon Dec 09 2013 10:15:00 GMT+0800 (CST)",121.50402756635,25.03128654705,1386555300
C9106361,2,C9,10212120845,102,12,8,5,3,4,100,0,1,1,1,2,40,1,1,1,1,16,2,3,1,1,7,9,3,1,"Thu Dec 12 2013 08:45:00 GMT+0800 (CST)",121.52692086697,25.044129008982,1386809100
CG145049,2,CG,10212121750,102,12,17,9,6,4,114,0,1,3,2,2,50,1,1,2,1,9,1,2,1,1,6,9,1,1,"Thu Dec 12 2013 17:50:00 GMT+0800 (CST)",121.57661648365,25.075364443437,1386841800
C5131403,2,C5,10212121900,102,12,19,10,7,4,103,0,1,2,2,2,50,2,6,2,4,9,1,6,1,1,3,9,1,1,"Thu Dec 12 2013 19:00:00 GMT+0800 (CST)",121.51361503309,25.069514277931,1386846000
C5131403,2,C5,10212121900,102,12,19,10,7,4,103,0,1,2,2,2,50,2,6,2,4,9,1,4,4,3,8,20,3,2,"Thu Dec 12 2013 19:00:00 GMT+0800 (CST)",121.51361503309,25.069514277931,1386846000
CC142184,2,CC,10212121910,102,12,19,10,7,4,111,0,2,3,2,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Thu Dec 12 2013 19:10:00 GMT+0800 (CST)",121.527364172,25.107377059695,1386846600
CF115811,2,CF,10212091630,102,12,16,9,6,1,116,0,1,2,1,2,50,1,1,2,1,16,1,1,1,1,6,9,2,1,"Mon Dec 09 2013 16:30:00 GMT+0800 (CST)",121.55447587583,25.000851112991,1386577800
CF115811,2,CF,10212091630,102,12,16,9,6,1,116,0,1,2,1,2,50,1,1,2,1,16,1,7,1,1,6,9,1,1,"Mon Dec 09 2013 16:30:00 GMT+0800 (CST)",121.55447587583,25.000851112991,1386577800
C9121828,2,C9,10212121320,102,12,13,7,5,4,100,0,2,3,1,2,50,1,1,2,1,12,2,3,4,3,8,20,3,2,"Thu Dec 12 2013 13:20:00 GMT+0800 (CST)",121.50936486304,25.04520614277,1386825600
C8144556,2,C8,10212121430,102,12,14,8,5,4,106,0,1,3,1,2,50,2,4,2,4,11,2,3,1,1,6,15,1,1,"Thu Dec 12 2013 14:30:00 GMT+0800 (CST)",121.54637176271,25.019746632925,1386829800
C8144556,2,C8,10212121430,102,12,14,8,5,4,106,0,1,3,1,2,50,2,4,2,4,11,1,3,1,1,6,9,1,1,"Thu Dec 12 2013 14:30:00 GMT+0800 (CST)",121.54637176271,25.019746632925,1386829800
C7152713,2,C7,10212181448,102,12,14,8,5,3,104,0,1,3,1,2,40,1,1,2,4,15,2,4,1,1,6,9,1,1,"Wed Dec 18 2013 14:48:00 GMT+0800 (CST)",121.53376192709,25.061065232808,1387349280
C7152713,2,C7,10212181448,102,12,14,8,5,3,104,0,1,3,1,2,40,1,1,2,4,15,2,5,1,1,3,9,1,1,"Wed Dec 18 2013 14:48:00 GMT+0800 (CST)",121.53376192709,25.061065232808,1387349280
C7151902,2,C7,10211291950,102,11,19,10,7,5,104,0,2,2,2,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Fri Nov 29 2013 19:50:00 GMT+0800 (CST)",121.55121595281,25.080002370821,1385725800
C7151826,2,C7,10212211410,102,12,14,8,5,6,104,0,1,1,1,2,40,2,4,1,4,12,1,7,1,1,5,6,1,1,"Sat Dec 21 2013 14:10:00 GMT+0800 (CST)",121.534324283,25.045164726615,1387606200
CI132169,2,CI,10212132200,102,12,22,12,8,5,110,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1,"Fri Dec 13 2013 22:00:00 GMT+0800 (CST)",121.56136143777,25.036027287648,1386943200
CB131698,2,CB,10212150002,102,12,0,1,1,7,105,0,1,1,2,2,50,1,1,1,4,16,1,4,3,4,3,11,1,1,"Sun Dec 15 2013 00:02:00 GMT+0800 (CST)",121.56480853459,25.048913819828,1387036920
CB131815,2,CB,10212241333,102,12,13,7,5,2,105,0,1,1,1,2,50,1,1,1,4,16,1,4,1,4,6,9,1,1,"Tue Dec 24 2013 13:33:00 GMT+0800 (CST)",121.54475133824,25.057873650659,1387863180
CD128689,2,CD,10212250840,102,12,8,5,3,3,112,0,1,1,1,2,50,1,1,1,4,17,1,6,1,1,5,9,1,1,"Wed Dec 25 2013 08:40:00 GMT+0800 (CST)",121.52329005079,25.121627491097,1387932000
C9106364,2,C9,10212232150,102,12,21,11,8,1,100,0,1,1,2,2,50,2,4,1,4,12,1,6,1,1,3,1,1,1,"Mon Dec 23 2013 21:50:00 GMT+0800 (CST)",121.51568646304,25.043428714712,1387806600
CG143679,2,CG,10212200640,102,12,6,4,3,5,114,0,1,2,1,2,40,1,1,2,2,3,2,5,1,1,3,5,1,1,"Fri Dec 20 2013 06:40:00 GMT+0800 (CST)",121.57961033018,25.078596418696,1387492800
C6128328,2,C6,10212211201,102,12,12,7,5,6,108,0,1,1,1,2,40,1,1,1,4,11,2,6,1,1,3,9,1,1,"Sat Dec 21 2013 12:01:00 GMT+0800 (CST)",121.49431238905,25.033837363569,1387598460
C8143624,2,C8,10212220615,102,12,6,4,3,7,106,0,1,1,1,2,50,1,1,1,1,3,1,8,4,3,8,20,3,1,"Sun Dec 22 2013 06:15:00 GMT+0800 (CST)",121.54397696799,25.041618214765,1387664100
C8143255,2,C8,10212171730,102,12,17,9,6,2,106,0,1,1,2,2,40,1,1,1,2,9,1,8,4,3,8,20,3,2,"Tue Dec 17 2013 17:30:00 GMT+0800 (CST)",121.53756622059,25.041611977908,1387272600
CI132289,2,CI,10212211805,102,12,18,10,7,6,110,0,1,1,1,2,50,1,1,1,1,3,1,5,1,1,5,5,1,2,"Sat Dec 21 2013 18:05:00 GMT+0800 (CST)",121.58137354538,25.04115833776,1387620300
CF111613,2,CF,10212261850,102,12,18,10,7,4,116,0,1,2,2,2,50,1,1,2,4,17,1,2,1,1,6,9,1,1,"Thu Dec 26 2013 18:50:00 GMT+0800 (CST)",121.55683870182,24.998160677001,1388055000
CI131607,2,CI,10212262036,102,12,20,11,7,4,110,0,2,2,2,2,50,2,4,2,1,13,2,2,1,4,6,9,1,1,"Thu Dec 26 2013 20:36:00 GMT+0800 (CST)",121.56111870872,25.035856125463,1388061360
CI131607,2,CI,10212262036,102,12,20,11,7,4,110,0,2,2,2,2,50,2,4,2,1,13,1,5,1,4,6,12,1,1,"Thu Dec 26 2013 20:36:00 GMT+0800 (CST)",121.56111870872,25.035856125463,1388061360
C7152825,2,C7,10212261955,102,12,19,10,7,4,104,0,1,2,2,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1,"Thu Dec 26 2013 19:55:00 GMT+0800 (CST)",121.54099564402,25.052010588635,1388058900
C7152825,2,C7,10212261955,102,12,19,10,7,4,104,0,1,2,2,2,50,2,4,2,4,12,1,7,1,1,3,9,1,1,"Thu Dec 26 2013 19:55:00 GMT+0800 (CST)",121.54099564402,25.052010588635,1388058900
C9106011,2,C9,10212261825,102,12,18,10,7,4,100,0,1,2,2,2,50,1,1,1,1,12,2,6,1,1,6,9,1,1,"Thu Dec 26 2013 18:25:00 GMT+0800 (CST)",121.53261361049,25.038485607093,1388053500
CE114712,2,CE,10212270024,102,12,0,1,1,5,116,0,1,1,2,2,50,2,4,1,4,17,2,3,3,4,6,9,1,1,"Fri Dec 27 2013 00:24:00 GMT+0800 (CST)",121.56369698561,24.98236276006,1388075040
C5132672,2,C5,10212270120,102,12,1,1,1,5,103,0,1,1,2,2,50,1,1,1,1,12,1,3,3,4,6,9,1,1,"Fri Dec 27 2013 01:20:00 GMT+0800 (CST)",121.51791741098,25.05732175864,1388078400
CH114698,2,CH,10212270235,102,12,2,2,1,5,115,0,1,1,2,2,30,1,1,1,4,17,1,4,3,4,3,13,4,2,"Fri Dec 27 2013 02:35:00 GMT+0800 (CST)",121.60704848824,25.056635302916,1388082900
CH114698,2,CH,10212270235,102,12,2,2,1,5,115,0,1,1,2,2,30,1,1,1,4,17,1,3,3,4,3,13,4,2,"Fri Dec 27 2013 02:35:00 GMT+0800 (CST)",121.60704848824,25.056635302916,1388082900
C8145553,2,C8,10212251925,102,12,19,10,7,3,106,0,1,1,2,2,50,2,4,1,4,17,1,4,1,1,6,9,1,1,"Wed Dec 25 2013 19:25:00 GMT+0800 (CST)",121.54911300199,25.040562282775,1387970700
C8145553,2,C8,10212251925,102,12,19,10,7,3,106,0,1,1,2,2,50,2,4,1,4,17,1,4,1,1,3,14,1,1,"Wed Dec 25 2013 19:25:00 GMT+0800 (CST)",121.54911300199,25.040562282775,1387970700
C8143540,2,C8,10212252145,102,12,21,11,8,3,106,0,1,1,2,2,40,1,1,1,4,9,1,3,3,4,3,15,4,2,"Wed Dec 25 2013 21:45:00 GMT+0800 (CST)",121.54803524514,25.043968931411,1387979100
C7153234,2,C7,10212261745,102,12,17,9,6,4,104,0,2,2,2,2,50,1,1,2,3,15,2,6,1,1,6,9,1,1,"Thu Dec 26 2013 17:45:00 GMT+0800 (CST)",121.52268008343,25.04909736149,1388051100
C8145554,2,C8,10212261140,102,12,11,6,4,4,106,0,1,1,1,2,50,1,1,1,1,3,2,6,4,3,8,16,3,1,"Thu Dec 26 2013 11:40:00 GMT+0800 (CST)",121.54521164085,25.04144537472,1388029200
CG145123,2,CG,10212241905,102,12,19,10,7,2,114,0,1,1,2,2,50,4,2,1,4,13,1,4,1,1,3,14,1,1,"Tue Dec 24 2013 19:05:00 GMT+0800 (CST)",121.57810980388,25.066702400482,1387883100
CE115881,2,CE,10211270904,102,11,9,5,4,3,116,0,1,3,1,2,40,4,6,2,4,17,1,2,1,1,6,6,1,1,"Wed Nov 27 2013 09:04:00 GMT+0800 (CST)",121.56146822826,25.004778753604,1385514240
CB131816,2,CB,10212250725,102,12,7,4,3,3,105,0,1,1,1,2,30,1,1,1,1,3,1,6,1,1,3,6,1,1,"Wed Dec 25 2013 07:25:00 GMT+0800 (CST)",121.54884830969,25.051627018769,1387927500
