年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30
2015,1,1,2,35,23.9864789,120.5658574,0,2,0
2015,1,1,2,37,22.6105188,120.3060167,0,1,0
2015,1,1,2,38,25.0108313,121.5201173,0,1,0
2015,1,1,2,40,25.0141586,121.3043163,0,1,0
2015,1,1,2,45,25.0507769,121.4822354,0,1,0
2015,1,1,2,45,25.0939933,121.5145832,0,1,0
2015,1,1,2,45,22.6390361,120.3291129,0,2,0
2015,1,1,2,45,24.6781097,121.7684508,0,2,0
2015,1,1,2,50,25.1063181,121.5320986,0,1,0
2015,1,1,2,50,23.731453,120.4343228,0,2,0
2015,1,1,2,50,24.9468873,121.2567366,0,1,0
2015,1,1,2,59,25.0017536,121.4593097,0,1,0
2015,1,1,3,3,24.1257372,120.712693,0,1,0
2015,1,1,3,5,24.2646998,120.6981238,0,1,0
2015,1,1,3,8,25.0447815,121.5383642,0,1,0
2015,1,1,3,14,24.2436911,120.5372575,0,1,0
2015,1,1,3,15,23.9867969,121.0179104,0,2,0
2015,1,1,3,15,23.8640806,120.5087576,0,1,0
2015,1,1,3,22,25.0080221,121.5036134,0,1,0
2015,1,1,3,24,24.229308,120.7062848,0,1,0
2015,1,1,3,25,25.1072189,121.5111646,0,1,0
2015,1,1,3,30,22.3960688,120.5854674,0,1,0
2015,1,1,3,30,23.0616026,120.3903263,0,1,0
2015,1,1,3,32,23.9851809,120.6825159,0,2,0
2015,1,1,3,35,24.2344928,120.620509,0,1,0
2015,1,1,3,40,24.8909208,121.1194841,0,2,0
2015,1,1,3,40,25.1207553,121.5053811,0,1,0
2015,1,1,3,45,25.0282633,121.5490915,0,2,0
2015,1,1,3,45,23.0299976,120.2740081,0,1,0
2015,1,1,3,48,23.7118605,121.5472425,0,1,0
2015,1,1,3,51,22.8494042,120.2628111,0,2,0
2015,1,1,3,53,25.0132032,121.3073361,0,1,0
2015,1,1,3,55,24.1669938,120.5781123,0,3,0
2015,1,1,3,57,25.0329636,121.5654268,0,2,0
2015,1,1,4,6,24.1631707,120.6753383,0,1,0
2015,1,1,4,15,25.0581119,121.5182666,0,1,0
2015,1,1,4,15,24.189626,120.610009,0,1,0
2015,1,1,4,20,25.0069668,121.4564931,0,1,0
2015,1,1,4,20,23.4339401,120.6404021,0,1,0
2015,1,1,4,20,24.2717571,120.8221595,0,1,0
2015,1,1,4,20,24.9286381,121.1933275,0,1,0
2015,1,1,4,22,22.663779,120.3143746,0,1,0
2015,1,1,4,28,24.1571401,120.6597611,0,1,0
2015,1,1,4,30,22.6770383,120.4851356,0,1,0
2015,1,1,4,36,22.6362152,120.281759,0,2,0
2015,1,1,4,38,24.9168447,121.0469477,0,1,0
2015,1,1,4,50,22.6686879,120.4958222,0,2,0
2015,1,1,5,2,24.1632401,120.6765482,0,1,0
2015,1,1,5,4,23.455635,120.459261,0,1,0
2015,1,1,5,15,25.0227852,121.5369954,0,1,0
2015,1,1,5,15,22.6825827,120.4747093,0,1,0
2015,1,1,5,16,22.7337841,120.2687877,0,1,0
2015,1,1,5,18,24.858638,120.995162,0,2,0
2015,1,1,5,20,25.0207769,121.545636,1,0,0
2015,1,1,5,20,25.0207769,121.545636,1,0,0
2015,1,1,5,21,22.787826,120.2996365,0,1,0
2015,1,1,5,25,23.064266,120.2945393,0,2,0
2015,1,1,5,29,24.3061225,120.7077816,0,1,0
2015,1,1,5,30,25.0672448,121.4964223,0,2,0
2015,1,1,5,30,23.764099,120.647279,0,2,0
2015,1,1,5,34,22.9100133,120.2243336,0,1,0
2015,1,1,5,35,25.165252,121.7066578,0,4,0
2015,1,1,5,36,25.0326953,121.4356339,0,2,0
2015,1,1,5,40,25.0917712,121.5068891,0,1,0
2015,1,1,5,46,25.2593452,121.5024341,0,1,0
2015,1,1,5,50,23.9109427,120.6887704,0,2,0
2015,1,1,5,55,25.0550413,121.5558277,0,1,0
2015,1,1,5,55,22.3960688,120.5854674,0,2,0
2015,1,1,5,55,22.6123248,120.3225004,0,2,0
2015,1,1,6,4,21.9255048,120.8321301,0,1,0
2015,1,1,6,7,24.8664416,121.0289698,0,2,0
2015,1,1,6,10,24.1085783,121.2105256,0,2,0
2015,1,1,6,10,25.0464987,121.4720476,0,1,0
2015,1,1,6,10,24.1632401,120.6765482,1,0,0
2015,1,1,6,10,24.1632401,120.6765482,1,0,0
2015,1,1,6,12,24.0196439,121.6261155,0,1,0
2015,1,1,6,12,24.9358605,121.3744903,0,1,0
2015,1,1,6,20,23.8631819,120.9015642,0,1,0
2015,1,1,6,35,23.8733251,120.5662391,0,1,0
2015,1,1,6,40,24.1215779,120.6871623,0,2,0
2015,1,1,6,40,23.1307259,120.2916574,0,1,0
2015,1,1,6,40,22.76352,121.1477161,0,2,0
2015,1,1,6,45,24.7260533,121.129216,2,3,0
2015,1,1,6,45,24.7260533,121.129216,2,3,0
2015,1,1,6,50,25.0807004,121.7014969,1,1,0
2015,1,1,6,50,25.0807004,121.7014969,1,1,0
2015,1,1,6,51,24.905858,121.870487,0,1,0
2015,1,1,6,55,24.773019,121.0101218,0,1,0
2015,1,1,6,55,22.673727,120.6006049,0,2,0
2015,1,1,7,0,22.6254814,120.3619448,0,1,0
2015,1,1,7,0,21.9734624,120.7545874,0,1,0
2015,1,1,7,0,22.1083893,120.7206251,0,2,0
2015,1,1,7,0,23.4680372,120.6967626,0,1,0
2015,1,1,7,0,22.6497135,120.3094002,0,3,0
2015,1,1,7,5,22.6846164,120.3020218,0,1,0
2015,1,1,7,10,25.0165768,121.5498269,0,1,0
2015,1,1,7,10,24.0953128,120.7137649,0,1,0
2015,1,1,7,11,23.2318533,120.2666178,0,2,0
2015,1,1,7,12,25.0998548,121.5357192,0,1,0
2015,1,1,7,13,24.1085783,121.2105256,0,2,0
2015,1,1,7,13,25.0434582,121.5072101,0,1,0
2015,1,1,7,14,25.1979777,121.4471799,0,2,0
2015,1,1,7,14,22.5974883,120.4183891,0,1,0
2015,1,1,7,18,24.9678687,121.2965037,0,2,0
2015,1,1,7,20,23.0307828,120.2258339,0,1,0
2015,1,1,7,20,24.1085783,121.2105256,0,1,0
2015,1,1,7,20,23.9729958,120.9263609,0,1,0
2015,1,1,7,20,24.855875,121.822265,0,1,0
2015,1,1,7,26,25.0021804,121.5175372,0,1,0
2015,1,1,7,30,22.087662,120.7163123,0,1,0
2015,1,1,7,30,23.8677461,120.9085194,0,2,0
2015,1,1,7,30,25.101335,121.409098,0,1,0
2015,1,1,7,30,23.6935525,120.5129857,0,2,0
2015,1,1,7,30,23.4633802,120.2353219,0,2,0
2015,1,1,7,35,22.569438,120.361233,0,3,0
2015,1,1,7,35,23.4680372,120.6967626,0,3,0
2015,1,1,7,35,24.2151743,120.6139436,0,1,0
2015,1,1,7,38,25.0299058,121.4723739,0,2,0
2015,1,1,7,39,25.1223016,121.5026628,0,1,0
2015,1,1,7,39,23.0064221,120.2570378,0,3,0
2015,1,1,7,40,24.9185377,121.1833547,0,1,0
2015,1,1,7,40,23.8950598,120.6864403,0,1,0
2015,1,1,7,40,22.5970794,120.3147208,0,2,0
2015,1,1,7,40,24.0731555,120.536362,0,2,0
2015,1,1,7,40,24.142444,120.660125,0,1,0
2015,1,1,7,40,22.7175372,120.3031871,0,2,0
2015,1,1,7,40,24.43867,120.6574689,0,1,0
2015,1,1,7,41,24.8086848,121.0235554,0,1,0
2015,1,1,7,43,24.1940786,120.5225844,0,1,0
2015,1,1,7,43,24.7997491,120.950839,0,3,0
2015,1,1,7,45,23.679077,120.4762348,0,1,0
2015,1,1,7,45,24.1611893,120.6443225,0,1,0
2015,1,1,7,45,22.969519,120.215018,0,1,0
2015,1,1,7,47,24.128076,120.646432,0,2,0
2015,1,1,7,55,23.8911561,120.6099831,0,1,0
2015,1,1,7,55,24.8919509,121.0989428,0,1,0
2015,1,1,7,56,25.1840433,121.4443208,0,2,0
2015,1,1,7,58,24.9543122,121.559202,0,2,0
2015,1,1,8,0,24.9610608,121.3911102,0,1,0
2015,1,1,8,1,24.140672,120.6924311,0,1,0
2015,1,1,8,2,23.966875,120.966217,0,2,0
2015,1,1,8,4,24.2329178,120.5577164,0,1,0
2015,1,1,8,5,24.0599763,120.6209101,0,2,0
2015,1,1,8,5,25.0028189,121.4942751,0,1,0
2015,1,1,8,5,24.1085783,121.2105256,0,2,0
2015,1,1,8,9,25.2052832,121.4488474,0,2,0
2015,1,1,8,9,24.8269591,121.3113155,0,1,0
2015,1,1,8,10,22.7175372,120.3031871,0,1,0
2015,1,1,8,10,23.1286751,120.467735,0,1,0
2015,1,1,8,10,24.246988,120.5420133,0,1,0
2015,1,1,8,10,24.1414625,120.6925386,0,2,0
2015,1,1,8,13,24.7125233,121.0978016,0,2,0
2015,1,1,8,15,22.6522359,120.4551714,0,1,0
2015,1,1,8,15,23.325603,120.478572,0,1,0
2015,1,1,8,15,24.0956778,120.4993266,0,1,0
2015,1,1,8,20,24.0266643,120.5427559,0,1,0
2015,1,1,8,25,23.9242437,120.5475049,0,3,0
2015,1,1,8,25,22.6764512,120.5095571,0,2,0
2015,1,1,8,30,24.1508656,120.6616736,0,1,0
2015,1,1,8,30,22.6268814,120.3262535,0,1,0
2015,1,1,8,30,24.269362,120.577176,0,1,0
2015,1,1,8,33,22.5104385,120.3752804,0,1,0
2015,1,1,8,33,23.4357271,120.1691905,0,1,0
2015,1,1,8,35,22.5969861,120.5583269,0,2,0
2015,1,1,8,40,24.0456935,120.4547918,0,1,0
2015,1,1,8,45,24.9663138,121.2266287,0,1,0
2015,1,1,8,45,22.9853641,120.234174,0,2,0
2015,1,1,8,45,22.7175372,120.3031871,0,3,0
2015,1,1,8,47,22.4631147,120.5499102,0,1,0
2015,1,1,8,50,22.6385834,120.3128167,0,2,0
2015,1,1,8,50,24.3477449,120.6215157,0,1,0
2015,1,1,8,50,25.0329636,121.5654268,0,1,0
2015,1,1,8,50,22.6602052,120.3723741,0,3,0
2015,1,1,8,54,21.9615528,120.7623942,0,1,0
2015,1,1,8,54,24.1050606,120.6871848,0,1,0
2015,1,1,8,54,24.1484846,120.680152,0,1,0
2015,1,1,8,55,22.601085,120.4669024,0,1,0
2015,1,1,8,55,24.9962395,121.4873065,0,2,0
2015,1,1,8,56,25.0557517,121.5671806,0,1,0
2015,1,1,8,59,22.6877358,120.2916524,0,1,0
2015,1,1,9,0,23.9646511,120.5793512,0,1,0
2015,1,1,9,0,23.9932872,120.9646866,0,2,0
2015,1,1,9,0,23.0451496,120.3160132,0,1,0
2015,1,1,9,8,24.2159928,120.6813082,0,3,0
2015,1,1,9,9,24.1572082,120.6763512,0,1,0
2015,1,1,9,10,24.1272364,120.878805,0,1,0
2015,1,1,9,13,22.1083893,120.7206251,0,2,0
2015,1,1,9,14,25.0507769,121.4822354,0,3,0
2015,1,1,9,15,24.089245,120.5372292,0,2,0
2015,1,1,9,16,24.890776,121.3767041,0,1,0
2015,1,1,9,17,24.9724936,121.5401972,0,2,0
2015,1,1,9,18,22.6264153,120.3540959,0,2,0
2015,1,1,9,20,22.298635,120.643898,0,2,0
2015,1,1,9,20,24.1028389,120.6410649,0,1,0
2015,1,1,9,24,24.989771,121.5125588,0,1,0
2015,1,1,9,24,24.9603218,121.4646193,0,2,0
2015,1,1,9,26,22.8954184,120.2224227,0,2,0
2015,1,1,9,27,24.9479753,121.0898376,0,4,0
2015,1,1,9,27,24.8350342,121.0102606,0,1,0
2015,1,1,9,28,24.1938259,121.4913182,0,3,0
2015,1,1,9,29,23.9629625,120.4769783,0,1,0
2015,1,1,9,30,25.0461322,121.5247299,0,1,0
2015,1,1,9,30,23.4423239,120.5947986,0,2,0
2015,1,1,9,30,22.6283893,120.3060706,0,1,0
2015,1,1,9,30,23.4736409,120.6979245,0,2,0
2015,1,1,9,33,25.095078,121.5246054,0,1,0
2015,1,1,9,35,24.1509927,120.6770418,0,1,0
2015,1,1,9,35,23.9641662,120.5711716,0,2,0
2015,1,1,9,35,24.9804074,121.5370086,0,2,0
2015,1,1,9,35,22.9720428,120.2386118,0,1,0
2015,1,1,9,37,24.2166228,120.6658622,0,1,0
2015,1,1,9,39,24.2090432,120.6297856,0,2,0
2015,1,1,9,40,25.0789061,121.466945,0,1,0
2015,1,1,9,43,23.9139667,120.6374436,1,0,0
2015,1,1,9,43,23.9139667,120.6374436,1,0,0
2015,1,1,9,47,24.0841342,120.5525946,0,1,0
2015,1,1,9,47,22.9073693,120.2169525,0,2,0
2015,1,1,9,50,22.4694343,120.5032861,0,1,0
2015,1,1,9,50,25.0751785,121.4827494,0,2,0
2015,1,1,9,50,24.8814458,121.0449768,0,2,0
2015,1,1,9,50,23.5995987,120.8889236,0,1,0
2015,1,1,9,50,24.1361517,120.686866,0,1,0
2015,1,1,9,53,24.8324218,121.003688,0,1,0
2015,1,1,9,55,22.785505,120.6095755,0,1,0
2015,1,1,9,55,25.079761,121.4860446,0,2,0
2015,1,1,9,55,22.853456,121.191321,0,1,0
2015,1,1,9,55,23.4490184,120.490054,0,3,0
2015,1,1,9,55,24.8545781,121.2202602,0,2,0
2015,1,1,9,57,24.9073308,121.0134406,0,1,0
2015,1,1,10,0,24.7791967,121.7410274,0,1,0
2015,1,1,10,0,22.5540555,120.9532123,0,1,0
2015,1,1,10,0,24.063927,120.6173277,0,1,0
2015,1,1,10,5,24.6991552,121.7689746,0,2,0
2015,1,1,10,5,22.3320595,120.6228659,0,1,0
2015,1,1,10,9,23.9230256,120.533874,0,1,0
2015,1,1,10,10,23.9523849,121.57125,0,1,0
2015,1,1,10,10,22.7539012,120.3089541,0,1,0
2015,1,1,10,10,21.9773373,120.7464897,1,1,0
2015,1,1,10,10,23.7581379,120.6849047,0,1,0
2015,1,1,10,10,21.9773373,120.7464897,1,1,0
2015,1,1,10,15,23.0170591,121.1824925,0,2,0
2015,1,1,10,20,24.997268,121.3431461,0,2,0
2015,1,1,10,20,24.857236,121.823292,0,1,0
2015,1,1,10,20,24.783678,121.015926,0,1,0
2015,1,1,10,23,25.1728816,121.436453,0,1,0
2015,1,1,10,26,24.8149615,120.985343,0,1,0
2015,1,1,10,30,24.5960082,121.8518356,0,1,0
2015,1,1,10,30,22.4934487,120.5076607,0,1,0
2015,1,1,10,30,25.0807004,121.7014969,0,1,0
2015,1,1,10,34,24.930605,121.378441,0,1,0
2015,1,1,10,35,23.8538131,120.4166277,0,1,0
2015,1,1,10,35,22.6140459,121.0057981,0,2,0
2015,1,1,10,35,24.333606,120.7877351,0,1,0
2015,1,1,10,35,24.9931462,121.5071934,0,3,0
2015,1,1,10,35,23.5729136,119.5701627,0,1,0
2015,1,1,10,39,23.9897076,121.6275766,0,1,0
2015,1,1,10,43,22.6877358,120.2916524,0,1,0
2015,1,1,10,45,22.5939792,120.329246,0,2,0
2015,1,1,10,45,23.4680372,120.6967626,0,5,0
2015,1,1,10,48,22.9928271,120.2280077,0,2,0
2015,1,1,10,49,25.0199092,121.3655989,0,2,0
2015,1,1,10,50,25.1163136,121.5117891,0,1,0
2015,1,1,10,50,24.038806,120.493326,0,1,0
2015,1,1,10,52,24.8318848,121.2254336,0,1,0
2015,1,1,10,54,25.0465553,121.2927108,0,1,0
2015,1,1,10,59,24.5077033,120.8264464,0,1,0
2015,1,1,11,0,22.9823495,120.2277543,0,2,0
2015,1,1,11,0,24.9663201,121.3046327,0,1,0
2015,1,1,11,0,23.967459,120.5826645,0,2,0
2015,1,1,11,0,24.1316143,120.7435183,0,1,0
2015,1,1,11,0,24.9783674,121.9447685,0,2,0
2015,1,1,11,0,24.3437598,120.6192657,0,3,0
2015,1,1,11,1,24.996944,121.3305349,0,1,0
2015,1,1,11,4,24.9759724,121.4604739,0,1,0
2015,1,1,11,4,24.224801,120.6484413,0,2,0
2015,1,1,11,6,22.4986756,120.4011911,0,2,0
2015,1,1,11,10,22.2456729,120.6618441,0,2,0
2015,1,1,11,12,25.0103251,121.5145353,0,3,0
2015,1,1,11,15,23.9573166,120.4774334,0,1,0
2015,1,1,11,18,24.9710491,121.5242865,0,1,0
2015,1,1,11,18,25.1808775,121.4528179,0,2,0
2015,1,1,11,18,24.0864168,120.6962886,0,1,0
2015,1,1,11,19,22.8546742,120.2566559,0,3,0
2015,1,1,11,20,22.0948061,120.749598,0,2,0
2015,1,1,11,20,22.6761134,120.4873734,0,1,0
2015,1,1,11,21,25.2910317,121.5644921,0,2,0
2015,1,1,11,22,24.1479596,120.7005442,0,1,0
2015,1,1,11,22,23.0232514,120.1406008,0,1,0
2015,1,1,11,22,22.7500064,120.2645179,0,1,0
2015,1,1,11,24,24.2258417,120.7150343,0,1,0
2015,1,1,11,25,22.713979,120.284461,0,1,0
2015,1,1,11,25,24.2161652,120.700698,0,2,0
2015,1,1,11,30,22.800101,120.2711848,0,1,0
2015,1,1,11,30,25.0069822,121.418227,0,1,0
2015,1,1,11,30,23.0007836,120.2348585,0,1,0
2015,1,1,11,30,23.6538858,120.4832844,0,2,0
2015,1,1,11,30,22.35738,120.6200657,0,2,0
2015,1,1,11,30,24.966629,121.2774369,0,3,0
2015,1,1,11,34,24.0020377,121.0835443,0,1,0
2015,1,1,11,35,23.7842456,120.4466973,0,1,0
2015,1,1,11,35,25.0601698,121.1991324,0,1,0
2015,1,1,11,35,24.1245172,120.678969,0,2,0
2015,1,1,11,36,24.0576848,120.5453406,0,2,0
2015,1,1,11,36,24.1543054,120.6605726,0,1,0
2015,1,1,11,40,24.1048512,120.6724566,0,2,0
2015,1,1,11,40,23.7020114,120.5982034,0,1,0
2015,1,1,11,40,22.7490182,120.3161231,0,1,0
2015,1,1,11,42,25.077173,121.671721,0,1,0
2015,1,1,11,42,22.4986756,120.4011911,0,1,0
2015,1,1,11,43,25.1276423,121.7603681,0,2,0
2015,1,1,11,43,23.4431006,120.3343016,0,1,0
2015,1,1,11,43,24.9981669,121.5227375,0,1,0
2015,1,1,11,45,24.2768118,120.759546,0,2,0
2015,1,1,11,48,25.0103251,121.5145353,0,2,0
2015,1,1,11,50,23.9582098,120.9730966,0,2,0
2015,1,1,11,50,23.748237,121.450694,0,1,0
2015,1,1,11,50,24.9637555,121.165271,0,1,0
2015,1,1,11,50,22.6298467,120.301766,0,1,0
2015,1,1,11,52,22.6535754,120.4756126,0,2,0
2015,1,1,11,54,24.7703449,121.7551097,0,1,0
2015,1,1,11,55,24.2496647,120.7188909,0,1,0
2015,1,1,11,57,24.9215788,121.1862681,0,1,0
2015,1,1,11,58,24.7068475,120.8846484,0,1,0
2015,1,1,11,58,22.670016,120.3049629,0,2,0
2015,1,1,11,59,22.6100303,120.33525,0,1,0
2015,1,1,12,0,24.2570235,120.5366496,0,1,0
2015,1,1,12,0,24.4924905,120.7872346,0,1,0
2015,1,1,12,0,25.0715779,121.4951486,0,5,0
2015,1,1,12,2,24.8644843,121.2109746,0,1,0
2015,1,1,12,4,25.1381373,121.4847907,0,1,0
2015,1,1,12,5,24.9936281,121.3009798,0,1,0
2015,1,1,12,6,24.956779,121.12171,0,5,0
2015,1,1,12,7,25.0798736,121.4699997,0,1,0
2015,1,1,12,7,22.5992671,120.3360522,0,1,0
2015,1,1,12,10,23.851085,120.696432,0,1,0
2015,1,1,12,10,24.984623,121.5175625,0,2,0
2015,1,1,12,10,23.4199614,120.6420522,0,2,0
2015,1,1,12,10,22.4367384,120.4718807,0,2,0
2015,1,1,12,10,24.808335,121.1962151,0,1,0
2015,1,1,12,12,24.1643745,120.6768638,0,1,0
2015,1,1,12,12,24.1085783,121.2105256,0,1,0
2015,1,1,12,13,23.4243048,120.3983097,0,2,0
2015,1,1,12,18,22.8125682,120.2790439,0,1,0
2015,1,1,12,18,23.7405622,120.7579594,0,1,0
2015,1,1,12,20,24.8047755,120.9756282,0,1,0
2015,1,1,12,20,25.0681344,121.4998534,0,2,0
2015,1,1,12,20,24.1385927,120.7196419,0,1,0
2015,1,1,12,25,24.9441673,121.2291301,0,1,0
2015,1,1,12,28,22.7156125,120.2882051,0,1,0
2015,1,1,12,30,24.7887319,120.9299878,0,3,0
2015,1,1,12,30,22.6282145,120.3316217,0,1,0
2015,1,1,12,36,24.9905684,121.3097625,0,2,0
2015,1,1,12,38,24.9709614,121.3928792,0,1,0
2015,1,1,12,40,25.0399738,121.4253252,0,2,0
2015,1,1,12,40,22.5294168,120.5624474,0,1,0
2015,1,1,12,40,24.9465403,121.3774603,0,2,0
2015,1,1,12,40,22.675397,120.3005281,0,1,0
2015,1,1,12,45,23.9697822,120.6889661,0,3,0
2015,1,1,12,45,24.844993,121.807418,0,1,0
2015,1,1,12,48,24.1834501,120.6061828,0,2,0
2015,1,1,12,48,24.9989236,121.4957107,0,1,0
2015,1,1,12,55,22.6846164,120.3020218,0,2,0
2015,1,1,12,55,22.1902957,120.6933177,0,4,0
2015,1,1,12,57,25.0818538,121.5701116,0,1,0
2015,1,1,12,57,25.0827344,121.5503211,0,1,0
2015,1,1,13,0,22.6470881,120.3033115,0,1,0
2015,1,1,13,0,24.208084,120.787716,0,1,0
2015,1,1,13,0,25.1395449,121.752926,0,2,0
2015,1,1,13,0,24.1141598,120.5074796,0,2,0
2015,1,1,13,3,24.0509163,120.431863,0,1,0
2015,1,1,13,7,22.7855054,120.3068776,0,1,0
2015,1,1,13,11,24.919301,121.0077058,0,1,0
2015,1,1,13,12,24.270777,120.575902,0,1,0
2015,1,1,13,14,22.9930578,120.1973719,0,2,0
2015,1,1,13,14,24.8140739,120.9909764,0,1,0
2015,1,1,13,14,22.5908265,120.4668155,2,0,0
2015,1,1,13,14,22.5908265,120.4668155,2,0,0
2015,1,1,13,15,23.1028677,120.2897519,0,1,0
2015,1,1,13,15,22.9649406,120.227515,0,1,0
2015,1,1,13,17,24.9653958,121.311859,0,1,0
2015,1,1,13,20,22.6703965,120.4940945,0,2,0
2015,1,1,13,20,22.7162609,121.0793446,0,2,0
2015,1,1,13,24,24.984465,121.307258,0,1,0
2015,1,1,13,27,24.9895602,121.3242027,0,2,0
2015,1,1,13,28,24.4453299,118.3116087,0,2,0
2015,1,1,13,33,25.0092553,121.5096579,0,2,0
2015,1,1,13,37,22.6432219,120.3382753,0,2,0
2015,1,1,13,38,22.8805175,120.3235047,0,1,0
2015,1,1,13,40,24.8372666,121.7853042,0,3,0
2015,1,1,13,40,22.7256559,120.2855933,0,4,0
2015,1,1,13,40,24.963374,121.2062282,0,2,0
2015,1,1,13,40,25.1443896,121.3983016,0,1,0
2015,1,1,13,42,24.4210633,121.79006,0,1,0
2015,1,1,13,45,24.1904801,120.6864496,0,2,0
2015,1,1,13,50,24.9960296,121.5404287,0,1,0
2015,1,1,13,54,24.9084558,121.25815,0,2,0
2015,1,1,13,55,24.1172121,120.7204085,0,1,0
2015,1,1,13,55,24.8213844,121.7589654,0,2,0
2015,1,1,14,0,25.0978376,121.7143233,0,1,0
2015,1,1,14,0,22.6154866,120.3878337,0,1,0
2015,1,1,14,0,22.6047061,120.2730951,0,2,0
2015,1,1,14,1,24.8831821,121.2890513,0,1,0
2015,1,1,14,4,24.1558761,120.7112326,0,1,0
2015,1,1,14,5,25.0766467,121.5207335,0,2,0
2015,1,1,14,7,24.0348603,120.5106372,0,3,0
2015,1,1,14,7,23.4667192,120.2404548,0,1,0
2015,1,1,14,9,24.190801,120.610965,0,1,0
2015,1,1,14,10,23.7662658,120.7058377,0,1,0
2015,1,1,14,11,25.026061,121.560518,0,2,0
2015,1,1,14,12,24.9465811,121.6651341,0,1,0
2015,1,1,14,15,23.0249624,120.1928085,0,1,0
2015,1,1,14,19,24.1330003,120.6987853,0,2,0
2015,1,1,14,20,23.1573177,120.1387218,0,1,0
2015,1,1,14,20,24.269216,120.750707,0,2,0
2015,1,1,14,20,22.9793308,120.207959,0,1,0
2015,1,1,14,21,22.9700622,120.1904323,0,2,0
2015,1,1,14,21,24.0193575,121.1311619,0,1,0
2015,1,1,14,22,25.0787899,121.4618747,0,1,0
2015,1,1,14,22,24.2516967,120.7191859,0,1,0
2015,1,1,14,22,24.974984,121.3108456,0,1,0
2015,1,1,14,23,24.957122,121.227113,0,1,0
2015,1,1,14,30,22.6483444,120.3262535,0,1,0
2015,1,1,14,30,25.1158184,121.5054171,0,1,0
2015,1,1,14,30,25.0326953,121.4356339,0,2,0
2015,1,1,14,30,24.125653,120.6792936,0,1,0
2015,1,1,14,35,24.7022769,121.786989,0,1,0
2015,1,1,14,35,25.0914958,121.4745576,0,1,0
2015,1,1,14,35,24.169531,120.642931,0,1,0
2015,1,1,14,35,25.0982038,121.7385616,0,2,0
2015,1,1,14,36,25.0077308,121.4432988,0,1,0
2015,1,1,14,38,25.0217138,121.4116649,0,1,0
2015,1,1,14,40,22.6283893,120.3060706,0,1,0
2015,1,1,14,40,24.9732585,121.2174118,0,1,0
2015,1,1,14,40,23.7387338,120.7601124,0,1,0
2015,1,1,14,40,24.142763,120.6917825,0,1,0
2015,1,1,14,45,22.8017377,120.3019385,0,1,0
2015,1,1,14,46,24.1546405,120.6652781,0,1,0
2015,1,1,14,49,24.2455719,120.5501564,0,1,0
2015,1,1,14,50,24.1468163,120.6466381,0,1,0
2015,1,1,14,50,22.5759071,120.3712722,0,2,0
