category,name,time,total,current
民營電廠-燃氣(IPP-LNG),海湖#1,20:30:00,450,447.2
民營電廠-燃氣(IPP-LNG),海湖#1,20:40:00,450,446.5
民營電廠-燃氣(IPP-LNG),海湖#1,20:50:00,450,446
民營電廠-燃氣(IPP-LNG),海湖#1,21:00:00,450,445.9
民營電廠-燃氣(IPP-LNG),海湖#1,21:10:00,450,447
民營電廠-燃氣(IPP-LNG),海湖#1,21:20:00,450,447.8
民營電廠-燃氣(IPP-LNG),海湖#1,21:30:00,450,449
民營電廠-燃氣(IPP-LNG),海湖#1,21:40:00,450,447.3
民營電廠-燃氣(IPP-LNG),海湖#1,21:50:00,450,448.8
民營電廠-燃氣(IPP-LNG),海湖#1,22:00:00,450,448.7
民營電廠-燃氣(IPP-LNG),海湖#1,22:10:00,450,449.1
民營電廠-燃氣(IPP-LNG),海湖#1,22:20:00,450,448.2
民營電廠-燃氣(IPP-LNG),海湖#1,22:30:00,450,446.7
民營電廠-燃氣(IPP-LNG),海湖#1,22:40:00,450,447.8
民營電廠-燃氣(IPP-LNG),海湖#1,22:50:00,450,448.8
民營電廠-燃氣(IPP-LNG),海湖#1,23:00:00,450,448.6
民營電廠-燃氣(IPP-LNG),海湖#1,23:10:00,450,448.1
民營電廠-燃氣(IPP-LNG),海湖#1,23:20:00,450,448.6
民營電廠-燃氣(IPP-LNG),海湖#1,23:30:00,450,449.8
民營電廠-燃氣(IPP-LNG),海湖#1,23:40:00,450,408.4
民營電廠-燃氣(IPP-LNG),海湖#1,23:50:00,450,449
民營電廠-燃氣(IPP-LNG),海湖#2,00:00:00,450,456.7
民營電廠-燃氣(IPP-LNG),海湖#2,00:10:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,00:20:00,450,456.3
民營電廠-燃氣(IPP-LNG),海湖#2,00:30:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,00:40:00,450,455.6
民營電廠-燃氣(IPP-LNG),海湖#2,00:50:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,01:00:00,450,456
民營電廠-燃氣(IPP-LNG),海湖#2,01:10:00,450,456.4
民營電廠-燃氣(IPP-LNG),海湖#2,01:20:00,450,455.9
民營電廠-燃氣(IPP-LNG),海湖#2,01:30:00,450,455.8
民營電廠-燃氣(IPP-LNG),海湖#2,01:40:00,450,455.6
民營電廠-燃氣(IPP-LNG),海湖#2,01:50:00,450,455
民營電廠-燃氣(IPP-LNG),海湖#2,02:00:00,450,456.1
民營電廠-燃氣(IPP-LNG),海湖#2,02:10:00,450,455.5
民營電廠-燃氣(IPP-LNG),海湖#2,02:20:00,450,455.6
民營電廠-燃氣(IPP-LNG),海湖#2,02:30:00,450,455.7
民營電廠-燃氣(IPP-LNG),海湖#2,02:40:00,450,456.5
民營電廠-燃氣(IPP-LNG),海湖#2,02:50:00,450,456
民營電廠-燃氣(IPP-LNG),海湖#2,03:00:00,450,456
民營電廠-燃氣(IPP-LNG),海湖#2,03:10:00,450,457.4
民營電廠-燃氣(IPP-LNG),海湖#2,03:20:00,450,457.9
民營電廠-燃氣(IPP-LNG),海湖#2,03:30:00,450,457.4
民營電廠-燃氣(IPP-LNG),海湖#2,03:40:00,450,456.7
民營電廠-燃氣(IPP-LNG),海湖#2,03:50:00,450,457.1
民營電廠-燃氣(IPP-LNG),海湖#2,04:00:00,450,458.7
民營電廠-燃氣(IPP-LNG),海湖#2,04:10:00,450,457.1
民營電廠-燃氣(IPP-LNG),海湖#2,04:20:00,450,458
民營電廠-燃氣(IPP-LNG),海湖#2,04:30:00,450,457.7
民營電廠-燃氣(IPP-LNG),海湖#2,04:40:00,450,397.2
民營電廠-燃氣(IPP-LNG),海湖#2,04:50:00,450,396.1
民營電廠-燃氣(IPP-LNG),海湖#2,05:00:00,450,396
民營電廠-燃氣(IPP-LNG),海湖#2,05:10:00,450,396.8
民營電廠-燃氣(IPP-LNG),海湖#2,05:20:00,450,397.5
民營電廠-燃氣(IPP-LNG),海湖#2,05:30:00,450,397.5
民營電廠-燃氣(IPP-LNG),海湖#2,05:40:00,450,397.2
民營電廠-燃氣(IPP-LNG),海湖#2,05:50:00,450,396.6
民營電廠-燃氣(IPP-LNG),海湖#2,06:00:00,450,397
民營電廠-燃氣(IPP-LNG),海湖#2,06:10:00,450,396.2
民營電廠-燃氣(IPP-LNG),海湖#2,06:20:00,450,396.1
民營電廠-燃氣(IPP-LNG),海湖#2,06:30:00,450,396.7
民營電廠-燃氣(IPP-LNG),海湖#2,06:40:00,450,396.7
民營電廠-燃氣(IPP-LNG),海湖#2,06:50:00,450,397.4
民營電廠-燃氣(IPP-LNG),海湖#2,07:00:00,450,397.6
民營電廠-燃氣(IPP-LNG),海湖#2,07:10:00,450,396.5
民營電廠-燃氣(IPP-LNG),海湖#2,07:20:00,450,396.6
民營電廠-燃氣(IPP-LNG),海湖#2,07:30:00,450,397.3
民營電廠-燃氣(IPP-LNG),海湖#2,07:40:00,450,396.8
民營電廠-燃氣(IPP-LNG),海湖#2,07:50:00,450,395.7
民營電廠-燃氣(IPP-LNG),海湖#2,08:00:00,450,395.8
民營電廠-燃氣(IPP-LNG),海湖#2,08:10:00,450,453.6
民營電廠-燃氣(IPP-LNG),海湖#2,08:20:00,450,454.5
民營電廠-燃氣(IPP-LNG),海湖#2,08:30:00,450,452.9
民營電廠-燃氣(IPP-LNG),海湖#2,08:40:00,450,453.3
民營電廠-燃氣(IPP-LNG),海湖#2,08:50:00,450,453.1
民營電廠-燃氣(IPP-LNG),海湖#2,09:00:00,450,452.8
民營電廠-燃氣(IPP-LNG),海湖#2,09:10:00,450,450.7
民營電廠-燃氣(IPP-LNG),海湖#2,09:20:00,450,451.2
民營電廠-燃氣(IPP-LNG),海湖#2,09:30:00,450,453.1
民營電廠-燃氣(IPP-LNG),海湖#2,09:40:00,450,451.6
民營電廠-燃氣(IPP-LNG),海湖#2,09:50:00,450,451.9
民營電廠-燃氣(IPP-LNG),海湖#2,10:00:00,450,451.6
民營電廠-燃氣(IPP-LNG),海湖#2,10:10:00,450,452.3
民營電廠-燃氣(IPP-LNG),海湖#2,10:20:00,450,452.4
民營電廠-燃氣(IPP-LNG),海湖#2,10:30:00,450,451.6
民營電廠-燃氣(IPP-LNG),海湖#2,10:40:00,450,451.8
民營電廠-燃氣(IPP-LNG),海湖#2,10:50:00,450,450.6
民營電廠-燃氣(IPP-LNG),海湖#2,11:00:00,450,449
民營電廠-燃氣(IPP-LNG),海湖#2,11:10:00,450,450
民營電廠-燃氣(IPP-LNG),海湖#2,11:20:00,450,451.3
民營電廠-燃氣(IPP-LNG),海湖#2,11:30:00,450,450.2
民營電廠-燃氣(IPP-LNG),海湖#2,11:40:00,450,449.9
民營電廠-燃氣(IPP-LNG),海湖#2,11:50:00,450,450
民營電廠-燃氣(IPP-LNG),海湖#2,12:00:00,450,447.5
民營電廠-燃氣(IPP-LNG),海湖#2,12:10:00,450,449.9
民營電廠-燃氣(IPP-LNG),海湖#2,12:20:00,450,449.6
民營電廠-燃氣(IPP-LNG),海湖#2,12:30:00,450,450.2
民營電廠-燃氣(IPP-LNG),海湖#2,12:40:00,450,449.5
民營電廠-燃氣(IPP-LNG),海湖#2,12:50:00,450,449.6
民營電廠-燃氣(IPP-LNG),海湖#2,13:00:00,450,449.1
民營電廠-燃氣(IPP-LNG),海湖#2,13:10:00,450,449.9
民營電廠-燃氣(IPP-LNG),海湖#2,13:20:00,450,449.2
民營電廠-燃氣(IPP-LNG),海湖#2,13:30:00,450,450.9
民營電廠-燃氣(IPP-LNG),海湖#2,13:40:00,450,450.6
民營電廠-燃氣(IPP-LNG),海湖#2,13:50:00,450,448.7
民營電廠-燃氣(IPP-LNG),海湖#2,14:00:00,450,449.1
民營電廠-燃氣(IPP-LNG),海湖#2,14:10:00,450,447.6
民營電廠-燃氣(IPP-LNG),海湖#2,14:20:00,450,448.3
民營電廠-燃氣(IPP-LNG),海湖#2,14:30:00,450,448.7
民營電廠-燃氣(IPP-LNG),海湖#2,14:40:00,450,450.6
民營電廠-燃氣(IPP-LNG),海湖#2,14:50:00,450,451.4
民營電廠-燃氣(IPP-LNG),海湖#2,15:00:00,450,450.2
民營電廠-燃氣(IPP-LNG),海湖#2,15:10:00,450,447.4
民營電廠-燃氣(IPP-LNG),海湖#2,15:20:00,450,449.9
民營電廠-燃氣(IPP-LNG),海湖#2,15:30:00,450,449.6
民營電廠-燃氣(IPP-LNG),海湖#2,15:40:00,450,451.3
民營電廠-燃氣(IPP-LNG),海湖#2,15:50:00,450,449.2
民營電廠-燃氣(IPP-LNG),海湖#2,16:00:00,450,448.4
民營電廠-燃氣(IPP-LNG),海湖#2,16:10:00,450,449.5
民營電廠-燃氣(IPP-LNG),海湖#2,16:20:00,450,450.2
民營電廠-燃氣(IPP-LNG),海湖#2,16:30:00,450,449.6
民營電廠-燃氣(IPP-LNG),海湖#2,16:40:00,450,449.7
民營電廠-燃氣(IPP-LNG),海湖#2,16:50:00,450,449.8
民營電廠-燃氣(IPP-LNG),海湖#2,17:00:00,450,449.2
民營電廠-燃氣(IPP-LNG),海湖#2,17:10:00,450,422.7
民營電廠-燃氣(IPP-LNG),海湖#2,17:20:00,450,448
民營電廠-燃氣(IPP-LNG),海湖#2,17:30:00,450,450.9
民營電廠-燃氣(IPP-LNG),海湖#2,17:40:00,450,450.7
民營電廠-燃氣(IPP-LNG),海湖#2,17:50:00,450,452.5
民營電廠-燃氣(IPP-LNG),海湖#2,18:00:00,450,452.4
民營電廠-燃氣(IPP-LNG),海湖#2,18:10:00,450,398.4
民營電廠-燃氣(IPP-LNG),海湖#2,18:20:00,450,416.9
民營電廠-燃氣(IPP-LNG),海湖#2,18:30:00,450,453.5
民營電廠-燃氣(IPP-LNG),海湖#2,18:40:00,450,452.5
民營電廠-燃氣(IPP-LNG),海湖#2,18:50:00,450,452.2
民營電廠-燃氣(IPP-LNG),海湖#2,19:00:00,450,451.3
民營電廠-燃氣(IPP-LNG),海湖#2,19:10:00,450,451.5
民營電廠-燃氣(IPP-LNG),海湖#2,19:20:00,450,452.9
民營電廠-燃氣(IPP-LNG),海湖#2,19:30:00,450,453
民營電廠-燃氣(IPP-LNG),海湖#2,19:40:00,450,453.7
民營電廠-燃氣(IPP-LNG),海湖#2,19:50:00,450,452.9
民營電廠-燃氣(IPP-LNG),海湖#2,20:00:00,450,452.5
民營電廠-燃氣(IPP-LNG),海湖#2,20:10:00,450,452.5
民營電廠-燃氣(IPP-LNG),海湖#2,20:20:00,450,452.6
民營電廠-燃氣(IPP-LNG),海湖#2,20:30:00,450,453.6
民營電廠-燃氣(IPP-LNG),海湖#2,20:40:00,450,453.3
民營電廠-燃氣(IPP-LNG),海湖#2,20:50:00,450,452.5
民營電廠-燃氣(IPP-LNG),海湖#2,21:00:00,450,452.5
民營電廠-燃氣(IPP-LNG),海湖#2,21:10:00,450,453.5
民營電廠-燃氣(IPP-LNG),海湖#2,21:20:00,450,453.7
民營電廠-燃氣(IPP-LNG),海湖#2,21:30:00,450,454.9
民營電廠-燃氣(IPP-LNG),海湖#2,21:40:00,450,452.6
民營電廠-燃氣(IPP-LNG),海湖#2,21:50:00,450,454.1
民營電廠-燃氣(IPP-LNG),海湖#2,22:00:00,450,453.2
民營電廠-燃氣(IPP-LNG),海湖#2,22:10:00,450,454.4
民營電廠-燃氣(IPP-LNG),海湖#2,22:20:00,450,453.7
民營電廠-燃氣(IPP-LNG),海湖#2,22:30:00,450,453.1
民營電廠-燃氣(IPP-LNG),海湖#2,22:40:00,450,453.7
民營電廠-燃氣(IPP-LNG),海湖#2,22:50:00,450,454.2
民營電廠-燃氣(IPP-LNG),海湖#2,23:00:00,450,454.3
民營電廠-燃氣(IPP-LNG),海湖#2,23:10:00,450,454.3
民營電廠-燃氣(IPP-LNG),海湖#2,23:20:00,450,455.6
民營電廠-燃氣(IPP-LNG),海湖#2,23:30:00,450,456.7
民營電廠-燃氣(IPP-LNG),海湖#2,23:40:00,450,411.7
民營電廠-燃氣(IPP-LNG),海湖#2,23:50:00,450,455.9
民營電廠-燃氣(IPP-LNG),新桃#1,00:00:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,00:10:00,600,193.2
民營電廠-燃氣(IPP-LNG),新桃#1,00:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,00:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,00:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,00:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,08:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,08:10:00,600,53.2
民營電廠-燃氣(IPP-LNG),新桃#1,08:20:00,600,54.8
民營電廠-燃氣(IPP-LNG),新桃#1,08:30:00,600,114.1
民營電廠-燃氣(IPP-LNG),新桃#1,08:40:00,600,229
民營電廠-燃氣(IPP-LNG),新桃#1,08:50:00,600,294.7
民營電廠-燃氣(IPP-LNG),新桃#1,09:00:00,600,578.3
民營電廠-燃氣(IPP-LNG),新桃#1,09:10:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,09:20:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,09:30:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,09:40:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,09:50:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,10:00:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,10:10:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,10:20:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,10:30:00,600,602.8
民營電廠-燃氣(IPP-LNG),新桃#1,10:40:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,10:50:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,11:00:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,11:10:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,11:20:00,600,603.9
民營電廠-燃氣(IPP-LNG),新桃#1,11:30:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,11:40:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,11:50:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,12:00:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,12:10:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,12:20:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,12:30:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,12:40:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,12:50:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,13:00:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,13:10:00,600,599.6
民營電廠-燃氣(IPP-LNG),新桃#1,13:20:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,13:30:00,600,603.9
民營電廠-燃氣(IPP-LNG),新桃#1,13:40:00,600,603.9
民營電廠-燃氣(IPP-LNG),新桃#1,13:50:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,14:00:00,600,600.2
民營電廠-燃氣(IPP-LNG),新桃#1,14:10:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,14:20:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,14:30:00,600,602.8
民營電廠-燃氣(IPP-LNG),新桃#1,14:40:00,600,600.7
民營電廠-燃氣(IPP-LNG),新桃#1,14:50:00,600,602.8
民營電廠-燃氣(IPP-LNG),新桃#1,15:00:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,15:10:00,600,598
民營電廠-燃氣(IPP-LNG),新桃#1,15:20:00,600,602.3
民營電廠-燃氣(IPP-LNG),新桃#1,15:30:00,600,601.8
民營電廠-燃氣(IPP-LNG),新桃#1,15:40:00,600,600.2
