代碼,縣市名稱,縣市代碼,地政事務所名稱,地政事務所代碼,鄉鎮市區名稱
GA06,宜蘭縣,G,羅東,GA,羅東鎮
GA07,宜蘭縣,G,羅東,GA,五結鄉
GA08,宜蘭縣,G,羅東,GA,冬山鄉
GA09,宜蘭縣,G,羅東,GA,蘇澳鎮
GA10,宜蘭縣,G,羅東,GA,三星鄉
GA11,宜蘭縣,G,羅東,GA,大同鄉
GA12,宜蘭縣,G,羅東,GA,南澳鄉
GB01,宜蘭縣,G,宜蘭,GB,宜蘭巿
GB02,宜蘭縣,G,宜蘭,GB,頭城鎮
GB03,宜蘭縣,G,宜蘭,GB,礁溪鄉
GB04,宜蘭縣,G,宜蘭,GB,壯圍鄉
GB05,宜蘭縣,G,宜蘭,GB,員山鄉
HA01,桃園縣,H,桃園,HA,桃園巿
HA07,桃園縣,H,桃園,HA,龜山鄉
HB03,桃園縣,H,中壢,HB,中壢巿
HB12,桃園縣,H,中壢,HB,觀音鄉
HC02,桃園縣,H,大溪,HC,大溪鎮
HC09,桃園縣,H,大溪,HC,龍潭鄉
HC13,桃園縣,H,大溪,HC,復興鄉
HD04,桃園縣,H,楊梅,HD,楊梅市
HD11,桃園縣,H,楊梅,HD,新屋鄉
HE05,桃園縣,H,蘆竹,HE,蘆竹鄉
HE06,桃園縣,H,蘆竹,HE,大園鄉
HF08,桃園縣,H,八德,HF,八德市
HG10,桃園縣,H,平鎮,HG,平鎮市
IA01,嘉義市,I,嘉義市,IA,嘉義巿
JB03,新竹縣,J,竹北,JB,關西鎮
JB04,新竹縣,J,竹北,JB,新埔鎮
JB05,新竹縣,J,竹北,JB,竹北市
JC02,新竹縣,J,竹東,JC,竹東鎮
JC08,新竹縣,J,竹東,JC,橫山鄉
JC10,新竹縣,J,竹東,JC,芎林鄉
JC11,新竹縣,J,竹東,JC,寶山鄉
JC12,新竹縣,J,竹東,JC,北埔鄉
JC13,新竹縣,J,竹東,JC,峨眉鄉
JC14,新竹縣,J,竹東,JC,尖石鄉
JC15,新竹縣,J,竹東,JC,五峰鄉
JD06,新竹縣,J,新湖,JD,湖口鄉
JD09,新竹縣,J,新湖,JD,新豐鄉
KA15,苗栗縣,K,大湖,KA,大湖鄉
KA16,苗栗縣,K,大湖,KA,卓蘭鎮
KA17,苗栗縣,K,大湖,KA,獅潭鄉
KA18,苗栗縣,K,大湖,KA,泰安鄉
KB01,苗栗縣,K,苗栗,KB,苗栗巿
KB04,苗栗縣,K,苗栗,KB,公館鄉
KB08,苗栗縣,K,苗栗,KB,頭屋鄉
KC02,苗栗縣,K,通霄,KC,苑裡鎮
KC03,苗栗縣,K,通霄,KC,通霄鎮
KD09,苗栗縣,K,竹南,KD,竹南鎮
KD11,苗栗縣,K,竹南,KD,造橋鄉
KD12,苗栗縣,K,竹南,KD,後龍鎮
KE05,苗栗縣,K,銅鑼,KE,銅鑼鄉
KE06,苗栗縣,K,銅鑼,KE,三義鄉
KE07,苗栗縣,K,銅鑼,KE,西湖鄉
KF10,苗栗縣,K,頭份,KF,頭份鎮
KF13,苗栗縣,K,頭份,KF,三灣鄉
KF14,苗栗縣,K,頭份,KF,南庄鄉
LA01,臺中市,L,豐原,LA,豐原區
LA07,臺中市,L,豐原,LA,神岡區
LA08,臺中市,L,豐原,LA,后里區
LB03,臺中市,L,大甲,LB,大甲區
LB13,臺中市,L,大甲,LB,外埔區
LB14,臺中市,L,大甲,LB,大安區
LC04,臺中市,L,清水,LC,清水區
LC05,臺中市,L,清水,LC,沙鹿區
LC06,臺中市,L,清水,LC,梧棲區
LC16,臺中市,L,清水,LC,大肚區
LC17,臺中市,L,清水,LC,龍井區
LE02,臺中市,L,東勢,LE,東勢區
LE11,臺中市,L,東勢,LE,新社區
LE12,臺中市,L,東勢,LE,石岡區
LE21,臺中市,L,東勢,LE,和平區
LF09,臺中市,L,雅潭,LF,大雅區
LF10,臺中市,L,雅潭,LF,潭子區
LG15,臺中市,L,大里,LG,烏日區
LG18,臺中市,L,大里,LG,霧峰區
LG20,臺中市,L,大里,LG,大里區
LH19,臺中市,L,太平,LH,太平區
MA01,南投縣,M,南投,MA,南投巿
MA06,南投縣,M,南投,MA,名間鄉
MA08,南投縣,M,南投,MA,中寮鄉
MB03,南投縣,M,草屯,MB,草屯鎮
MC02,南投縣,M,埔里,MC,埔里鎮
MC09,南投縣,M,埔里,MC,魚池鄉
MC10,南投縣,M,埔里,MC,國姓鄉
MC13,南投縣,M,埔里,MC,仁愛鄉
MD04,南投縣,M,竹山,MD,竹山鎮
MD07,南投縣,M,竹山,MD,鹿谷鄉
ME05,南投縣,M,水里,ME,集集鎮
ME11,南投縣,M,水里,ME,水里鄉
ME12,南投縣,M,水里,ME,信義鄉
NA01,彰化縣,N,彰化,NA,彰化巿
NA12,彰化縣,N,彰化,NA,秀水鄉
NA13,彰化縣,N,彰化,NA,花壇鄉
NA14,彰化縣,N,彰化,NA,芬園鄉
NB03,彰化縣,N,和美,NB,和美鎮
NB09,彰化縣,N,和美,NB,線西鄉
NB10,彰化縣,N,和美,NB,伸港鄉
NC02,彰化縣,N,鹿港,NC,鹿港鎮
NC11,彰化縣,N,鹿港,NC,福興鄉
ND05,彰化縣,N,員林,ND,員林鎮
ND15,彰化縣,N,員林,ND,大村鄉
ND18,彰化縣,N,員林,ND,永靖鄉
NE07,彰化縣,N,田中,NE,田中鎮
NE19,彰化縣,N,田中,NE,社頭鄉
NE20,彰化縣,N,田中,NE,二水鄉
NF04,彰化縣,N,北斗,NF,北斗鎮
NF21,彰化縣,N,北斗,NF,田尾鄉
NF22,彰化縣,N,北斗,NF,埤頭鄉
NF26,彰化縣,N,北斗,NF,溪州鄉
NG08,彰化縣,N,二林,NG,二林鎮
NG23,彰化縣,N,二林,NG,芳苑鄉
NG24,彰化縣,N,二林,NG,大城鄉
NG25,彰化縣,N,二林,NG,竹塘鄉
NH06,彰化縣,N,溪湖,NH,溪湖鎮
NH16,彰化縣,N,溪湖,NH,埔鹽鄉
NH17,彰化縣,N,溪湖,NH,埔心鄉
OA01,新竹市,O,新竹市,OA,新竹巿
PA01,雲林縣,P,斗六,PA,斗六市
PA07,雲林縣,P,斗六,PA,古坑鄉
PA09,雲林縣,P,斗六,PA,莿桐鄉
PA10,雲林縣,P,斗六,PA,林內鄉
PB02,雲林縣,P,斗南,PB,斗南鎮
PB08,雲林縣,P,斗南,PB,大埤鄉
PC04,雲林縣,P,西螺,PC,西螺鎮
PC11,雲林縣,P,西螺,PC,二崙鄉
PC12,雲林縣,P,西螺,PC,崙背鄉
PD03,雲林縣,P,虎尾,PD,虎尾鎮
PD05,雲林縣,P,虎尾,PD,土庫鎮
PD15,雲林縣,P,虎尾,PD,褒忠鄉
PE06,雲林縣,P,北港,PE,北港鎮
PE17,雲林縣,P,北港,PE,元長鄉
PE18,雲林縣,P,北港,PE,四湖鄉
PE19,雲林縣,P,北港,PE,口湖鄉
PE20,雲林縣,P,北港,PE,水林鄉
PF13,雲林縣,P,台西,PF,麥寮鄉
PF14,雲林縣,P,台西,PF,東勢鄉
PF16,雲林縣,P,台西,PF,台西鄉
QB02,嘉義縣,Q,朴子,QB,朴子市
QB03,嘉義縣,Q,朴子,QB,布袋鎮
QB08,嘉義縣,Q,朴子,QB,六腳鄉
QB09,嘉義縣,Q,朴子,QB,東石鄉
QB10,嘉義縣,Q,朴子,QB,義竹鄉
QC04,嘉義縣,Q,大林,QC,大林鎮
QC05,嘉義縣,Q,大林,QC,民雄鄉
QC06,嘉義縣,Q,大林,QC,溪口鄉
QC07,嘉義縣,Q,大林,QC,新港鄉
QD11,嘉義縣,Q,水上,QD,鹿草鄉
QD12,嘉義縣,Q,水上,QD,太保巿
QD13,嘉義縣,Q,水上,QD,水上鄉
QD14,嘉義縣,Q,水上,QD,中埔鄉
QD18,嘉義縣,Q,水上,QD,大埔鄉
QE15,嘉義縣,Q,竹崎,QE,竹崎鄉
QE16,嘉義縣,Q,竹崎,QE,梅山鄉
QE17,嘉義縣,Q,竹崎,QE,番路鄉
QE20,嘉義縣,Q,竹崎,QE,阿里山鄉
RA01,臺南市,R,鹽水,RA,新營區
RA02,臺南市,R,鹽水,RA,鹽水區
RA04,臺南市,R,鹽水,RA,柳營區
RB03,臺南市,R,白河,RB,白河區
RB05,臺南市,R,白河,RB,後壁區
RB06,臺南市,R,白河,RB,東山區
RC07,臺南市,R,麻豆,RC,麻豆區
RC08,臺南市,R,麻豆,RC,下營區
RC09,臺南市,R,麻豆,RC,六甲區
RC10,臺南市,R,麻豆,RC,官田區
RC11,臺南市,R,麻豆,RC,大內區
RD12,臺南市,R,佳里,RD,佳里區
RD13,臺南市,R,佳里,RD,西港區
RD14,臺南市,R,佳里,RD,七股區
RD15,臺南市,R,佳里,RD,將軍區
RD16,臺南市,R,佳里,RD,北門區
RD17,臺南市,R,佳里,RD,學甲區
RE18,臺南市,R,新化,RE,新化區
RE19,臺南市,R,新化,RE,善化區
RE20,臺南市,R,新化,RE,新巿區
RE21,臺南市,R,新化,RE,安定區
RE22,臺南市,R,新化,RE,山上區
RE26,臺南市,R,新化,RE,左鎮區
RF27,臺南市,R,歸仁,RF,仁德區
RF28,臺南市,R,歸仁,RF,歸仁區
RF29,臺南市,R,歸仁,RF,關廟區
RF30,臺南市,R,歸仁,RF,龍崎區
RG23,臺南市,R,玉井,RG,玉井區
RG24,臺南市,R,玉井,RG,楠西區
RG25,臺南市,R,玉井,RG,南化區
RH31,臺南市,R,永康,RH,永康區
TA01,屏東縣,T,屏東,TA,屏東巿
TA05,屏東縣,T,屏東,TA,萬丹鄉
TA06,屏東縣,T,屏東,TA,長治鄉
TA07,屏東縣,T,屏東,TA,麟洛鄉
TA08,屏東縣,T,屏東,TA,九如鄉
TB09,屏東縣,T,里港,TB,里港鄉
TB10,屏東縣,T,里港,TB,鹽埔鄉
TB11,屏東縣,T,里港,TB,高樹鄉
TB26,屏東縣,T,里港,TB,三地門鄉
TB27,屏東縣,T,里港,TB,霧臺鄉
TC02,屏東縣,T,潮州,TC,潮州鎮
TC12,屏東縣,T,潮州,TC,萬巒鄉
TC13,屏東縣,T,潮州,TC,內埔鄉
TC14,屏東縣,T,潮州,TC,竹田鄉
TC15,屏東縣,T,潮州,TC,新埤鄉
TC28,屏東縣,T,潮州,TC,瑪家鄉
TC29,屏東縣,T,潮州,TC,泰武鄉
TC30,屏東縣,T,潮州,TC,來義鄉
TD03,屏東縣,T,東港,TD,東港鎮
TD17,屏東縣,T,東港,TD,新園鄉
TD18,屏東縣,T,東港,TD,崁頂鄉
TD19,屏東縣,T,東港,TD,林邊鄉
TD20,屏東縣,T,東港,TD,南州鄉
TD22,屏東縣,T,東港,TD,琉球鄉
TE04,屏東縣,T,恆春,TE,恆春鎮
TE23,屏東縣,T,恆春,TE,車城鄉
TE24,屏東縣,T,恆春,TE,滿州鄉
TE33,屏東縣,T,恆春,TE,牡丹鄉
TF16,屏東縣,T,枋寮,TF,枋寮鄉
TF21,屏東縣,T,枋寮,TF,佳冬鄉
TF25,屏東縣,T,枋寮,TF,枋山鄉
TF31,屏東縣,T,枋寮,TF,春日鄉
TF32,屏東縣,T,枋寮,TF,獅子鄉
UA01,花蓮縣,U,花蓮,UA,花蓮巿
UA04,花蓮縣,U,花蓮,UA,新城鄉
UA05,花蓮縣,U,花蓮,UA,吉安鄉
UA06,花蓮縣,U,花蓮,UA,壽豐鄉
UA11,花蓮縣,U,花蓮,UA,秀林鄉
UB02,花蓮縣,U,鳳林,UB,光復鄉
UB07,花蓮縣,U,鳳林,UB,鳳林鎮
UB08,花蓮縣,U,鳳林,UB,豐濱鄉
UB12,花蓮縣,U,鳳林,UB,萬榮鄉
UC03,花蓮縣,U,玉里,UC,玉里鎮
UC09,花蓮縣,U,玉里,UC,瑞穗鄉
UC10,花蓮縣,U,玉里,UC,富里鄉
UC13,花蓮縣,U,玉里,UC,卓溪鄉
VA01,臺東縣,V,台東,VA,台東巿
VA04,臺東縣,V,台東,VA,卑南鄉
VA11,臺東縣,V,台東,VA,綠島鄉
VA16,臺東縣,V,台東,VA,蘭嶼鄉
VB02,臺東縣,V,成功,VB,成功鎮
VB07,臺東縣,V,成功,VB,東河鄉
VB08,臺東縣,V,成功,VB,長濱鄉
VC03,臺東縣,V,關山,VC,關山鎮
VC09,臺東縣,V,關山,VC,鹿野鄉
VC10,臺東縣,V,關山,VC,池上鄉
VC12,臺東縣,V,關山,VC,延平鄉
VC13,臺東縣,V,關山,VC,海端鄉
VD05,臺東縣,V,太麻里,VD,大武鄉
VD06,臺東縣,V,太麻里,VD,太麻里鄉
VD14,臺東縣,V,太麻里,VD,達仁鄉
VD15,臺東縣,V,太麻里,VD,金峰鄉
WA01,金門縣,W,金門,WA,金湖鎮
WA02,金門縣,W,金門,WA,金沙鎮
WA03,金門縣,W,金門,WA,金城鎮
WA04,金門縣,W,金門,WA,金寧鄉
WA05,金門縣,W,金門,WA,烈嶼鄉
WA06,金門縣,W,金門,WA,烏坵鄉
XA01,澎湖縣,X,澎湖,XA,馬公巿
XA02,澎湖縣,X,澎湖,XA,湖西鄉
XA03,澎湖縣,X,澎湖,XA,白沙鄉
XA04,澎湖縣,X,澎湖,XA,西嶼鄉
XA05,澎湖縣,X,澎湖,XA,望安鄉
XA06,澎湖縣,X,澎湖,XA,七美鄉
ZA01,連江縣,Z,連江,ZA,南竿鄉
ZA02,連江縣,Z,連江,ZA,北竿鄉
ZA03,連江縣,Z,連江,ZA,莒光鄉
ZA04,連江縣,Z,連江,ZA,東引鄉
