縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10013,屏東縣,10013240,滿州鄉,3032,8175,4475,3700,103Y6M
10013,屏東縣,10013280,瑪家鄉,1963,6702,3452,3250,103Y6M
10013,屏東縣,10013020,潮州鎮,18916,54844,27522,27322,103Y6M
10013,屏東縣,10013270,霧臺鄉,1050,3436,1747,1689,103Y6M
10013,屏東縣,10013070,麟洛鄉,3707,11317,5859,5458,103Y6M
10013,屏東縣,10013100,鹽埔鄉,7836,26680,13850,12830,103Y6M
10005,苗栗縣,10005130,三義鄉,5467,17319,9068,8251,103Y6M
10005,苗栗縣,10005160,三灣鄉,2444,7156,3895,3261,103Y6M
10005,苗栗縣,10005080,大湖鄉,5430,15614,8261,7353,103Y6M
10005,苗栗縣,10005090,公館鄉,10560,34717,18030,16687,103Y6M
10005,苗栗縣,10005040,竹南鎮,26856,83135,42072,41063,103Y6M
10005,苗栗縣,10005140,西湖鄉,2700,7613,4223,3390,103Y6M
10005,苗栗縣,10005070,卓蘭鎮,6169,18377,9629,8748,103Y6M
10005,苗栗縣,10005110,南庄鄉,3980,10685,5866,4819,103Y6M
10005,苗栗縣,10005060,後龍鎮,11889,38547,20276,18271,103Y6M
10005,苗栗縣,10005010,苗栗市,30403,91044,45564,45480,103Y6M
10005,苗栗縣,10005020,苑裡鎮,14311,48550,25152,23398,103Y6M
10005,苗栗縣,10005180,泰安鄉,1978,6108,3262,2846,103Y6M
10005,苗栗縣,10005030,通霄鎮,11538,37063,19565,17498,103Y6M
10005,苗栗縣,10005150,造橋鄉,4128,13492,7086,6406,103Y6M
10005,苗栗縣,10005170,獅潭鄉,1737,4755,2647,2108,103Y6M
10005,苗栗縣,10005100,銅鑼鄉,6126,18998,10088,8910,103Y6M
10005,苗栗縣,10005050,頭份鎮,32628,101879,51486,50393,103Y6M
10005,苗栗縣,10005120,頭屋鄉,3639,11394,5986,5408,103Y6M
10003,桃園縣,10003080,八德市,62690,180231,91174,89057,103Y6M
10003,桃園縣,10003060,大園鄉,28753,83899,43185,40714,103Y6M
10003,桃園縣,10003030,大溪鎮,30590,91875,47311,44564,103Y6M
10003,桃園縣,10003020,中壢市,137355,380136,188832,191304,103Y6M
10003,桃園縣,10003100,平鎮市,71448,211523,105903,105620,103Y6M
10003,桃園縣,10003010,桃園市,154356,415915,203261,212654,103Y6M
10003,桃園縣,10003130,復興鄉,3720,10840,5989,4851,103Y6M
10003,桃園縣,10003110,新屋鄉,15397,47981,25708,22273,103Y6M
10003,桃園縣,10003040,楊梅市,53059,156332,79333,76999,103Y6M
10003,桃園縣,10003090,龍潭鄉,38873,116002,58701,57301,103Y6M
10003,桃園縣,10003070,龜山鄉,53490,140672,70858,69814,103Y6M
10003,桃園縣,10003050,蘆竹市,53314,150377,75178,75199,103Y6M
10003,桃園縣,10003120,觀音鄉,20718,63226,33164,30062,103Y6M
64000,高雄市,64000050,三民區,134358,347845,169242,178603,103Y6M
64000,高雄市,64000160,大社區,12534,34199,17455,16744,103Y6M
64000,高雄市,64000140,大寮區,40527,110600,57024,53576,103Y6M
64000,高雄市,64000150,大樹區,13226,43203,22230,20973,103Y6M
64000,高雄市,64000110,小港區,65581,155948,77823,78125,103Y6M
64000,高雄市,64000170,仁武區,29850,80170,41023,39147,103Y6M
64000,高雄市,64000350,內門區,5067,15254,8291,6963,103Y6M
64000,高雄市,64000320,六龜區,5659,13802,7443,6359,103Y6M
64000,高雄市,64000030,左營區,76647,195397,94939,100458,103Y6M
64000,高雄市,64000270,永安區,5814,14108,7089,7019,103Y6M
64000,高雄市,64000220,田寮區,3434,7692,4279,3413,103Y6M
64000,高雄市,64000330,甲仙區,2372,6405,3414,2991,103Y6M
64000,高雄市,64000340,杉林區,4824,12595,6857,5738,103Y6M
64000,高雄市,64000380,那瑪夏區,865,3196,1665,1531,103Y6M
64000,高雄市,64000190,岡山區,34298,97734,48652,49082,103Y6M
64000,高雄市,64000130,林園區,25315,70504,35894,34610,103Y6M
64000,高雄市,64000230,阿蓮區,9352,29617,14945,14672,103Y6M
64000,高雄市,64000070,前金區,12534,27908,13437,14471,103Y6M
64000,高雄市,64000090,前鎮區,77733,194197,95937,98260,103Y6M
64000,高雄市,64000310,美濃區,14470,41481,21672,19809,103Y6M
64000,高雄市,64000260,茄萣區,10364,30732,15919,14813,103Y6M
64000,高雄市,64000360,茂林區,584,1876,931,945,103Y6M
64000,高雄市,64000080,苓雅區,72084,176654,85545,91109,103Y6M
64000,高雄市,64000370,桃源區,1326,4340,2291,2049,103Y6M
64000,高雄市,64000290,梓官區,12397,36367,18795,17572,103Y6M
64000,高雄市,64000180,鳥松區,17397,43667,22193,21474,103Y6M
64000,高雄市,64000250,湖內區,10265,29321,15017,14304,103Y6M
64000,高雄市,64000060,新興區,22742,52787,25440,27347,103Y6M
64000,高雄市,64000040,楠梓區,65606,177984,88022,89962,103Y6M
64000,高雄市,64000240,路竹區,16521,52961,27056,25905,103Y6M
64000,高雄市,64000020,鼓山區,55110,135207,65672,69535,103Y6M
64000,高雄市,64000300,旗山區,13869,38341,19885,18456,103Y6M
64000,高雄市,64000100,旗津區,10927,28973,15023,13950,103Y6M
64000,高雄市,64000120,鳳山區,134799,353142,174187,178955,103Y6M
64000,高雄市,64000200,橋頭區,13102,37087,18931,18156,103Y6M
64000,高雄市,64000210,燕巢區,10315,30487,16175,14312,103Y6M
64000,高雄市,64000280,彌陀區,6701,19925,10315,9610,103Y6M
64000,高雄市,64000010,鹽埕區,10906,25590,12772,12818,103Y6M
10017,基隆市,10017020,七堵區,20807,53940,27324,26616,103Y6M
10017,基隆市,10017050,中山區,19267,48840,24883,23957,103Y6M
10017,基隆市,10017010,中正區,22363,53277,27249,26028,103Y6M
10017,基隆市,10017040,仁愛區,19544,46779,23053,23726,103Y6M
10017,基隆市,10017060,安樂區,32192,81780,40752,41028,103Y6M
10017,基隆市,10017070,信義區,20797,51132,25540,25592,103Y6M
10017,基隆市,10017030,暖暖區,15083,38038,19226,18812,103Y6M
09007,連江縣,09007020,北竿鄉,474,2322,1282,1040,103Y6M
09007,連江縣,09007040,東引鄉,297,1215,729,486,103Y6M
09007,連江縣,09007010,南竿鄉,1412,7475,4266,3209,103Y6M
09007,連江縣,09007030,莒光鄉,273,1414,826,588,103Y6M
10009,雲林縣,10009110,二崙鄉,8911,28552,15271,13281,103Y6M
10009,雲林縣,10009190,口湖鄉,9661,29260,15522,13738,103Y6M
10009,雲林縣,10009050,土庫鎮,9172,29822,15586,14236,103Y6M
10009,雲林縣,10009080,大埤鄉,6753,20050,10778,9272,103Y6M
10009,雲林縣,10009170,元長鄉,9444,27522,14994,12528,103Y6M
10009,雲林縣,10009010,斗六市,36794,107991,54005,53986,103Y6M
10009,雲林縣,10009020,斗南鎮,15654,46078,23406,22672,103Y6M
10009,雲林縣,10009200,水林鄉,10288,27134,14892,12242,103Y6M
10009,雲林縣,10009060,北港鎮,15944,41833,21733,20100,103Y6M
10009,雲林縣,10009070,古坑鄉,10893,32740,17280,15460,103Y6M
10009,雲林縣,10009180,四湖鄉,9008,25695,13911,11784,103Y6M
10009,雲林縣,10009040,西螺鎮,14379,47273,24041,23232,103Y6M
10009,雲林縣,10009140,東勢鄉,5817,15963,8723,7240,103Y6M
10009,雲林縣,10009100,林內鄉,5881,19175,10017,9158,103Y6M
10009,雲林縣,10009030,虎尾鎮,23908,70364,35742,34622,103Y6M
10009,雲林縣,10009120,崙背鄉,8518,26087,13759,12328,103Y6M
10009,雲林縣,10009130,麥寮鄉,13713,43200,21976,21224,103Y6M
10009,雲林縣,10009090,莿桐鄉,9279,29737,15610,14127,103Y6M
10009,雲林縣,10009160,臺西鄉,8826,25122,13508,11614,103Y6M
10009,雲林縣,10009150,褒忠鄉,4411,13684,7345,6339,103Y6M
65000,新北市,65000230,八里區,13517,36519,18344,18175,103Y6M
65000,新北市,65000210,三芝區,9234,23490,12090,11400,103Y6M
65000,新北市,65000020,三重區,146554,389235,192655,196580,103Y6M
65000,新北市,65000090,三峽區,39839,110620,55881,54739,103Y6M
65000,新北市,65000130,土城區,85210,238934,118490,120444,103Y6M
65000,新北市,65000030,中和區,161569,414807,202992,211815,103Y6M
65000,新北市,65000150,五股區,28986,81889,41374,40515,103Y6M
65000,新北市,65000240,平溪區,2368,4981,2751,2230,103Y6M
65000,新北市,65000040,永和區,90750,228430,108918,119512,103Y6M
65000,新北市,65000220,石門區,4261,12648,6588,6060,103Y6M
65000,新北市,65000190,石碇區,3383,7891,4344,3547,103Y6M
65000,新北市,65000110,汐止區,83604,194290,95492,98798,103Y6M
65000,新北市,65000200,坪林區,2469,6412,3590,2822,103Y6M
65000,新北市,65000170,林口區,36889,95650,46891,48759,103Y6M
65000,新北市,65000010,板橋區,204162,556241,272740,283501,103Y6M
65000,新北市,65000270,金山區,6989,22355,11096,11259,103Y6M
65000,新北市,65000160,泰山區,27426,78155,38946,39209,103Y6M
65000,新北市,65000290,烏來區,1773,6078,3020,3058,103Y6M
65000,新北市,65000260,貢寮區,4451,13228,6779,6449,103Y6M
65000,新北市,65000100,淡水區,66849,157051,75743,81308,103Y6M
65000,新北市,65000180,深坑區,9283,23551,11814,11737,103Y6M
65000,新北市,65000060,新店區,121855,298731,144801,153930,103Y6M
65000,新北市,65000050,新莊區,145772,410399,201469,208930,103Y6M
65000,新北市,65000120,瑞芳區,16034,41408,20931,20477,103Y6M
65000,新北市,65000280,萬里區,7327,22495,11373,11122,103Y6M
65000,新北市,65000070,樹林區,64724,183781,92020,91761,103Y6M
65000,新北市,65000250,雙溪區,3850,9425,5064,4361,103Y6M
65000,新北市,65000140,蘆洲區,68521,199257,98138,101119,103Y6M
65000,新北市,65000080,鶯歌區,29067,88777,44499,44278,103Y6M
10018,新竹市,10018020,北區,53886,148259,72804,75455,103Y6M
10018,新竹市,10018010,東區,74279,205848,101409,104439,103Y6M
10018,新竹市,10018030,香山區,25393,75934,38695,37239,103Y6M
10004,新竹縣,10004130,五峰鄉,1749,4734,2584,2150,103Y6M
10004,新竹縣,10004090,北埔鄉,3147,9811,5279,4532,103Y6M
10004,新竹縣,10004120,尖石鄉,2813,9344,4980,4364,103Y6M
10004,新竹縣,10004010,竹北市,56571,161704,80705,80999,103Y6M
10004,新竹縣,10004020,竹東鎮,32062,96004,48291,47713,103Y6M
10004,新竹縣,10004070,芎林鄉,6423,20301,10734,9567,103Y6M
10004,新竹縣,10004110,峨眉鄉,2071,5766,3188,2578,103Y6M
10004,新竹縣,10004050,湖口鄉,24970,76940,39108,37832,103Y6M
10004,新竹縣,10004030,新埔鎮,10624,34621,18397,16224,103Y6M
10004,新竹縣,10004060,新豐鄉,17280,55600,28560,27040,103Y6M
10004,新竹縣,10004080,橫山鄉,4527,13903,7528,6375,103Y6M
10004,新竹縣,10004040,關西鎮,9522,30824,16431,14393,103Y6M
10004,新竹縣,10004100,寶山鄉,5073,14299,7731,6568,103Y6M
10020,嘉義市,10020020,西區,52856,147200,72386,74814,103Y6M
10020,嘉義市,10020010,東區,45016,123641,60067,63574,103Y6M
10010,嘉義縣,10010040,大林鎮,11369,32348,16574,15774,103Y6M
10010,嘉義縣,10010170,大埔鄉,1952,4644,2417,2227,103Y6M
10010,嘉義縣,10010130,中埔鄉,15898,46228,24069,22159,103Y6M
10010,嘉義縣,10010080,六腳鄉,9036,24798,13143,11655,103Y6M
10010,嘉義縣,10010010,太保市,12047,36945,19079,17866,103Y6M
10010,嘉義縣,10010120,水上鄉,17817,50953,26300,24653,103Y6M
10010,嘉義縣,10010030,布袋鎮,10140,28569,14651,13918,103Y6M
10010,嘉義縣,10010050,民雄鄉,23897,71992,36897,35095,103Y6M
10010,嘉義縣,10010020,朴子市,15307,43434,21995,21439,103Y6M
10010,嘉義縣,10010140,竹崎鄉,11582,37167,19825,17342,103Y6M
10010,嘉義縣,10010090,東石鄉,9468,26333,14004,12329,103Y6M
10010,嘉義縣,10010180,阿里山鄉,1952,5762,3063,2699,103Y6M
10010,嘉義縣,10010150,梅山鄉,6767,20441,10849,9592,103Y6M
10010,嘉義縣,10010110,鹿草鄉,5831,16522,8867,7655,103Y6M
10010,嘉義縣,10010160,番路鄉,4307,12166,6592,5574,103Y6M
10010,嘉義縣,10010070,新港鄉,10563,33388,17676,15712,103Y6M
10010,嘉義縣,10010060,溪口鄉,5448,15554,8279,7275,103Y6M
10010,嘉義縣,10010100,義竹鄉,7552,19692,10245,9447,103Y6M
10007,彰化縣,10007180,二水鄉,5362,15878,8339,7539,103Y6M
10007,彰化縣,10007200,二林鎮,14789,52650,27154,25496,103Y6M
10007,彰化縣,10007130,大村鄉,10691,36403,18888,17515,103Y6M
10007,彰化縣,10007240,大城鄉,5345,17927,9721,8206,103Y6M
10007,彰化縣,10007190,北斗鎮,10321,33146,16741,16405,103Y6M
10007,彰化縣,10007160,永靖鄉,10771,38378,19979,18399,103Y6M
10007,彰化縣,10007120,田中鎮,12869,42925,22216,20709,103Y6M
10007,彰化縣,10007210,田尾鄉,7824,27845,14462,13383,103Y6M
10007,彰化縣,10007250,竹塘鄉,4629,15984,8417,7567,103Y6M
10007,彰化縣,10007050,伸港鄉,9418,36120,18499,17621,103Y6M
10007,彰化縣,10007070,秀水鄉,10281,39330,20329,19001,103Y6M
10007,彰化縣,10007030,和美鎮,25731,90599,46352,44247,103Y6M
10007,彰化縣,10007170,社頭鄉,12653,43743,22518,21225,103Y6M
10007,彰化縣,10007230,芳苑鄉,10106,34902,18493,16409,103Y6M
10007,彰化縣,10007080,花壇鄉,13593,45946,23655,22291,103Y6M
10007,彰化縣,10007090,芬園鄉,6868,24212,12740,11472,103Y6M
10007,彰化縣,10007100,員林鎮,38163,124976,62570,62406,103Y6M
10007,彰化縣,10007150,埔心鄉,10323,34977,18037,16940,103Y6M
10007,彰化縣,10007140,埔鹽鄉,8964,33320,17497,15823,103Y6M
10007,彰化縣,10007220,埤頭鄉,8865,31110,16202,14908,103Y6M
10007,彰化縣,10007020,鹿港鎮,23501,86030,43878,42152,103Y6M
10007,彰化縣,10007260,溪州鄉,8876,30865,16202,14663,103Y6M
10007,彰化縣,10007110,溪湖鎮,15873,55766,28419,27347,103Y6M
10007,彰化縣,10007010,彰化市,74603,235496,116793,118703,103Y6M
10007,彰化縣,10007060,福興鄉,12451,47859,24977,22882,103Y6M
10007,彰化縣,10007040,線西鄉,4279,17143,8868,8275,103Y6M
66000,臺中市,66000110,大甲區,22389,77744,39372,38372,103Y6M
66000,臺中市,66000220,大安區,5321,19636,10344,9292,103Y6M
66000,臺中市,66000240,大肚區,16568,56210,28786,27424,103Y6M
66000,臺中市,66000280,大里區,66008,205141,101313,103828,103Y6M
66000,臺中市,66000180,大雅區,27639,92105,46141,45964,103Y6M
66000,臺中市,66000010,中區,7928,19701,9782,9919,103Y6M
66000,臺中市,66000270,太平區,59073,179866,89743,90123,103Y6M
66000,臺中市,66000080,北屯區,90846,257835,124472,133363,103Y6M
66000,臺中市,66000050,北區,58029,147646,71109,76537,103Y6M
66000,臺中市,66000210,外埔區,9237,31756,16323,15433,103Y6M
66000,臺中市,66000200,石岡區,4908,15509,8080,7429,103Y6M
66000,臺中市,66000150,后里區,15344,54012,27531,26481,103Y6M
66000,臺中市,66000060,西屯區,79484,216794,104507,112287,103Y6M
66000,臺中市,66000040,西區,44641,116072,55261,60811,103Y6M
66000,臺中市,66000130,沙鹿區,26720,86992,44185,42807,103Y6M
66000,臺中市,66000290,和平區,4406,10764,5781,4983,103Y6M
66000,臺中市,66000020,東區,26950,74652,37335,37317,103Y6M
66000,臺中市,66000100,東勢區,17228,51716,26746,24970,103Y6M
66000,臺中市,66000070,南屯區,57796,160958,77330,83628,103Y6M
66000,臺中市,66000030,南區,45353,119042,57551,61491,103Y6M
66000,臺中市,66000230,烏日區,22261,70953,35840,35113,103Y6M
66000,臺中市,66000160,神岡區,18555,64880,33259,31621,103Y6M
66000,臺中市,66000140,梧棲區,16658,56260,28356,27904,103Y6M
66000,臺中市,66000120,清水區,25897,85982,44250,41732,103Y6M
66000,臺中市,66000190,新社區,7465,25238,13131,12107,103Y6M
66000,臺中市,66000170,潭子區,34381,104596,51925,52671,103Y6M
66000,臺中市,66000250,龍井區,21815,75655,38386,37269,103Y6M
66000,臺中市,66000090,豐原區,51856,166269,82364,83905,103Y6M
66000,臺中市,66000260,霧峰區,19427,64354,32896,31458,103Y6M
63000,臺北市,63000110,士林區,105119,290186,140473,149713,103Y6M
63000,臺北市,63000060,大同區,50879,130447,63830,66617,103Y6M
63000,臺北市,63000030,大安區,119841,313795,147115,166680,103Y6M
63000,臺北市,63000040,中山區,97610,229351,107167,122184,103Y6M
63000,臺北市,63000050,中正區,64923,163744,78411,85333,103Y6M
63000,臺北市,63000100,內湖區,104599,284186,136223,147963,103Y6M
63000,臺北市,63000080,文山區,102515,272459,131336,141123,103Y6M
63000,臺北市,63000120,北投區,94444,256382,124052,132330,103Y6M
63000,臺北市,63000010,松山區,80008,210660,99580,111080,103Y6M
63000,臺北市,63000020,信義區,88636,228763,109715,119048,103Y6M
63000,臺北市,63000090,南港區,45323,120238,58745,61493,103Y6M
63000,臺北市,63000070,萬華區,77568,193461,95744,97717,103Y6M
10014,臺東縣,10014100,大武鄉,2520,6616,3438,3178,103Y6M
10014,臺東縣,10014090,太麻里鄉,4617,11574,6149,5425,103Y6M
10014,臺東縣,10014020,成功鎮,5468,15040,7945,7095,103Y6M
10014,臺東縣,10014060,池上鄉,3271,8665,4555,4110,103Y6M
10014,臺東縣,10014040,卑南鄉,6642,17774,9480,8294,103Y6M
10014,臺東縣,10014130,延平鄉,1072,3598,1943,1655,103Y6M
10014,臺東縣,10014070,東河鄉,3748,9024,4982,4042,103Y6M
10014,臺東縣,10014140,金峰鄉,1111,3648,1883,1765,103Y6M
10014,臺東縣,10014080,長濱鄉,2917,7769,4412,3357,103Y6M
10014,臺東縣,10014120,海端鄉,1088,4383,2367,2016,103Y6M
10014,臺東縣,10014050,鹿野鄉,3121,8253,4430,3823,103Y6M
10014,臺東縣,10014150,達仁鄉,1473,3765,2046,1719,103Y6M
10014,臺東縣,10014110,綠島鄉,1104,3810,2014,1796,103Y6M
10014,臺東縣,10014010,臺東市,38839,106998,53849,53149,103Y6M
10014,臺東縣,10014030,關山鎮,3250,9194,4824,4370,103Y6M
10014,臺東縣,10014160,蘭嶼鄉,1710,4930,2510,2420,103Y6M
67000,臺南市,67000150,七股區,8106,23641,12322,11319,103Y6M
67000,臺南市,67000080,下營區,9122,25210,12998,12212,103Y6M
67000,臺南市,67000110,大內區,3983,10318,5491,4827,103Y6M
67000,臺南市,67000220,山上區,2701,7536,3947,3589,103Y6M
67000,臺南市,67000370,中西區,30848,78393,38194,40199,103Y6M
67000,臺南市,67000270,仁德區,26400,72714,37056,35658,103Y6M
67000,臺南市,67000090,六甲區,7741,23041,11932,11109,103Y6M
67000,臺南市,67000170,北門區,4382,11764,5930,5834,103Y6M
67000,臺南市,67000340,北區,49535,132337,64836,67501,103Y6M
67000,臺南市,67000260,左鎮區,1988,5208,2908,2300,103Y6M
67000,臺南市,67000310,永康區,80618,227598,112511,115087,103Y6M
67000,臺南市,67000230,玉井區,5134,14669,7641,7028,103Y6M
67000,臺南市,67000030,白河區,10982,29956,15689,14267,103Y6M
67000,臺南市,67000360,安平區,24331,64549,30804,33745,103Y6M
67000,臺南市,67000210,安定區,9697,30255,15552,14703,103Y6M
67000,臺南市,67000350,安南區,59498,186533,94395,92138,103Y6M
67000,臺南市,67000140,西港區,7989,24850,12604,12246,103Y6M
67000,臺南市,67000120,佳里區,20128,59445,29499,29946,103Y6M
67000,臺南市,67000100,官田區,7762,21764,11125,10639,103Y6M
67000,臺南市,67000060,東山區,8287,22021,11695,10326,103Y6M
67000,臺南市,67000320,東區,71994,191047,91994,99053,103Y6M
67000,臺南市,67000250,南化區,2863,8892,4833,4059,103Y6M
67000,臺南市,67000330,南區,44520,125616,62528,63088,103Y6M
67000,臺南市,67000050,後壁區,8894,24681,12853,11828,103Y6M
67000,臺南市,67000040,柳營區,7819,21879,11404,10475,103Y6M
67000,臺南市,67000160,將軍區,7348,20644,10518,10126,103Y6M
67000,臺南市,67000070,麻豆區,15422,45139,22938,22201,103Y6M
67000,臺南市,67000190,善化區,15921,45510,23002,22508,103Y6M
67000,臺南市,67000180,新化區,14106,43844,22420,21424,103Y6M
67000,臺南市,67000200,新市區,11451,35412,17807,17605,103Y6M
67000,臺南市,67000010,新營區,28351,78384,38866,39518,103Y6M
67000,臺南市,67000240,楠西區,3549,10144,5390,4754,103Y6M
67000,臺南市,67000130,學甲區,9647,27052,13842,13210,103Y6M
67000,臺南市,67000300,龍崎區,1584,4304,2332,1972,103Y6M
67000,臺南市,67000280,歸仁區,21822,67300,34195,33105,103Y6M
67000,臺南市,67000290,關廟區,10876,34968,18090,16878,103Y6M
67000,臺南市,67000020,鹽水區,10044,26424,13779,12645,103Y6M
10016,澎湖縣,10016060,七美鄉,1320,3777,1977,1800,103Y6M
10016,澎湖縣,10016030,白沙鄉,3314,9737,5103,4634,103Y6M
10016,澎湖縣,10016040,西嶼鄉,2945,8478,4356,4122,103Y6M
10016,澎湖縣,10016010,馬公市,22516,59768,30385,29383,103Y6M
10016,澎湖縣,10016050,望安鄉,1998,5096,2735,2361,103Y6M
10016,澎湖縣,10016020,湖西鄉,5308,14256,7528,6728,103Y6M
