OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
5884,華城里,新店區,新北市,69,65000060,新店區華城里,A6506-069-00,,5870523.94529,302596.8993,2759923.374,299047.1616,2755933.3688,300810.479057,2757965.54004,65000060-069,1,,,,0,0,0,17579.7844054,5870523.94529
5885,安坑里,三峽區,新北市,21,65000090,三峽區安坑里,A6509-021-00,,18957554.0058,299755.0235,2759906.4423,293632.1602,2752749.9399,296986.917727,2756735.05252,65000090-021,1,,,,0,0,0,22751.9845369,18957554.0058
5886,龍埔里,三峽區,新北市,9,65000090,三峽區龍埔里,A6509-009-00,,2016258.189,290065.2935,2759894.8512,287408.4174,2758264.3038,288809.84629,2759114.63965,65000090-009,1,,,,0,0,0,8292.14100476,2016258.189
5887,達觀里,新店區,新北市,68,65000060,新店區達觀里,A6506-068-00,,471500.74489,301312.7268,2759813.2834,300420.6793,2758982.5231,300900.793987,2759407.86387,65000060-068,1,,,,0,0,0,2648.77096682,471500.74489
5888,二橋里,鶯歌區,新北市,11,65000080,鶯歌區二橋里,A6508-011-00,,2577579.27621,284331.5659,2759783.5351,281888.25,2757843.25,283130.1717,2758937.78766,65000080-011,1,,,,0,0,0,7424.97140419,2577579.27621
5889,溪東里,三峽區,新北市,19,65000090,三峽區溪東里,A6509-019-00,,1997961.61381,292135.1353,2759363.3999,290124.7481,2757529.0728,291348.467902,2758466.67418,65000090-019,1,,,,0,0,0,7101.11518369,1997961.61381
5890,鳶山里,三峽區,新北市,8,65000090,三峽區鳶山里,A6509-008-00,,4145363.13973,287478.8572,2759356.8293,282073.6875,2755859.8217,284362.30161,2757607.99911,65000090-008,1,,,,0,0,0,15054.6031233,4145363.13973
5891,成福里,三峽區,新北市,20,65000090,三峽區成福里,A6509-020-00,,2697791.20367,294103.4732,2759313.5751,291970.5156,2757290.7698,293088.349402,2758362.632,65000090-020,1,,,,0,0,0,8000.98284329,2697791.20367
5892,二甲里,鶯歌區,新北市,12,65000080,鶯歌區二甲里,A6508-012-00,,1521509.79978,285279.0503,2759226.3767,282644.3879,2757875.0326,284267.02145,2758497.05361,65000080-012,1,,,,0,0,0,6859.85459632,1521509.79978
5893,溪南里,三峽區,新北市,18,65000090,三峽區溪南里,A6509-018-00,,2574824.73592,291016.614,2759189.9632,289088.1818,2756038.989,290136.11677,2757711.22266,65000090-018,1,,,,0,0,0,9366.26519137,2574824.73592
5894,永F里,三峽區,新北市,6,65000090,三峽區永F里,A6509-006-00,,904349.26193,287983.3625,2759114.056,285439.5626,2758150.0528,286726.99693,2758571.49648,65000090-006,1,,,,0,0,0,7684.85581938,904349.26193
5895,大林里,坪林區,新北市,3,65000200,坪林區大林里,A6520-003-00,,24526227.9696,322902.2482,2758774.3431,317355.6248,2748484.1696,320335.450545,2753098.76955,65000200-003,1,,,,0,0,0,34079.1283282,24526227.9696
5896,礁溪里,三峽區,新北市,7,65000090,三峽區礁溪里,A6509-007-00,,434161.106162,289243.1443,2758695.6054,287501.2079,2758052.2633,288184.74048,2758345.04445,65000090-007,1,,,,0,0,0,4292.79753726,434161.106162
5897,秀川里,三峽區,新北市,2,65000090,三峽區秀川里,A6509-002-00,,41233.22199,287715.0264,2758617.1986,287351.5065,2758391.088,287517.209465,2758511.8658,65000090-002,1,,,,0,0,0,1197.11791308,41233.22199
5898,介壽里,三峽區,新北市,23,65000090,三峽區介壽里,A6509-023-00,,3550110.92158,290173.0915,2758573.5281,287747.764,2756200.6546,288981.19691,2757241.12944,65000090-023,1,,,,0,0,0,8412.20508698,3550110.92158
5899,屈尺里,新店區,新北市,26,65000060,新店區屈尺里,A6506-026-00,,5361411.88744,307316.2823,2758566.453,303667.6586,2755241.912,305342.94915,2756957.30504,65000060-026,1,,,,0,0,0,12750.6370088,5361411.88744
5900,廣興里,新店區,新北市,28,65000060,新店區廣興里,A6506-028-00,,23431313.3483,305308.6326,2757036.5653,297668.0668,2750544.9286,301393.88757,2753911.30533,65000060-028,1,,,,0,0,0,26413.4167386,23431313.3483
5901,城西里,安南區,臺南市,31,67000350,安南區城西里,A6735-031-00,,16680130.2271,159579.9375,2553249.75,153923.9375,2546679.25,156984.90752,2549716.05337,67000350-031,4,,,,0,0,0,18543.9377388,16680130.2271
5902,■南里,安南區,臺南市,3,67000350,安南區■南里,A6735-003-00,,643295.014501,170970.5557,2552893.5,169877.1731,2551941.5,170368.98921,2552354.8182,67000350-003,4,,,,0,0,0,3591.62994929,643295.014501
5903,州北里,安南區,臺南市,5,67000350,安南區州北里,A6735-005-00,,765209.280283,170381.0687,2552725,169228.6875,2551494.9633,169682.897838,2552056.46735,67000350-005,4,,,,0,0,0,4333.48716903,765209.280283
5904,長安里,安南區,臺南市,13,67000350,安南區長安里,A6735-013-00,,1881389.42183,168299.5781,2552665.75,166770.5671,2551083.5,167523.41635,2551873.7994,67000350-013,4,,,,0,0,0,5726.78510926,1881389.42183
5905,城東里,安南區,臺南市,27,67000350,安南區城東里,A6735-027-00,,900078.72096,161924.0313,2552505.5,160218.5781,2551491.6903,161029.674784,2552016.26255,67000350-027,4,,,,0,0,0,4678.88264965,900078.72096
5906,三峽里,三峽區,新北市,1,65000090,三峽區三峽里,A6509-001-00,,32104.20434,287409.2458,2758558.1622,287192.9655,2758253.8439,287290.91213,2758416.99181,65000090-001,1,,,,0,0,0,1021.46584332,32104.20434
5907,八張里,三峽區,新北市,3,65000090,三峽區八張里,A6509-003-00,,348882.568533,287501.2079,2758445.1513,286640.1137,2757566.4764,287134.217154,2758087.16874,65000090-003,1,,,,0,0,0,3493.59599801,348882.568533
5908,安溪里,三峽區,新北市,24,65000090,三峽區安溪里,A6509-024-00,,340036.19104,287827.8387,2758418.3413,287172.6169,2756827.1651,287460.30994,2757700.32907,65000090-024,1,,,,0,0,0,3611.24993171,340036.19104
5909,中埔里,三峽區,新北市,4,65000090,三峽區中埔里,A6509-004-00,,725253.783531,287284.9755,2758338.871,285168.3166,2757327.1033,286313.37866,2757946.97841,65000090-004,1,,,,0,0,0,6774.4755008,725253.783531
5910,中正里,三峽區,新北市,25,65000090,三峽區中正里,A6509-025-00,,994016.9149,288176.6848,2758052.2633,287117.9388,2756232.6977,287658.312377,2756979.50103,65000090-025,1,,,,0,0,0,5249.87905376,994016.9149
5911,弘道里,三峽區,新北市,5,65000090,三峽區弘道里,A6509-005-00,,7535289.04968,287021.1366,2757980.4064,282357.2188,2754287.5,284823.136186,2756332.77556,65000090-005,1,,,,0,0,0,15516.1347066,7535289.04968
5912,大埔里,三峽區,新北市,10,65000090,三峽區大埔里,A6509-010-00,,7295778.54478,287955.2422,2757533.3251,283546.2813,2752573.9145,285967.60018,2754446.14487,65000090-010,1,,,,0,0,0,19702.9357,7295778.54478
5913,龜山里,新店區,新北市,27,65000060,新店區龜山里,A6506-027-00,,8013405.4174,308479.9139,2756255.2598,304630.3332,2752029.7719,306655.88042,2754199.71048,65000060-027,1,,,,0,0,0,16282.0797581,8013405.4174
5914,添福里,三峽區,新北市,12,65000090,三峽區添福里,A6509-012-00,,3529671.53317,289892.4012,2755893.0249,287101.6649,2752871.8632,288386.515291,2754469.69045,65000090-012,1,,,,0,0,0,10894.8769527,3529671.53317
5915,金圳里,三峽區,新北市,13,65000090,三峽區金圳里,A6509-013-00,,12284360.081,291494.0515,2753845.2572,284916.8438,2749773.6141,288591.93942,2752226.65429,65000090-013,1,,,,0,0,0,24547.2002269,12284360.081
5916,烏來里,烏來區,新北市,1,65000290,烏來區烏來里,A6529-001-00,,12466129.6255,307729.1024,2752338.5317,303557.1274,2746615.8492,305977.94481,2749814.99535,65000290-001,1,,,,0,0,0,18390.0412272,12466129.6255
5917,孝義里,烏來區,新北市,5,65000290,烏來區孝義里,A6529-005-00,,81276392.6532,321510.6483,2752274.8856,306309.212,2742345.7508,312592.64146,2747219.07048,65000290-005,1,,,,0,0,0,48669.0701109,81276392.6532
5918,五寮里,三峽區,新北市,14,65000090,三峽區五寮里,A6509-014-00,,14094728.83,289544.1407,2752268.8951,283934.0625,2747361.75,287057.52084,2749791.98145,65000090-014,1,,,,0,0,0,22570.2513392,14094728.83
5919,信賢里,烏來區,新北市,4,65000290,烏來區信賢里,A6529-004-00,,36525349.8783,307740.0726,2749906.6369,295534.6875,2742571.1589,302428.424459,2746391.69242,65000290-004,1,,,,0,0,0,37019.8503305,36525349.8783
5920,福山里,烏來區,新北市,3,65000290,烏來區福山里,A6529-003-00,,183868123.502,310486.9685,2746039.6737,292803.3437,2729667.752,301819.98141,2738079.62156,65000290-003,1,,,,0,0,0,61287.0077051,183868123.502
5921,幸福里,淡水區,新北市,40,65000100,淡水區幸福里,A6510-040-00,,610224.68609,295523.0014,2784927.228,294541.5909,2783377.4483,295038.008349,2784037.84456,65000100-040,1,,,,0,0,0,4357.53002383,610224.68609
5922,福德里,五股區,新北市,20,65000150,五股區福德里,A6515-020-00,,1577062.07323,294142.3228,2775276.8738,290521.7891,2773407.7258,292031.085918,2774112.44337,65000150-020,1,,,,0,0,0,11403.9489853,1577062.07323
5923,南興里,安南區,臺南市,25,67000350,安南區南興里,A6735-025-00,,4859374.11004,164580.3692,2554660.25,161929.0561,2550985.8215,163273.899478,2552914.98113,67000350-025,4,,,,0,0,0,10731.1661141,4859374.11004
5924,學東里,安南區,臺南市,26,67000350,安南區學東里,A6735-026-00,,4360194.33852,163037.8594,2554658.5,160899.6045,2551394.75,161865.97779,2553360.33634,67000350-026,4,,,,0,0,0,9642.21760035,4360194.33852
5925,砂崙里,安南區,臺南市,33,67000350,安南區砂崙里,A6735-033-00,,2612511.01285,160967.7531,2554438.1109,159562.8283,2552255.5,160269.500658,2553388.04732,67000350-033,4,,,,0,0,0,6682.75218291,2612511.01285
5926,青草里,安南區,臺南市,32,67000350,安南區青草里,A6735-032-00,,5666989.11736,159682.7969,2554331,157137.7656,2551066,158482.74613,2552860.83551,67000350-032,4,,,,0,0,0,9610.24753247,5666989.11736
5927,佃西里,安南區,臺南市,23,67000350,安南區佃西里,A6735-023-00,,2502943.33428,165605.5301,2553820.5071,163286.9322,2550676.8292,164871.914789,2552349.4393,67000350-023,4,,,,0,0,0,11278.3599123,2502943.33428
5928,佃東里,安南區,臺南市,22,67000350,安南區佃東里,A6735-022-00,,2989836.94493,167238.9219,2553719.75,165234.3939,2551247.75,166267.313353,2552418.5355,67000350-022,4,,,,0,0,0,8800.59966454,2989836.94493
5929,公親里,安南區,臺南市,14,67000350,安南區公親里,A6735-014-00,,1005755.57038,168793.1094,2553557,166975.5313,2552602.5001,167725.54694,2552994.17322,67000350-014,4,,,,0,0,0,4661.78605283,1005755.57038
5930,公■里,安南區,臺南市,24,67000350,安南區公■里,A6735-024-00,,1759021.00643,164676.4063,2553409.0284,162829.7015,2550776.0819,163913.29619,2551955.04744,67000350-024,4,,,,0,0,0,7630.34356069,1759021.00643
5931,廣明里,新店區,新北市,35,65000060,新店區廣明里,A6506-035-00,,114682.428866,304825.7025,2761684.844,304323.0828,2761205.5778,304543.45935,2761465.37783,65000060-035,1,,,,0,0,0,1754.77453804,114682.428866
5932,張南里,新店區,新北市,32,65000060,新店區張南里,A6506-032-00,,139351.690887,304432.6098,2761659.3897,303919.311,2760985.5165,304205.86138,2761407.10056,65000060-032,1,,,,0,0,0,2144.97988268,139351.690887
5933,太平里,新店區,新北市,11,65000060,新店區太平里,A6506-011-00,,693263.893975,304165.2182,2761565.4025,303126.029,2760243.1149,303711.05242,2760958.03932,65000060-011,1,,,,0,0,0,4179.53782294,693263.893975
5934,文中里,新店區,新北市,34,65000060,新店區文中里,A6506-034-00,,286146.319009,305197.1984,2761527.7987,304338.5071,2760805.5291,304709.06295,2761189.43738,65000060-034,1,,,,0,0,0,2496.39751028,286146.319009
5935,西園里,樹林區,新北市,23,65000070,樹林區西園里,A6507-023-00,,993457.71381,288461.7467,2761366.5733,286465.9752,2759751.7674,287489.11109,2760594.70586,65000070-023,1,,,,0,0,0,7445.51753496,993457.71381
5936,頂福里,土城區,新北市,24,65000130,土城區頂福里,A6513-024-00,,404158.73507,292249.8871,2761334.7402,291331.4771,2760516.9813,291770.44247,2760939.74565,65000130-024,1,,,,0,0,0,3767.78655564,404158.73507
5937,日興里,新店區,新北市,19,65000060,新店區日興里,A6506-019-00,,5701760.1227,299059.6077,2761329.9133,296187.6915,2757958.4342,297682.322723,2759620.30225,65000060-019,1,,,,0,0,0,11699.8807313,5701760.1227
5938,新店里,新店區,新北市,31,65000060,新店區新店里,A6506-031-00,,151903.06299,304504.0014,2761323.1891,304100.1307,2760531.4127,304223.41598,2760885.64361,65000060-031,1,,,,0,0,0,2394.14744613,151903.06299
5939,永昌里,鶯歌區,新北市,8,65000080,鶯歌區永昌里,A6508-008-00,,661554.745494,284817.8208,2761209.7482,283903.6844,2760073.4285,284298.654062,2760598.17355,65000080-008,1,,,,0,0,0,3622.40656723,661554.745494
5940,尖山里,鶯歌區,新北市,10,65000080,鶯歌區尖山里,A6508-010-00,,2083017.70051,285604.6406,2761175.5873,283115.8438,2759109.1954,284178.237767,2759998.87558,65000080-010,1,,,,0,0,0,8716.65888564,2083017.70051
5941,青潭里,新店區,新北市,30,65000060,新店區青潭里,A6506-030-00,,1283026.29006,308041.7714,2761142.4817,304807.1519,2759625.9953,306306.55245,2760319.73137,65000060-030,1,,,,0,0,0,9605.05889468,1283026.29006
5942,南鶯里,鶯歌區,新北市,3,65000080,鶯歌區南鶯里,A6508-003-00,,198145.67268,285601.0271,2761063.9741,285025.0504,2760516.0086,285318.87089,2760780.35118,65000080-003,1,,,,0,0,0,1995.37417809,198145.67268
5943,建國里,鶯歌區,新北市,20,65000080,鶯歌區建國里,A6508-020-00,,259263.599747,285316.8606,2761062.544,284533.8642,2760500.5997,284844.307641,2760839.99899,65000080-020,1,,,,0,0,0,2401.14056411,259263.599747
5944,國校里,新店區,新北市,33,65000060,新店區國校里,A6506-033-00,,195094.58807,304921.9272,2761051.0929,304281.9176,2760528.3324,304614.960862,2760771.58627,65000060-033,1,,,,0,0,0,2557.65776025,195094.58807
5945,中鶯里,鶯歌區,新北市,5,65000080,鶯歌區中鶯里,A6508-005-00,,76328.8510165,285947.4116,2760971.8952,285559.4684,2760581.8424,285705.640525,2760801.22772,65000080-005,1,,,,0,0,0,1294.96006432,76328.8510165
