日期,姓名,性別,年齡,籍貫,職業/說明
1950-11-07,李金木,男,23,台中市,織蓆工
1950-11-07,莊朝鐘,男,23,台中市,台中糖廠工務課繪圖員
1950-11-07,林如松,男,23,台中市,台中師範學生
1950-11-07,彭沐興,男,21,新竹縣,無
1950-11-07,黃士性,男,24,台中縣,台中山林管理所新社鄉森林幹事
1950-11-07,劉嘉憲,男,20,台中縣,新社國民兵隊附
1950-11-08,蕭明華,女,29,廣東,師範學院教員
1950-11-08,鄭福春,男,45,河北,鐵路局科長
1950-11-08,周哲夫,男,41,安徽,鐵路局股長
1950-11-08,吳國祥,男,26,安徽,鐵路局事務員
1950-11-18,季澐,女,29,江蘇（住台北市）,無
1950-11-18,羅定天,男,29,雲南（住台北市）,無
1950-11-18,王義火,男,25,台中市,電匠
1950-11-18,黃石岩,男,49,台北市,商
1950-11-18,賴瓊煙,女,26,台中市（住台北市）,無
1950-11-18,徐淵琛,男,39,台北市,合作社經理
1950-11-19,劉特慎,男,30,廣東（住高雄潮洲）,潮州中學教員
1950-11-19,李份,男,42,高雄市,高雄市義合興鐵工辦事員
1950-11-19,朱子慧,男,25,高雄市,高雄市獅甲國校教員
1950-11-19,何玉麟,男,25,高雄鳳山,彰銀鳳山支行會計
1950-11-19,陳山水,男,27,台南（住高雄市）,碼頭工人
1950-11-19,丁開拓,男,38,高雄市,高雄市民風報社記者
1950-11-19,陳成法,男,27,高雄市,台灣工礦公司高雄機械廠工人
1950-11-28,許強,男,38,台南縣,台灣大學醫學院副教授兼附屬醫院第三內科主任醫師
1950-11-28,郭琇琮（李志光）（林逸俊）,男,33,台北縣,台大醫學院助教
1950-11-28,吳思漢（原名吳調和）（化名林志南）,男,27,台南縣,無
1950-11-28,謝湧鏡（化姓翁）,男,31,高雄縣,台灣大學熱帶醫學研究所血清室主任
1950-11-28,鄧火生（鄧東輝）,男,31,台北縣,台灣旅行社餐桌管理所技理員
1950-11-28,王耀勳,男,29,台北市,台北市第六倉庫利用合作社總務主任
1950-11-28,朱耀山加（陳光一）,男,30,台北縣,板橋鎮朱內外科醫院醫師
1950-11-28,高添丁,男,51,台北縣,漁販
1950-11-28,張國雄,男,30,台北縣（住台北市）,私立延平補習學校教員
1950-11-28,盧志彬（盧誠）（盧盛琳）,男,31,台北縣住基隆,無
1951-01-13,楊清淇,男,30,南縣大內,戶籍員
1950-11-28,劉永福,男,34,新竹縣,台灣旅行社圓山團台灣大飯店酒吧招待
1950-11-28,蘇炳,男,28,台北市,台灣旅行社台北市火東站公共食堂招待股代理股長
1950-11-28,李東益,男,30,台北縣,小販
1950-11-28,謝桂林,男,31,高雄縣,自設謝外科醫院
1950-11-29,李水井,男,31,台北縣,無
1950-11-29,楊廷椅,男,25,新竹市,無
1950-11-29,陳水木,男,26,高雄市,無
1950-11-29,黃師廉,男,26,台南縣,台南縣朴子國民學校教員
1950-11-29,陳金目,男,27,台南市,無
1950-11-29,賴裕傳,男,22,高雄市,高雄商業職業學校教員
1950-11-29,王超倫,男,24,台北市,台大工學院學生
1950-11-29,鄭文峰,男,22,台南縣,台大學生
1950-11-29,吳瑞爐,男,23,台中縣,台南縣立斗南中學教員
1950-11-29,葉盛吉,男,28,台南縣,屏東潮州瘧疾研究所醫師
1950-11-29,鄭澤雄,男,25,澎湖,澎湖省立初級水產職業學校教員
1950-12-07,李漢湖,男,37,新竹（住八堵）,台鐵運轉科調度員
1950-12-07,高金生,男,35,台北新店,台鐵台北機務段司機
1950-12-07,李木川,男,31,台北三重,台鐵台北機務段臥車檢查員
1950-12-08,張伯哲（老周）,男,31,廣東（住中市南屯）,牧畜
1950-12-08,陳福添,男,28,台中市,無
1950-12-08,鄧錫章,男,32,台中市,省立台中二中教員
1950-12-08,李炳崑,男,31,台中市,家庭教師
1950-12-08,陳孟德,男,23,台中縣大肚,大肚鄉鄉民代表會書記
1950-12-08,李繼仁,男,27,台中縣北斗,北斗鎮農會供銷部主任
1950-12-08,簡慶雲,男,25,台中市,北斗初中教員
1950-12-11,王再龔,男,23,台中市,木工
1950-12-11,李金良,男,23,台中縣,木工
1950-12-11,魏源溱,男,24,嘉義市,空軍下士技工
1950-12-11,謝奇明,男,23,台中市,空軍第三廠中士技工
1950-12-11,林夷吾,男,24,台南縣,無
1950-12-11,翁德發,男,22,台中市,台電台中管理處管理員
1950-12-14,楊志明,男,29,貴州,陸軍二一一師工兵連中士班長
1950-12-16,吳朝麒,男,22,江西,新竹市少年監獄監犯
1950-12-16,林如堉,男,27,台北,台北監獄監犯
1950-12-19,黃雨生,男,27,新竹,商
1950-12-19,林立,男,48,台南,道生醫院院長
1950-12-19,卓中民,男,27,新竹,商
1950-12-19,楊熙文,男,30,嘉義市,教員
1950-12-19,黃天,男,43,台中,仲介
1950-12-19,張鑫森,男,35,河南（住台中）,前陸軍55軍少校
1950-12-21,洪麟兒,男,50,台中草屯,農
1950-12-21,林庚盛,男,34,台中大里,掃蕩報霧峰分社業務員
1950-12-21,莊金標,男,36,台中南投,營盤國小教導主任
1950-12-21,江朝澤,男,39,台中縣南投,縣立南投初中教員
1950-12-21,王炳輝,男,28,台中縣霧峰,商
1950-12-21,黃守謙,男,25,台中縣南投,南投鎮公所幹事
1950-12-22,楊鬧雲,男,28,台南,農
1950-12-22,曾福禮,男,28,台南,公務員
1950-12-22,蘇江,男,25,台南,警士
1950-12-23,陸效文,男,28,江蘇,國防部政治部新中國出版社編譯
1950-12-23,陳道東,男,28,四川,香港新聞編輯
1950-12-23,周芝雨,男,38,湖南,陸軍總部軍法處處長
1950-12-23,陳昌獻,男,29,四川,海軍總司令部器材科科員
1950-12-23,粟歲豐,男,28,四川,陸軍總司令部副官處上校科長
1950-12-23,毛鴻章,男,40,江西,無
1950-12-26,陳窗,男,57,台南,農
1950-12-26,姜炎坤,男,32,台南,下營鄉鄉長
1951-01-10,江泰勇,男,21,台中市,無
1951-01-10,蔡江水,男,32,嘉義市,洋菜工廠廠主
1951-01-10,黃湪桞,男,20,彰化縣,農
1951-01-10,陳啟勳,男,19,彰化縣,青菓
1951-01-11,沈鎮南,男,49,上海,台糖前總經理
1951-01-11,林良桐,男,43,福建,台糖公司人事室主任
1951-01-13,楊鬧上,男,48,南縣大內,農
1951-01-13,鄭沂清,男,28,南縣大內,農
1951-01-13,康海閣,男,37,南縣,公所會計
1951-01-13,潘子欽,男,41,南縣,農
1951-01-20,張添丁,男,23,台北,台北電信局報務佐
1951-01-20,朱石峰,男,48,台北市,台大醫學院熱帶醫學研究所技佐
1951-01-20,黃介石,男,23,台中,鹿港第三國校教員
1951-01-22,曾文章,男,24,新竹竹南,大榮煤礦職員
1951-01-22,張增傳,男,23,新竹竹南,商
1951-01-22,黃蘭芳,男,32,新竹竹南,商
1951-01-22,簡文宣,男,24,台南新營,台大肆業
1951-01-22,黃啟賢,男,28,新竹,農
1951-01-24,梁錚卿（李明）,男,34,廣東（住台中）,農林牧場技工
1951-01-24,黃蹈中,男,33,廣東（住台中）,台中地方法院推事
1951-01-24,陶建芳,男,45,江蘇（住台北市）,無
1951-01-30,劉嘉武,男,26,台中東勢,國校校長
1951-01-30,張木生,男,41,台北,汐止鎮副鎮長
1951-01-30,陳思文,男,21,台北樹林,小販
1951-02-05,李玉堂,男,51,山東,中將參議
1951-02-05,陳伯蘭,女,41,江蘇,無
1951-02-05,陳石菁,男,46,江蘇,陸軍96軍上校附員
1951-02-05,魏天民,男,29,河北,陸軍67軍32師戰鬥團中尉組員
1951-02-14,徐國維,男,28,台南市,家庭工業
1951-02-14,許燈炎,男,27,台南縣,技士
1951-03-07,簡吉,男,48,高雄縣,教員
1951-03-27,顧子清,男,20,江蘇,福州市公安局偵察科員
1951-04-03,謝富（謝永春）,男,46,台中,開設永豐雜貨行
1951-04-06,蘇金進,男,23,台北三峽,無
1951-04-10,成連輝,男,30,湖南,原任滬市警局機車大隊分隊長來台後業商
1951-04-10,鍾國輝,男,43,屏東內埔,無
1951-04-11,段光洪,男,23,四川,國防部第二廳技術研究室軍委一階研究員
1951-04-17,余大和,男,25,台北,台一五金貿易行會計
1951-04-17,魏如羅,男,32,桃園,農
1951-04-19,李豪,男,32,上海,陸軍第52軍作戰組上尉參謀
1951-04-22,周碧梧,男,31,浙江,澎湖地方法院推事
1951-04-23,許國漢,男,25,桃園,鐵工
1951-04-23,吳啟達,男,20,桃園,商
1951-04-24,傅慶華,男,28,高雄縣,無
1951-04-29,藍明谷,男,31,高雄縣,基隆中學教員
1951-05-08,張金海,男,25,台北縣蘆洲,農
1951-05-12,金木山,男,22,嘉義,中油號嘉義溶劑廠工人
1951-05-12,蘇欐岑,男,19,嘉義,新南區台南電力公司電務組實習生
1951-05-21,蔡瑞欽,男,34,台南市,省教育會組長
1951-05-21,謝傳祖,男,27,新竹,師大理化四年級生
1951-05-21,楊舞井,男,26,台南縣,東石栗子崙國小教員
1951-05-21,王柏棟,男,23,台南市,台南縣地政事務所業務員
1951-05-21,林榮村,男,23,台南縣,栗子崙國小教員
1951-05-21,黃錦文,男,30,台南縣,農
1951-05-21,李凱南,男,28,高雄縣,無
1951-05-21,羅天賀,男,32,台南縣,農
1951-05-31,鄭平,男,,,海軍信陽軍艦槍砲下士（秘密槍決）
1951-05-31,岳誠,男,,,海軍信陽軍艦槍砲中士
1951-05-31,曲修奎,男,,,29號軍艦中尉航海官
1951-05-31,龍啟浩,男,,,園安軍艦纜中士
1951-05-31,孫玉珍,男,,,29號軍艦中尉組長
1951-05-31,吳貫三,男,,,黃埔第四供應站中尉庫員
1951-05-31,劉鑄九,男,,,咸寧軍艦上尉船海官
1951-05-31,王江水,男,,,咸寧軍艦少尉軍士長
1951-05-31,劉柏銘,男,,,第一供應站中尉課員
1951-05-31,麥煥坤,男,,,重慶艦輪機上士
1951-05-31,馬淑清,女,,,無
1951-05-31,方志澄,男,,,無
1951-05-31,方志剛,男,,,永康軍艦電機上士
1951-05-31,倪穎,男,,,永清軍艦電機中士
1951-05-31,謝志庭,男,,,海軍總醫院上等炊事兵
1951-06-03,貝萊（喻德海）（彭公戰）（彭特來）,男,29,河北,無
1951-06-03,杜麟文,男,28,江蘇,黨政班學員
1951-06-17,鄭海樹,男,30,台南市,教員
1951-06-17,何川,男,28,台南市,教員
1951-06-17,何秀吉,男,32,台南市,教員
1951-06-17,邱焜棋,男,22,嘉義市,學生
1951-06-17,梅衡山,男,23,嘉義市,學生
1951-06-17,唐朝雲,男,23,高雄東港,學生
1951-06-17,軒轅國權,男,25,嘉義市,學生
1951-06-17,曾錦堂,男,22,台南市,學生
1951-06-17,黃武宗,男,25,台南東山,教員
1951-06-17,何阿水,男,22,台南市,工
1951-06-29,蘇藝林,男,33,河北,國防部第3廳第1組中校參謀
1951-06-29,孫玉林,男,37,河北,花蓮泰豐米廠經理
1951-06-29,陳平,男,23,浙江,花蓮泰豐米廠記帳員
1951-06-29,周一粟,男,27,福建,花蓮廣益木材職員
1951-06-29,安學林,男,28,河北,空軍醫學院看護中士
1951-06-29,張慶,男,22,河南,台大歷史系2年級
1951-06-29,嚴明森,男,32,廣東,國語日報社編輯
1951-06-29,田子彬,男,27,河北,高雄港警所巡官
1951-06-29,劉維杰,男,33,山東,花蓮中華電影院收票員
1951-06-29,白靜寅,男,32,河南,東部防守司令部少校
1951-06-29,徐毅,男,32,江西,省教育廳編審委員會幹事
1951-06-29,余熙,男,32,福建,省農村廳視察
1951-06-29,葛仲卿,男,25,山東,國防醫學院牙科三年級
1951-06-29,譚興坦,男,30,湖南,省工礦公司總務部
1951-06-29,林振成,男,33,台北縣,花蓮廣益木材行及泰豐米廠股東
1951-06-29,簡桂生,男,29,台北縣,花蓮廣益村木材行經理
1951-06-29,馬學樅（馬茨常）,男,41,河北,國語日報社校對
1951-06-29,李學驊,男,35,福建,基隆港風茶廳及華泰報關行股東
1951-07-13,姚家本,男,38,江蘇（住基隆）,財政部台北關稽查員
1951-07-13,張錦生,男,31,浙江（住基隆）,無
1951-07-16,楊思非,男,29,湖北,湖北站漢口組運用員
1951-07-16,韓凌生,女,23,湖北,漢口正聲電台播音員
1951-07-18,張去非,男,43,湖北,無
1951-07-18,高涵滋,男,43,湖北,無
1951-07-18,周文冕,男,42,湖北,無
1951-07-31,康震,男,38,河北,陸軍第39師庶務組中校組長
1951-08-18,沈明昌,男,26,江蘇,前淞滬警備總司令部松江台上尉台長
1951-08-24,陳心菉,男,60,福建,少將退役
1951-08-28,徐木火,男,27,桃園,桃園信用合作社
1951-08-28,劉鎮國,男,26,桃園,八德鄉公所戶籍員
1951-08-28,鍾水寶,男,31,桃園,桃園稅捐處檢查員
1951-09-05,李建章,男,29,苗栗,工
1951-09-05,詹俊英,男,20,苗栗大湖,店員
1951-09-11,陳鴻平,男,27,廣東,空軍供應司令部中尉
1951-09-14,徐嘉發,男,46,浙江,北光輪大管
1951-09-18,陳盛妙,男,26,桃園,龜山農會辦事員
1951-09-18,卓阿臣,男,25,桃園,龜山鄉公所戶籍員
1951-09-18,張仕賢,男,27,桃園,農
1951-09-18,劉欽發,男,28,桃園,工
1951-09-18,簡阿龍,男,26,桃園,工
1951-09-24,林其柏,男,23,南投草屯,北縣瑞芳鎮公所事務員
1951-09-24,劉哲源,男,21,南投草屯,農
1951-09-24,梁水盛,男,24,南投草屯,農
1951-10-07,潘承德,男,43,浙江,金瓜石瓜山國民學校校長
1951-10-07,方碩德,男,25,福建,金瓜石瓜山國民學校教員
1951-10-08,林秋祥,男,22,桃園縣,台北泰北中學高三上學期
1951-10-08,黃鼎實,男,21,桃園縣,台北泰北中學高三上學期
1951-10-08,施教炉,男,20,桃園縣,台北開南商工高商一年級
1951-10-08,林挺行,男,27,桃園縣,桃園倉儲運送店員
1951-10-08,呂阿立,男,27,桃園縣,華榮鐵工廠鐵工
1951-10-08,魏德旺,男,27,桃園縣,台灣省山地物質供銷委員會南部供銷經理
1951-10-08,洪振益,男,25,桃園縣,基隆民鐘日報桃園分社業務員
1951-11-03,蔡堯山,男,40,彰化,商
1951-11-03,方弢,男,40,廣東,基隆省立基隆中學教員
1951-11-03,莊阿開,男,39,台北縣,商
1951-11-03,游英,男,23,台北縣,學生
1951-11-03,林天河,男,25,基隆市,工
1951-11-18,徐會之,男,51,湖北,前川鄂湘邊區緩靖公署中將副主任
1951-11-23,孫子仁,男,50,湖北,少將高參
1951-12-19,傅煒亮,男,25,新竹縣,台大機械系學生
1951-12-19,黎子松,男,36,廣東,新竹縣立中學教員
1951-12-22,謝達,男,59,雲林虎尾,農
1951-12-22,陳明和,男,32,雲林虎尾,工
1951-12-23,于成志,男,42,山東,砲兵獨立三團輔導營少校
1951-12-23,曲德修,男,39,山東,陸軍67軍軍官戰鬥團少校
1952-01-05,曾慶溪,男,23,桃園大溪,農
1952-01-05,黃喜,男,28,大溪,農
1952-01-05,邱水,男,31,大溪,農
1952-01-05,陳明德,男,31,大溪,商
1952-01-24,鄭香廷,男,28,新竹,台泥竹東廠
1952-01-24,彭明雄,男,27,新竹,台泥竹東廠
1952-01-24,羅文通,男,25,新竹,台泥竹東廠
1952-01-24,鄭書六,男,26,新竹,台泥竹東廠
1952-01-24,彭紹昌,男,25,新竹,台泥竹東廠
1952-01-24,陳英浪,男,25,新竹,台泥竹東廠
1952-01-24,彭金鑾,男,28,新竹,台泥竹東廠
1952-01-24,楊熾森,男,28,新竹,台泥竹東廠
1952-02-20,顧炤,男,28,南京,無
1952-02-22,高草,女,26,雲林,護士
1952-02-22,楊源盛,男,53,屏東,農
1952-02-22,蕭彩祥,男,46,屏東,農
1952-02-22,劉坤泉,男,26,新竹縣,商
1952-02-23,黃奕耀,男,24,福建,航勝輪司機
1952-02-23,蔡裕康,男,36,福建,航勝輪股東兼管理員
1952-02-23,林安家,男,48,福建,航勝輪正司機
1952-02-23,鄭文北,男,35,福建,航勝輪副駕駛
1952-02-23,陳文法,男,25,福建,航勝輪水手
1952-02-23,潘大貢,男,32,福建,航勝輪水手
1952-02-26,王德文,男,24,江蘇,聯勤准尉
1952-02-28,莊新祿,男,68,新竹大溪,農
1952-03-03,王臣濱,男,28,福建,西藥商
1952-03-03,陳蓮亭,女,23,福建,福州市警察局會計室辦事員
1952-03-03,蕭春進,男,33,苗栗南莊,田美國校教員
1952-03-03,黃昌祥,男,34,苗栗南莊,大河國校教員
1952-03-03,黃新玉,男,32,苗栗南莊,農
1952-03-04,陳鎮山,男,27,台南市,商
1952-03-04,楊順,男,26,苗栗竹南,農
1952-03-04,蕭春源,男,30,苗栗竹南,農
1952-03-04,蕭清標,男,32,苗栗頭份,農
1952-03-11,吳梁明,男,23,桃園龜山,農
1952-03-11,游成,男,23,桃園龜山,工
1952-03-11,李玉麟（李玉鄰）,男,23,桃園龜山,農
1952-03-11,邱垂和（邱水和）,男,28,桃園,工
1952-03-26,曹賜讓,男,24,桃園,工
1952-03-26,呂高明,男,26,桃園,龜山農會信用部主任
1952-03-26,余火珠,男,23,新竹縣,鐵路局新竹站務員
1952-03-26,王添進,男,34,新竹市,鐵路局機務段修理匠
1952-03-26,鄭秋徒,男,26,新竹縣,鐵路局火車司機
1952-03-26,蕭清安,男,28,新竹縣,鐵路局新竹站檢車員
1952-03-28,林金木,男,23,苗栗,無
1952-03-28,羅水塗,男,28,苗栗通宵,台鐵管理局主計處審核課司事
1952-03-28,葉秋鐘,男,23,苗栗竹南,台灣合會儲蓄竹南分公司佐理員
1952-04-01,郭慶,男,31,雲林,貓兒干國民學校校長
1952-04-01,梁九木,男,29,雲林,農
1952-04-01,李日富,男,26,雲林,台西國民學校教員
1952-04-02,林彩滿,男,26,苗栗栖潭,公所辦事員
1952-04-02,甘永煥,男,23,苗栗栖潭,商
1952-04-02,沈阿鼎,男,28,苗栗栖潭,商
1952-04-02,謝運石,男,33,苗栗,農
1952-04-02,黃裕煥,男,30,苗栗,公所職員
1952-04-05,謝金波,男,31,南投,南投第二國校教員
1952-04-05,陳力羣,男,24,福建,北市省師圖書館幹事
1952-04-05,王起均,男,23,福建,台北稅捐處實習員
1952-04-05,高有財,男,22,台北鶯歌,台北師範學生
1952-04-05,董傳壽,男,22,台北山峽,商
1952-04-08,張漢平,男,31,江蘇,陸軍206師上兵
1952-04-18,張萬枝,男,29,雲林,鐵路局嘉義工務段
1952-04-20,廖阿賜,男,35,苗栗,農
1952-04-22,李友邦,男,47,台北縣,台灣省改造委員會改造委員
1952-04-25,吳沼木,男,26,雲林,元長國小教員
1952-04-25,吳復,男,27,雲林,農
1952-04-25,蔡添丁,男,50,雲林,農
1952-04-25,蔡西涵,男,52,雲林,商
1952-05-08,朱文清,男,39,廣東,英商大金山輪大副
1952-05-19,施純忠,男,34,雲林,二崙鄉公所幹事
1952-05-19,陳天枝,男,31,雲林,永定國小教員
1952-05-19,廖坤林,男,27,雲林,崙背國小教員
1952-05-19,廖森元,男,25,台南鹽水,教員
1952-05-19,李永木,男,23,雲林,教員
1952-05-20,王如梁,男,29,新竹縣,台灣工礦公司新竹紡織廠工人
1952-05-30,張長庚,男,36,浙江,商
1952-05-30,張亨運,男,46,浙江,船伕
1952-06-02,劉賽慧,男,26,新竹縣,工礦公司新竹紡織廠技工
1952-06-07,莊昭英,男,25,高雄縣鳳山,文具商
1953-05-20,林學金,男,45,浙江,商
1952-06-17,林嘉鴻,男,30,苗栗三灣,鄉公所財務幹事
1952-06-17,陳維芳,男,29,苗栗三灣,農會會計
1952-06-17,劉福壬,男,34,苗栗三灣,農會總務股長
1952-06-17,李榮窗,男,51,苗栗三灣,農
1952-06-18,姚錦,男,43,廣東,中壢義民中學教務主任
1952-06-18,黃賢忠,男,33,廣東,中壢義民中學教員
1952-06-18,徐代錫,男,37,桃園縣,中壢鎮公所幹事
1952-06-18,邱興生,男,24,桃園縣,內壢國民學校教員
1952-06-22,周清連,男,27,台南縣,中油高雄廠技工
1952-06-22,簡開用,男,24,高雄縣,中油高雄廠技工
1952-06-22,張文興,男,27,高雄縣,中油高雄廠技工
1952-06-22,許文治,男,25,高雄縣,中油高雄廠技工
1952-06-22,許上明,男,22,高雄縣,中油高雄廠技工
1952-06-22,鄭清標,男,24,高雄市,高雄水泥廠工人
1952-06-22,方豆埔,女,21,高雄市,中油高雄廠工人
1952-06-22,戴金豆,男,24,高雄縣,中油高雄廠工人
1952-06-24,宮樹桐,男,36,河北,馬公87師中校
1952-06-24,蘇爾挺,男,39,河北,陸總部體育處上校
1952-06-24,遲紹春,男,25,山東,國防醫學院學生
1952-06-24,陳詩俊（陳錫祺）,男,27,福建,花蓮壽豐國校教員
1952-06-24,李國萃,男,30,山東（住台南）,工
1952-06-24,羅吉勝,男,30,新竹縣竹東,竹東大肚國小教員
1952-07-12,詹木枝,男,45,桃園蘆竹,桃園大圳水利會職員
1952-07-15,莊朝基,男,25,台南新市,無
1952-07-24,楊波,男,28,新竹縣,鐵路局新竹站檢車員
1952-07-29,陳大才,男,41,浙江,獨七縱隊第一區船伕
1952-08-08,殷啟輝,男,27,江蘇,省農林廳林產管理局科員
1952-08-08,黃逢開（黃新喜）（徐阿連）,男,27,苗栗三灣,農
1952-08-08,徐慶蘭（陳阿才）,男,29,苗栗銅鑼,農
1952-08-13,劉福增,男,23,桃園龜山,商
1952-08-13,黃水秀,男,27,桃園龜山,農
1952-08-15,林文豹（林豹）,男,40,雲林,公所幹事
1952-08-15,程日棠,男,25,雲林,虎尾糖廠技工
1952-08-15,柯元耀,男,22,浙江,基隆肥料公司技工（住）
1952-08-19,傅傳魁,男,31,高雄（住台北市）,建設廳工業試驗所技佐
1952-08-22,郭成,男,31,桃園大溪,無
1952-08-22,邱順興,男,49,桃園大溪,農
1952-08-24,劉占睿,男,24,南投,無
1952-08-24,劉茂己,男,24,台北市,商
1952-08-24,黃瑞聰,男,21,台北市,台灣大學學生
1952-08-24,劉天福,男,23,台北市,大里國校教員
1952-08-27,張義珍,男,28,苗栗南莊,南莊鄉公所職員
1952-08-27,游清林,男,30,桃園平鎮,中壢農校主計員
1952-08-27,葉佳裕,男,30,桃園平鎮,中壢農校教員
1952-08-27,王興煜,男,29,桃園平鎮,東勢國校教員
1952-08-29,陳文山,男,40,台南市,工
1952-08-29,張燕梅,女,24,苗栗南莊,蓬萊國小教員
1952-08-29,日進春,男,31,苗栗南莊,蓬萊國小教員
