費用年,藥品分類分組名稱,醫令申報數量
103,"DICYCLOMINE 0.5MG/ML + DIMETHICONE 4MG/ML + ALUMINUM HYDROXIDE 40MG/ML + MAGNESIUM HYDROXIDE 20MG/ML, 口服液劑, 1.00ML",14220
103,"DICYCLOMINE 0.5MG/ML + DIMETHICONE 4MG/ML + ALUMINUM HYDROXIDE 40MG/ML + MAGNESIUM HYDROXIDE 20MG/ML, 口服液劑, 20.00ML",7
103,"DICYCLOMINE 0.5MG/ML + DIMETHICONE 4MG/ML + ALUMINUM HYDROXIDE 40MG/ML + MAGNESIUM HYDROXIDE 20MG/ML, 口服液劑, 200.00ML",64
103,"DICYCLOMINE 5MG + ALUMINUM HYDROXIDE 400MG + MAGNESIUM OXIDE 200MG + PHENOBARBITAL 10MG, 一般錠劑膠囊劑,",47301
103,"DICYCLOMINE 2.00MG/GM + BUTYLSCOPOLAMINE 2.00MG/GM + MAGNESIUM ALUMINUM HYDROXIDE CO-DRIED GEL 350.00MG/GM  + MAGNESIUM OXIDE 40.00MG/GM + CHLORDIAZEPOXIDE 5.00MG/GM + CHLOROPHYLL SODIUM COPPER 3.00MG/GM, 口服顆粒劑, 1.00GM",4147
103,"DICYCLOMINE 2MG + SCOPOLAMINE 2MG + CHLORDIAZEPOXIDE 5MG + ALUMINUM SILICATE 60MG + MAGALDRAT 350MG + MAGNESIUM OXIDE 40MG + CHLOROPHYLL SODIUM COPPER 3MG, 一般錠劑膠囊劑,",30416530
103,"DICYCLOMINE 1MG + SCOPOLAMINE 1MG + CHLORDIAZEPOXIDE 2.5MG + ALUMINUM SILICATE 30MG + MAGALDRAT 175MG + MAGNESIUM OXIDE 20MG + CHLOROPHYLL SODIUM COPPER 1.5MG, 一般錠劑膠囊劑,",2586
103,"ESOMEPRAZOLE , 一般錠劑膠囊劑 , 20.00 MG",42366
103,"ESOMEPRAZOLE , 一般錠劑膠囊劑 , 40.00 MG",22764749
103,"ESOMEPRAZOLE , 口服顆粒劑 , 10.00 MG",420
103,"ESOMEPRAZOLE , 注射劑 , 40.00 MG",847848
103,"FAMOTIDINE , 一般錠劑膠囊劑 , 20.00 MG",98852901
103,"FAMOTIDINE , 一般錠劑膠囊劑 , 40.00 MG",395239
103,"FAMOTIDINE , 口服顆粒劑 , 20.00 MG",104686
103,"FAMOTIDINE , 注射劑 , 20.00 MG",356388
103,"FAMOTIDINE , 注射劑 , 100.00 MG",25
103,"GEFARNATE , 一般錠劑膠囊劑 , 50.00 MG",723
103,"GEFARNATE , 一般錠劑膠囊劑 , 100.00 MG",112
103,"HISTIDINE , 一般錠劑膠囊劑 , 200.00 MG",84
103,"HISTIDINE , 注射劑 , 200.00 MG",2119
103,"homatropine 1-1.25mg + aluminum hydroxide 0-300mg, 一般錠劑膠囊劑",5193035
103,"HOMATROPINE 2.4MG + MAGALDRATE 400MG + MAGNESIUM TRISILICATE 300MG, 一般錠劑膠囊劑,",4804386
103,"HOMATROPINE 1.2MG + MAGALDRATE 200MG + MAGNESIUM TRISILICATE 150MG, 一般錠劑膠囊劑,",2667
103,"HOMATROPINE 2.5MG + ALUMINUM HYDROXIDE 320MG + BENZOCAINE 64MG + PHENOBARBITAL 8MG, 一般錠劑膠囊劑,",182255
103,"LANSOPRAZOLE , 一般錠劑膠囊劑 , 15.00 MG",2799477
103,"LANSOPRAZOLE , 一般錠劑膠囊劑 , 30.00 MG",19359339
103,"MAGNESIUM ALUMINUM BISMUTH SILICATE , 一般錠劑膠囊劑 , 500.00 MG",7622
103,"MAGNESIUM HYDROXIDE , 一般錠劑膠囊劑 , 300.00 MG",7569670
103,"MAGNESIUM HYDROXIDE , 一般錠劑膠囊劑 , 324.00 MG",8292182
103,"MAGNESIUM OXIDE , 一般錠劑膠囊劑 , 250.00 MG",290115800
103,"METHYLMETHIONINE , 一般錠劑膠囊劑 , 25.00 MG",3057
103,"MISOPROSTOL , 一般錠劑膠囊劑 , 200.00 MCG",126850
103,"NIZATIDINE , 一般錠劑膠囊劑 , 150.00 MG",165713
103,"OMEPRAZOLE , 一般錠劑膠囊劑 , 20.00 MG",3713980
103,"OMEPRAZOLE , 一般錠劑膠囊劑 , 40.00 MG",1977269
103,"OMEPRAZOLE , 注射劑 , 40.00 MG",171429
103,"OXETHAZAINE 5MG + ALUMINUM MAGNESIUM SILICATE 244MG, 一般錠劑膠囊劑,",3988604
103,"OXETHAZAINE 5MG + ALUMINUM SILICATE 100MG, 一般錠劑膠囊劑,",7538444
103,"OXETHAZAINE 5MG + POLYMIGEL 244MG, 一般錠劑膠囊劑,",84654482
103,"OXETHAZAINE 10MG + ALUMINUM MAGNESIUM SILICATE 244MG, 一般錠劑膠囊劑,",1180248
103,"OXETHAZAINE 2MG/ML + ALUMINUM HYDROXIDE 61.2ML/ML + MAGNESIUM HYDROXIDE 19.5MG/ML, 口服液劑, 1.00ML",578261
103,"OXETHAZAINE 2MG/ML + ALUMINUM HYDROXIDE 61.2ML/ML + MAGNESIUM HYDROXIDE 19.5MG/ML, 口服液劑, 360.00ML",830808
103,"OXETHAZAINE 5MG + ALUMINUM HYDROXIDE 124.9MG + MAGNESIUM CARBONATE 83.8MG, 一般錠劑膠囊劑,",8238896
103,"OXETHAZAINE 10MG + POLYMAGAL 400MG + GLYCYRRHIZIC ACID 10MG, 一般錠劑膠囊劑,",10841032
103,"PANTOPRAZOLE , 一般錠劑膠囊劑 , 20.00 MG",14
103,"PANTOPRAZOLE , 一般錠劑膠囊劑 , 40.00 MG",10742043
103,"PANTOPRAZOLE , 注射劑 , 40.00 MG",750485
103,"PIPERILATE 1.5MG + ALUMINUM MAGNESIUM SILICATE 147.5MG + GLYCYRRHIZIC ACID 35MG, 一般錠劑膠囊劑,",12702
103,"PIPERILATE 6MG/GM + ALUMINUM MAGNESIUM SILICATE 590MG/GM + GLYCYRRHIZIC ACID 140MG/GM, 口服顆粒劑, 1.00GM",4940
103,"PIPERILATE 3MG + ALUMINUM MAGNESIUM SILICATE 290MG + GLYCYRRHETIC ACID 40MG + HISTIDINE 30MG, 一般錠劑膠囊劑,",7452
103,"PIRENZEPINE , 一般錠劑膠囊劑 , 25.00 MG",13453
103,"POLYMAGAL 100MG + SULCAIN 100MG, 一般錠劑膠囊劑,",4517638
103,"PROGLUMIDE , 一般錠劑膠囊劑 , 200.00 MG",6
103,"PROPANTHELINE 7.5MG + ALUMINUM HYDROXIDE 250MG + MAGNESIUM OXIDE 80MG +BROMVALERYLUREA 30MG, 一般錠劑膠囊劑,",100672
103,"RABEPRAZOLE , 一般錠劑膠囊劑 , 10.00 MG",498
103,"RABEPRAZOLE , 一般錠劑膠囊劑 , 20.00 MG",7251932
103,"RANITIDINE , 一般錠劑膠囊劑 , 150.00 MG",49811559
103,"RANITIDINE , 一般錠劑膠囊劑 , 300.00 MG",248001
103,"RANITIDINE , 注射劑 , 50.00 MG",269815
103,"ROXATIDINE , 緩釋錠劑膠囊劑 , 75.00 MG",28
103,"SODIUM BICARBONATE , 一般錠劑膠囊劑 , 300.00 MG",5969222
103,"SODIUM BICARBONATE , 一般錠劑膠囊劑 , 600.00 MG",3746627
103,"SODIUM BICARBONATE 60MG + SCOPOLIA EXTRACT 6MG + CALCIUM CARBONATE 25MG+MAGNESIUM TRISILICATE 100MG+MAGNESIUM OXIDE 60MG+PROPANTHELINE BROMIDE 10MG+BORNEOL 2MG+CHLOROPHYLL SODIUM COPPER 5MG, 一般錠劑膠囊劑",18748
103,"SUCRALFATE , 一般錠劑膠囊劑 , 500.00 MG",4984865
103,"SUCRALFATE , 一般錠劑膠囊劑 , 1000.00 MG",36792
103,"SUCRALFATE , 口服顆粒劑 , 1.00 GM",543986
103,"SUCRALFATE , 口服液劑 , 100.00  MG/ML , 10.00 ML",154251
103,"SUCRALFATE , 口服液劑 , 100.00  MG/ML , 120.00 ML",1390
103,"SUCRALFATE , 口服液劑 , 200.00  MG/ML , 5.00 ML",1161534
103,"SUCRALFATE , 口服液劑 , 1000.00  MG/GM , 1.00 GM",169902
103,"ALUMINUM MAGNESIUM SILICATE 295MG + CHLOROPHYLL SODIUM COPPER 1MG + GLYCINE 20MG + GLYCYRRHIZIC ACID 70MG + MAGNESIUM CARBONAT 21MG + PIPERIDOLATE 3MG, 一般錠劑膠囊劑,",673
103,"ALVERINE CITRATE, 一般錠劑膠囊劑 , 60.00 MG",3345082
103,"ALVERINE CITRATE, 一般錠劑膠囊劑 , 67.00 MG",320998
103,"ATROPINE , 一般錠劑膠囊劑 , 400.00 MCG",18878
103,"ATROPINE , 注射劑 , .50 MG",59
103,"ATROPINE , 注射劑 , 1.00 MG",121239
103,"ATROPINE 19.4MCG + PHENOBARBITAL 16.2MG + HYOSCYAMINE 103.7MCG + HYOSCINE HYDROBROMIDE 6.5MCG, 一般錠劑膠囊劑,",338450
103,"ATROPINE 20MCG + PHENOBARBITAL 16MG + HYOSCYAMINE SULFATE 0.1MG + SCOPOLAMINE HYDROBROMIDE 7MCG, 一般錠劑膠囊劑,",27540
103,"BELLADONNA ALKALOID 5MG + PHENOBARBITAL 16MG, 一般錠劑膠囊劑,",332
103,"BROMOPRIDE , 一般錠劑膠囊劑 , 10.00 MG",660949
103,"BUTROPIUM , 一般錠劑膠囊劑 , 5.00 MG",1123660
103,"BUTYLSCOPOLAMINE , 一般錠劑膠囊劑 , 10.00 MG",9684185
103,"BUTYLSCOPOLAMINE , 注射劑 , 20.00 MG",287544
103,"CAMYLOFINE , 注射劑 , 25.00 MG",5844
103,"CLIDINIUM 2.5MG + CHLORDIAZEPOXIDE 5MG, 一般錠劑膠囊劑,",1686989
103,"CYCLONIUM IODIDE (=OXAPIUM IODIDE) , 一般錠劑膠囊劑 , 10.00 MG",2793
103,"DICYCLOMINE , 一般錠劑膠囊劑 , 10.00 MG",5566410
103,"DICYCLOMINE , 一般錠劑膠囊劑 , 20.00 MG",26469
103,"DICYCLOMINE , 注射劑 , 20.00 MG",246
103,"DICYCLOMINE 10MG + PHENOBARBITAL 15MG, 一般錠劑膠囊劑,",4926
103,"DICYCLOMINE 20MG + PHENOBARBITAL 15MG, 一般錠劑膠囊劑,",83886
103,"DIMETHYL 1，4- 7-ISOPROPYLASULENE-3-SULFONATE , 一般錠劑膠囊劑 , 2.00 MG",673191
103,"DIMETHICONE , 一般錠劑膠囊劑 , 20.00 MG",703384
103,"DIMETHICONE , 一般錠劑膠囊劑 , 40.00 MG",160273415
103,"DIMETHICONE , 一般錠劑膠囊劑 , 50.00 MG",13144613
103,"DOMPERIDONE , 一般錠劑膠囊劑 , 10.00 MG",84904195
103,"DOMPERIDONE , 口服液劑 , 1.00  MG/ML , 1.00 ML",7551
103,"DOMPERIDONE , 口服液劑 , 1.00  MG/ML , 60.00 ML",204455
103,"DOMPERIDONE , 栓劑 , 10.00 MG",71466
103,"DOMPERIDONE , 栓劑 , 30.00 MG",284
103,"ETHAVERINE (=ETHYLPAPAVERINE) , 一般錠劑膠囊劑 , 100.00 MG",5303
103,"FLOPROPIONE , 一般錠劑膠囊劑 , 40.00 MG",2367314
103,"FLOPROPIONE , 一般錠劑膠囊劑 , 80.00 MG",2659
103,"GLYCOPYRROLATE , 一般錠劑膠囊劑 , 1.00 MG",668789
103,"GLYCOPYRROLATE , 注射劑 , 200.00 MCG",30518
103,"HOMATROPINE , 一般錠劑膠囊劑 , 2.50 MG",171
103,"HYOSCYAMINE , 一般錠劑膠囊劑 , 125.00 MCG",6777914
103,"HYOSCYAMINE , 注射劑 , 20.00 MG",593
103,"MEBEVERINE , 一般錠劑膠囊劑 , 100.00 MG",4985271
103,"MEBEVERINE , 一般錠劑膠囊劑 , 135.00 MG",4294125
103,"MEPENZOLATE , 一般錠劑膠囊劑 , 7.50 MG",4955567
103,"MEPENZOLATE , 一般錠劑膠囊劑 , 15.00 MG",69954
103,"MEPENZOLATE , 一般錠劑膠囊劑 , 25.00 MG",262
103,"MEPENZOLATE 7.5MG + PHENOBARBITAL 15MG, 一般錠劑膠囊劑,",86424
103,"MEPENZOLATE 25MG + PHENOBARBITAL 15MG, 一般錠劑膠囊劑,",9
103,"METHSCOPOLAMINE , 一般錠劑膠囊劑 , 1.00 MG",994197
103,"METOCLOPRAMIDE 5MG + PANCREATIN 212.5MG, 一般錠劑膠囊劑,",9569082
103,"METOCLOPRAMIDE , 一般錠劑膠囊劑 , 3.84-5.00 MG",55170395
103,"METOCLOPRAMIDE , 一般錠劑膠囊劑 , 7.67 - 10.00 MG",1259912
103,"METOCLOPRAMIDE , 緩釋錠劑膠囊劑 , 30.00 MG",1031939
103,"METOCLOPRAMIDE , 口服顆粒劑 , 10.00 MG",227
103,"METOCLOPRAMIDE , 口服液劑 , 1.00  MG/ML , 1.00 ML",1772
103,"METOCLOPRAMIDE , 口服液劑 , 1.00  MG/ML , 60.00 ML",37220
103,"METOCLOPRAMIDE , 口服液劑 , 1.00  MG/ML , 120.00 ML",9
103,"METOCLOPRAMIDE , 注射劑 , 5.00 MG",278
103,"METOCLOPRAMIDE , 注射劑 , 10.00 MG",3842806
103,"MOSAPRIDE , 一般錠劑膠囊劑 , 5.00 MG",124926956
103,"OTILONIUM BROMIDE , 一般錠劑膠囊劑 , 40.00 MG",12366372
103,"OXETHAZAINE , 一般錠劑膠囊劑 , 5.00 MG",1433079
103,"OXETHAZAINE , 一般錠劑膠囊劑 , 10.00 MG",14762705
103,"PAPAVERINE , 一般錠劑膠囊劑 , 15.00 MG",693
103,"PAPAVERINE , 一般錠劑膠囊劑 , 30.00 MG",62186
103,"PAPAVERINE10MG + BERBERINE 100MG + BISMUTH SUBNITRATE 90MG + DIPHENHYDRAMINE 10MG, 一般錠劑膠囊劑,",9385
103,"PINAVERIUM , 一般錠劑膠囊劑 , 50.00 MG",6786456
103,"PIPERIDOLATE , 一般錠劑膠囊劑 , 50.00 MG",596470
103,"PIPERILATE （=PIPETHANATE）ETHOBROMIDE , 一般錠劑膠囊劑 , 10.00 MG",3492528
103,"PIPERILATE （=PIPETHANATE）ETHOBROMIDE , 注射劑 , 10.00 MG",67
103,"PIPERILATE(=PIPETHANATE) HCL (=PENSANTE) , 一般錠劑膠囊劑 , 3.00 MG",6148
103,"PROPANTHELINE , 一般錠劑膠囊劑 , 15.00 MG",120
103,"SCOPOLIA EXTRACT 5MG + ETHAVERINE 8MG + BENZOCAINE 40MG + BROMISOVALUM 40MG, 一般錠劑膠囊劑,",2185
103,"TIMEPIDIUM , 一般錠劑膠囊劑 , 30.00 MG",1876371
103,"TROSPIUM CHLORIDE , 一般錠劑膠囊劑 , 5.00 MG",380994
103,"TROSPIUM CHLORIDE , 一般錠劑膠囊劑 , 10.00 MG",1599204
103,"TROSPIUM CHLORIDE , 一般錠劑膠囊劑 , 20.00 MG",53004
103,"VALETHAMATE , 一般錠劑膠囊劑 , 10.00 MG",13965
103,"APREPITANT , 一般錠劑膠囊劑 , 80.00MG-125.00 MG",159692
103,"FOSAPREPITANT, 注射劑, 150MG",1403
103,"GRANISETRON , 一般錠劑膠囊劑 , 1.00 MG",29559
103,"GRANISETRON , 注射劑 , 1.00 MG",29048
103,"GRANISETRON , 注射劑 , 3.00 MG",101808
103,"GRANISETRON , 經皮吸收貼片 , 3.1MG/24HR  21.7MG/7DAY",13
103,"ONDANSETRON , 一般錠劑膠囊劑 , 8.00 MG",31044
103,"ONDANSETRON , 注射劑 , 4.00 MG",4462
103,"ONDANSETRON , 注射劑 , 8.00 MG",34379
103,"PALONOSETRON, 注射劑, 0.25mg",107849
103,"RAMOSETRON, 注射劑, 0.3mg",23521
103,"SCOPOLAMINE , 一般錠劑膠囊劑 , 10.00 MG",3838866
103,"SCOPOLAMINE , 注射劑 , 20.00 MG",273738
103,"TROPISETRON , 一般錠劑膠囊劑 , 5.00 MG",8164
103,"TROPISETRON , 注射劑 , 5.00 MG",33962
103,"ADENOSINE 20MG/ML + CHOLINE OROTATE 200MG/ML + VITAMIN B12  1MG/ML, 注射劑, 5.00ML",6824
103,"ADENOSINE 5MG/ML + CHOLINE OROTATE 50MG/ML + VITAMIN B12  1.5MG/ML, 注射劑, 2.00ML",46
103,"ANETHOLE TRITHIONE 5MG + CHOLINE BITARTRATE 300MG, 一般錠劑膠囊劑,",164026
103,"DI-ARGININE OXOGLURATE , 注射劑 , 5.00 GM",7625
103,"DI-ARGININE OXOGLURATE , 注射劑 , 10.00 GM",375
103,"CHOLINE BITARTRATE 50MG+DEHYDROCHOLIC ACID 30MG+FEL TAURI 20MG+PYRIDOXINE 2MG+VITAMINE B12 3MCG+INOSITOL 100MG+NIACINAMIDE (=NICOTINAMIDE) 20MG+VITAMINE B2 10MG+VITAMINE B1 10MG+METHIONINE 100MG , 一般錠劑膠囊劑",224132
103,"CHENODEOXYCHOLIC ACID , 一般錠劑膠囊劑 , 250.00 MG",4862
103,"CHONDROITIN 10MG/ML + METHIONINE 20MG/ML + VITAMIN B12 100MCG/ML, 注射劑, 20.00ML",20
103,"CYSTEINE 1MG/ML + GLYCINE 20MG/ML + GLYCYRRHIZIC ACID 2MG/ML, 注射劑, 5.00ML",4
103,"DEXTROSE 100MG/ML+METHIONINE DL- 30MG/ML+RIBOFLAVIN PHOSPHATE 0.05MG/ML+THIAMINE HCL (=THIAMINE CHLORIDE HYDROCHLORIDE) 0.25MG/ML 注射劑20ML",237
103,"DEXTROSE 100MG/ML + METHIONINE 20MG/ML + NICOTINAMIDE 2MG/ML + TAURINE 1MG/ML + VITAMIN B1 1MG/ML + VITAMIN B2 0.1MG/ML, 注射劑, 20.00ML",4798
103,"DEXTROXE 100MG/ML+METHIONINE 30MG/ML + VITAMIN B1 1.5MG/ML + VITAMIN B2 0.1MG/ML + NICOTINAMIDE 2MG/ML + TAURINE 1MG/ML, 注射劑,20ML",9293
103,"DIISOPROPYLAMINE DICHLORACETATE , 一般錠劑膠囊劑 , 20.00 MG",2352
103,"GLUCURONIC ACID 50MG + VITAMIN B1 2MG + VITAMIN C 10MG, 一般錠劑膠囊劑,",11365
103,"GLUCURONIC ACID 25MG/ML + DEXTROSE 200MG/ML + VITAMIN B1 1MG/ML + PANTOTHENIC ACID 2.5MG/ML, 注射劑, 20.00ML",7
103,"GLUCURONIC ACID 25MG/ML + METHIONINE 30MG/ML + VITAMIN B2 1MG/ML + VITAMIN B12 5MCG/ML + TAURINE 25MG/ML, 注射劑, 5.00ML",143
103,"GLYCINE 10MG + GLYCYRRHIZIC ACID 1MG, 注射劑, 2.00ML",6
103,"HYMECROMONE , 一般錠劑膠囊劑 , 200.00 MG",858814
103,"METHIONINE 8MG/ML + GLYCINE 6MG/ML + HISTIDINE 40MG/ML, 注射劑, 5.00ML",43
103,"METHIONINE 3MG/ML + VITAMIN B1 1MG/ML + VITAMIN B2 0.1MG/ML + VITAMIN B6 0.25MG/ML + NICOTINAMIDE 2MG/ML, 注射劑, 20.00ML",765
103,"METHIONINE 30MG/ML + VITAMIN B1 1.5MG/ML + VITAMIN B2 0.1MG/ML + NICOTINAMIDE 1MG/ML + TAURINE 10MG/ML, 注射劑, 20.00ML",36
103,"METHIONINE 30MG/ML + VITAMIN B1 1MG/ML + VITAMIN B2 0.1MG/ML + VITAMIN B6 0.25MG/ML + NICOTINAMIDE 1MG/ML, 注射劑, 20.00ML",1244
103,"METHIONINE 20MG/ML + VITAMIN B1 1MG/ML + VITAMIN B2 0.1MG/ML + VITAMIN B6 0.25MG/ML + NICOTINAMIDE 2.5MG/ML + PANTOTHENIC ACID 2MG/ML, 注射劑, 20.00ML",14
103,"METHIONINE 25MG/ML + VITAMIN B1 10MG/ML + VITAMIN B2 0.25MG/ML + VITAMIN B6 0.5MG/ML + NICOTINAMIDE 10MG/ML + TAURINE 10MG/ML, 注射劑, 2.00ML",625
103,"METHIONINE 25MG/ML + VITAMIN B1 5MG/ML + VITAMIN B2 1MG/ML + VITAMIN B6 1MG/ML + NICOTINAMIDE 10MG/ML + PANTOTHENIC ACID 2.5MG/ML+ TAURINE 10MG/ML+CALCIUM GLUCONATE 10MG/ML, 注射劑, 2.00ML",20
103,"METHIONINE 20/ML+VITAMIN B1 0.25NG/ML+VITAMIN B2 0.1MG/ML , 注射劑 , 20.00 ML",2496
103,"SILYMARIN , 一般錠劑膠囊劑 , 35.00 MG",6401421
103,"SILYMARIN , 一般錠劑膠囊劑 , 70.00 MG",769083
103,"SILYMARIN , 一般錠劑膠囊劑 , 140.00 MG",1293926
103,"SILYMARIN , 一般錠劑膠囊劑 , 150.00 MG",66185338
103,"SILYMARIN 70MG + MULTIVITAMINES, 一般錠劑膠囊劑,",25520269
103,"THIOCTIC ACID , 注射劑 , 10.00 MG",55
103,"THIOCTIC ACID , 注射劑 , 25.00 MG",132
103,"URSODEOXYCHOLIC ACID , 一般錠劑膠囊劑 , 50.00 MG",21769
103,"URSODEOXYCHOLIC ACID , 一般錠劑膠囊劑 , 100.00 MG",19373077
103,"URSODEOXYCHOLIC ACID , 一般錠劑膠囊劑 , 300.00 MG",3924891
103,"BISACODYL , 一般錠劑膠囊劑 , 5.00 MG",52051310
103,"BISACODYL , 栓劑 , 10.00 MG",5398704
103,"BISACODYL 3MG + SENNOSIDE 4MG, 一般錠劑膠囊劑,",28037
103,"BISACODYL 2MG + SENNOSIDE 10MG + DIOCTYL SODIUM SULFOSUCCINATE 20MG, 一般錠劑膠囊劑,",13394794
103,"CASCARA SAGRADA EXTRACT , 一般錠劑膠囊劑 , 130.00 MG",1486
103,"CASCARA SAGRADA EXTRACT , 一般錠劑膠囊劑 , 250.00 MG",1095
103,"CITRIC ACID 200MG/GM + POTASSIUM CITRATE 660MG/GM, 口服顆粒劑, 5.00GM",2283329
103,"CITRIC ACID 78.29MG/ML + MAGNESIUM CARBONATE 42.86MG/ML + POTASSIUM BICARBONATE 7.14MG/ML, 內服液劑, 250.00ML",62491
103,"ISPAGHULA HUSK , 口服顆粒劑 , 3.50 GM",1090147
103,"ISPAGHULA HUSK , 口服顆粒劑 , 6.50 GM",1387256
103,"LACTITOL , 口服顆粒劑 , 10.00 GM",464975
103,"LACTITOL , 口服顆粒劑 , 20.00 GM",4576
103,"LACTULOSE , 口服液劑 , 1.00 ML 600-667MG/ML",27840686
103,"LACTULOSE , 口服液劑 , 60.00 ML  600-667MG/ML",967077
103,"LACTULOSE ,口服液劑 , 300.00 ML  600-667MG/ML",1559625
