民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
100,10,菜豆,,,臺中市,,,"四氯異苯腈(Chlorothalonil) 0.05 ppm (0.01 ppm)"
100,10,A菜,,,臺中市,,,"得克利(Tebuconazole) 0.22 ppm (0.01 ppm)"
100,11,格蘭菜,,,基隆市,,,"亞滅培(Acetamiprid) 2.58 ppm (2.0 ppm);;百滅寧(Permethrin) 15.37 ppm(2.0)"
100,11,豌豆,,,彰化縣,,,"芬普尼(Fipronil) 0.04 ppm (0.001 ppm)"
100,11,茄子,,,基隆市,,,"芬化利(Fenvalerate) 0.39 ppm (0.03 ppm)"
100,11,甜豆,,,彰化縣,,,"芬普尼(Fipronil) 0.13 ppm (0.001 ppm);;賓克隆(Pencycuron) 0.29 ppm (0.01ppm)"
100,11,空心菜,,,臺中市,,,"達滅芬(Dimethomorph) 0.12 ppm (0.01 ppm)"
100,11,青江菜,,,屏東縣,,,"福瑞松(Phorate) 1.69 ppm (0.05 ppm);;佈飛松(Profenophos) 1.63 ppm (1.0)"
100,11,木瓜,,,嘉義市,,,"亞滅培(Acetamiprid) 0.11 ppm (0.01 ppm)"
100,11,菜豆,,,臺東縣,,,"亞滅培(Acetamiprid) 0.04 ppm (0.01 ppm)"
100,11,油菜,"待克利(Difenoconazole) 0.21 ppm",,臺東縣,,,
100,11,甜椒,,,臺南市,,,"四氯異苯腈(Chlorothalonil) 2.32 ppm (1.0 ppm)"
100,11,毛豆,,,高雄市,,,"亞滅培(Acetamiprid) 0.04 ppm (0.01 ppm)"
100,11,敏豆,"嘉保信(Oxycarboxin) 0.74 ppm (0.01 ppm)",,新竹縣,,,
100,11,空心菜,,,新竹縣,,,"達滅芬(Dimethomorph) 0.28 ppm (0.01 ppm)"
100,11,四季豆,,,連江縣,,,"芬普尼(Fipronil) 0.03 ppm (0.001 ppm);;芬普蟎(Fenpyroximate) 0.04 ppm(0.01 ppm);;嘉保信(Oxycarboxin) 0.71 ppm (0.01 ppm)"
100,11,彩色甜椒,,,新北市,,,"芬普蟎(Fenpyroximate) 0.03 ppm (0.01 ppm);;克收欣(Kresoxim-methyl) 0.09 ppm (0.01 ppm)"
100,11,萵苣,,,花蓮縣,,,"二福隆(Diflubenzuron) 3.88 ppm (1.0 ppm)"
100,11,芹菜,,,雲林縣,,,"三氟敏(Trifloxystrobin) 0.10 ppm (0.01 ppm)"
100,11,小白菜,,,雲林縣,,,"賽滅寧(Cypermethrin) 11.41 ppm (2.0 ppm)"
100,5,甜豆,,,連江縣,,,"亞滅培(Acetamiprid) 0.14 ppm (0.01 ppm)"
100,5,韭菜,,,新竹市,,,"達滅芬(Dimethomorph) 0.23 ppm (0.01 ppm)"
100,5,大蕃茄,,,新竹市,,,"賓克隆(Pencycuron) 0.04 ppm (0.01 ppm)"
100,5,絲瓜,,,苗栗縣,,,"賽滅寧(Cypermethrin) 0.11 ppm (0.05 ppm)"
100,5,敏豆,,,苗栗縣,,,"芬普尼(Fipronil) 0.008 ppm (0.001 ppm)"
100,5,豌豆莢,,,苗栗縣,,,"芬普尼(Fipronil) 0.125 ppm (0.001 ppm)"
100,6,甜豌豆,,,臺中市,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,6,敏豆,,,臺中市,,,"嘉保信(Oxycarboxin) 0.05 ppm (0.01 ppm)"
100,6,小芥菜,"待克利(Difenoconazole) 0.31 ppm",,嘉義縣,,,
100,6,蜜世界,"納乃得(Methomyl)0.05 ppm",,嘉義市,,,"毆殺松(Acephate) 0.39 ppm (0.05 ppm)"
100,6,小黃瓜,,,嘉義市,,,"祿芬隆(Lufenuron) 0.04 ppm (0.01 ppm);;亞滅培(Acetamiprid) 0.09 ppm (0.01 ppm)"
100,6,愛文芒果,,,嘉義市,,,"賓克隆(Pencycuron) 0.19 ppm (0.01 ppm )"
100,6,茄子,,,臺南市,,,"達馬松(Methamidophos) 0.65 ppm (0.50 ppm)及;;愛殺松(Ethion) 0.69 ppm (0.50 ppm)"
100,6,皇宮菜,,,臺東縣,,,"賓克隆(Pencycuron) 3.40 ppm (2.50 ppm )"
100,6,萵苣,,,臺東縣,,,"加保扶(Carbofuran) 1.28 ppm (1.0 ppm)"
100,6,青江菜,,,澎湖縣,,,"百利普芬(Pyriproxyfen) 0.18 ppm (0.01 ppm)"
100,6,甜豆,,,連江縣,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,6,青江菜,,,連江縣,,,"巴克素(Paclobutrazol) 0.02 ppm (0.01 ppm)"
100,6,地瓜葉,,,彰化縣,,,"達滅芬(Dimethomorph) 0.03 ppm (0.01 ppm)"
100,6,台小C(辣椒),,,基隆市,,,"賓克隆(Pencycuron) 0.05 ppm (0.01 ppm)"
100,6,(大紅)特選辣椒,,,基隆市,,,"賓克隆(Pencycuron) 0.06 ppm (0.01 ppm)"
100,7,青椒,,,嘉義縣,,,"賓克隆(Pencycuron) 0.12 ppm (0.01 ppm);;百滅寧(permethrin) 1.55 ppm (1.0 ppm)"
100,7,菜豆,"加保扶(Carbofuran) 0.20 ppm",,嘉義縣,,,
100,7,皇宮菜,,,嘉義縣,,,"撲滅寧(Procymidone) 6.44 ppm (5.0 ppm)"
100,7,甜椒,,,臺南市,,,"四氯異苯腈(Chlorothalonil) 7.42 ppm (1.0 ppm)"
100,7,菜豆,,,臺南市,,,"亞滅培(Acetamiprid) 0.10 ppm (0.01 ppm)"
100,7,菜豆,,,臺南市,,,"亞滅培(Acetamiprid) 0.14 ppm (0.01 ppm)"
100,7,菜豆,,,臺南市,,,"亞滅培(Acetamiprid) 0.16 ppm (0.01 ppm)"
100,7,巨峰葡萄,,,高雄市,,,"達滅芬(Dimethomorph) 1.49 ppm (1.0 ppm)"
100,7,小黃瓜,,,臺中市,,,"亞滅培(Acetamiprid) 0.08 ppm (0.01 ppm)"
100,7,敏豆,,,臺中市,,,"嘉保信(Oxycarboxin) 0.43 ppm (0.01 ppm)"
100,7,木瓜,"納乃得(Methomyl) 0.04 ppm",,新竹市,,,
100,7,油麥菜,,,桃園縣,,,"賓克隆(Pencycuron) 5.83 ppm (2.5 ppm) ;;普克利0.14 ppm (0.03 ppm)"
100,7,木瓜,,,新北市,,,"芬普蟎(Fenpyroximate) 0.03 ppm (0.01 ppm)"
100,7,芒果,"陶斯松(Chlorpyrifos) 0.06 ppm",,宜蘭縣,,,
100,7,檸檬,,,宜蘭縣,,,"芬普尼(Fipronil) 0.022 ppm (0.001 ppm)"
100,7,山苦瓜,,,花蓮縣,,,"賽滅寧(Cypermethrin) 0.77 ppm (0.05 ppm)"
100,8,敏豆,,,桃園縣,,,"嘉保信(Oxycarboxin) 0.09 ppm (0.01 ppm)"
100,8,芹菜,,,桃園縣,,,"達滅芬(Dimethomorph) 0.04 ppm (0.01 ppm)"
100,8,芹菜,"滅必蝨 (Isoprocarb) 0.05",,臺北市,,,"四氯異苯腈(Chlorothalonil) 3.27 ppm (2.0 ppm);;達滅芬(Dimethomorph) 1.28 ppm (0.01 ppm);;百利普芬(Pyriproxyfen) 0.09 ppm (0.01 ppm)"
100,8,敏四季豆,,,苗栗縣,,,"得克利(Tebuconazole) 0.06 ppm (0.01 ppm)"
100,8,四季豆,,,臺南市,,,"新殺蟎(Bromopropylate) 0.20 ppm (0.02 ppm)"
100,9,小黃瓜,,,桃園縣,,,"亞滅培(Acetamiprid) 0.29 ppm (0.01 ppm)"
100,9,芹菜,,,臺中市,,,"達滅芬(Dimethomorph) 0.08 ppm (0.01 ppm)"
100,9,四季豆,,,臺中市,,,"嘉保信(Oxycarboxin) 0.03 ppm (0.01 ppm);;芬普尼(Fipronil)0.02 ppm (0.001 ppm)"
100,9,菜豆,"加保扶(Carbofuran) 0.04 ppm",,臺中市,,,
100,9,本島萵苣(A菜),,,臺中市,,,"三氟敏(Trifloxystrobin) 0.08 ppm (0.01 ppm)"
100,9,連勝茗茶,"護矽得(Flusilazole) 0.73 ppm",,南投縣,,,
100,9,小黃瓜,,,臺南市,,,"亞滅培(Acetamiprid) 0.06 ppm (0.01 ppm)"
100,9,青椒,,,臺南市,,,"賓克隆(Pencycuron) 0.03 ppm (0.01 ppm)"
100,9,小黃瓜,,,澎湖縣,,,"克凡派(Chlorfenapyr) 0.05 ppm (0.01 ppm)"
100,9,敏豆,,,新竹市,,,嘉保信(Oxycarboxin)1.64ppm(0.01ppm)
100,9,青江菜,,,新竹市,,,芬普尼(Fipronil)0.08ppm(0.001ppm)
100,9,本產A菜,,,新竹市,,,百利普芬(Pyriproxyfen)0.17ppm(0.01ppm)
100,9,菜豆,,,花蓮縣,,,賓克隆(Pencycuron)0.08ppm(0.01ppm)
100,9,格蘭菜,,,基隆市,,,百利普芬(Pyriproxyfen)0.08ppm(0.01ppm)
100,9,百香果,,,金門縣,,,賽座滅(Cyazofamid)0.36ppm(0.01ppm)
100,9,紅甜椒,大克蟎(Dicofol)0.35ppm,,苗栗縣,,,芬殺蟎(Fenazaquin)0.07ppm(0.01ppm);;芬普蟎(Fenpyroximate)0.03ppm(0.01ppm)
100,9,韭菜花,,,苗栗縣,,,氟芬隆(Flufenoxuron)0.04ppm(0.01ppm)
100,9,菜豆,加保扶(Carbofuran)0.12ppm,,雲林縣,,,
100,10,百香果,"待克利(Difenoconazole) 0.38 ppm",,桃園縣,,,
100,10,小黃瓜,,,苗栗縣,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,10,油菜,,,苗栗縣,,,"芬普尼(Fipronil) 0.01 ppm (0.001 ppm)"
100,10,敏豆,,,南投縣,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm);;克收欣(Kresoxim-methyl) 0.11 ppm (0.01 ppm)"
100,10,醜豆,,,南投縣,,,"亞滅培(Acetamiprid) 0.02 ppm (0.01 ppm);;三氟敏 (Trifloxystrobin) 0.06 ppm (0.01 ppm);;四氯異苯腈(Chlorothalonil) 0.08 ppm (0.01 ppm)"
100,10,四季豆,,,雲林縣,,,"滅賜克(Methiocarb) 0.15 ppm (0.01 ppm);;得克利 (Tebuconazole) 0.12 ppm (0.01 ppm)"
100,10,臺東黃菊花,"加保利(Carbaryl) 0.17 ppm",,屏東縣,,,
100,10,青椒,,,澎湖縣,,,"克凡派(Chlorfenapyr) 0.30 ppm (0.01 ppm)"
100,10,A菜,,,澎湖縣,,,"貝芬替(Carbendazim) 3.58 ppm (1.0 pp)"
100,10,韭菜,,,嘉義市,,,"達滅芬(Dimethomorph) 0.05 ppm (0.01 ppm)"
100,10,青江菜,,,嘉義縣,,,"佈飛松(Profenophos) 1.54 ppm (1.0 ppm)"
100,10,青江菜,,,嘉義縣,,,"芬普尼(Fipronil) 0.03 ppm (0.001 ppm)"
100,10,芥菜,,,臺南市,,,"亞滅培(Acetamiprid) 5.60 ppm (2.0 ppm)"
100,10,敏豆,,,高雄市,,,"嘉保信(Oxycarboxin) 0.14 ppm (0.01 ppm)"
100,10,紅莧菜,"大滅松(Dimethoate) 0.27 ppm",,臺東縣,,,
100,10,菊花,,,臺東縣,,,"達滅芬(Dimethomorph) 14.07 ppm (0.5 ppm);;氟芬隆 (Flufenoxuron) 9.62 ppm (0.01 ppm);;得克利(Tebuconazole) 0.44 ppm (0.01 ppm)"
100,10,菊花(乾燥),,,新竹市,,,"貝芬替(Carbendazim) 22.28 ppm (1.0ppm);;達滅芬(Dimethomorph) 1.25 ppm (0.5 ppm)"
100,10,四季豆,,,新竹市,,,"嘉保信(Oxycarboxin) 1.66 ppm (0.01 ppm)"
100,10,青江菜,,,連江縣,,,"百滅寧(Permethrin) 4.33 ppm (2.0 ppm)"
100,10,百香果,,,新北市,,,"益達胺(Imidacloprid) 0.10 ppm (0.01 ppm)"
100,10,四季豆,,,花蓮縣,,,"嘉保信(Oxycarboxin) 0.22 ppm (0.01 ppm)"
100,10,大黃瓜,"陶斯松(Chlorpyrifos) 0.05 ppm",,基隆市,,,
100,10,敏豆,,,基隆市,,,"嘉保信(Oxycarboxin) 0.10 ppm (0.01 ppm)"
100,2,草莓,,,苗栗縣,,,"芬普尼(Fipronil) 0.004 ppm (0.001 ppm)"
100,1,空心菜,,,澎湖縣,,,"達滅芬（Dimethomorph）0.40 ppm（0.01 ppm）;;賽座滅（Cyazofamid）1.23 ppm ( 0.01 ppm);;賓克隆（Pencycuron）6.18 ppm (2.5 ppm)"
100,1,茄子,,,澎湖縣,,,"克凡派（Chlorfenapyr）0.12 ppm (0.01 ppm)"
100,1,九層塔,,,嘉義縣,,,"賽座滅（Cyazofamid）0.04 ppm ( 0.01 ppm)"
100,1,茄子,,,臺東縣,,,"達滅芬（Dimethomorph）0.49 ppm ( 0.01 ppm) ;;達馬松（Methamidophos）1.33 ppm（0.5 ppm）"
100,1,牛蕃茄,,,雲林縣,,,"可尼丁（Clothianidin）0.03 ppm（0.01 ppm）"
100,1,茼蒿,,,臺中市,,,"賓克隆（Pencycuron）4.56 ppm (2.5 ppm)"
100,1,茼蒿,,,彰化縣,,,"得克利（Tebuconazole）0.10 ppm (0.01 ppm)"
100,1,粉豆,,,宜蘭縣,,,"四氯異苯腈（Chlorothalonil）0.06 ppm (0.01 ppm)"
100,2,甜豆莢,,,臺中市,,,"芬普尼0.01 ppm（0.001 ppm）"
100,2,臺灣甜(青)椒,,,新北市,,,"達滅芬(Dimethomorph) 0.04 ppm (0.01 ppm)"
100,2,小白菜,,,新竹縣,,,"佈飛松(Profenophos) 1.91 ppm (1.0 ppm)"
100,2,小白菜,,,新竹市,,,"芬普尼(Fipronil) 0.20 ppm (0.001 ppm)"
100,2,草莓,,,苗栗縣,,,"毆殺滅(Oxamyl) 0.02 ppm (0.01 ppm);;賽速安(Thiamethoxam) 0.09 ppm (0.01 ppm)"
100,2,四季豆,,,彰化縣,,,"亞滅培Acetamiprid 0.06 ppm (0.01 ppm)"
100,2,韭菜,,,彰化縣,,,"得克利(Tebuconazole) 0.20 ppm (0.01 ppm)"
100,2,黃菊花,,,宜蘭縣,,,"貝芬替（Carbendazim）2.18 ppm (0.1 ppm)"
100,2,乾菊花,,,宜蘭縣,,,"貝芬替（Carbendazim）2.71 ppm (0.1 ppm)"
100,3,豌豆,,,臺中市,,,"芬普尼(Fipronil) 0.01 ppm (0.001 ppm)"
100,3,彩色甜椒,,,臺中市,,,"克收欣(Kresoxim-methyl) 0.17 ppm (0.01 ppm)"
100,3,甜豆,,,彰化縣,,,"四克利(Tetraconazole) 0.18 ppm (0.01)"
100,3,紅彩椒,,,雲林縣,,,"達滅芬(Dimethomorph) 0.15 ppm (0.01 ppm)"
100,3,黃彩椒,,,雲林縣,,,"達滅芬(Dimethomorph) 0.17 ppm (0.01 ppm)"
100,3,青椒,,,嘉義市,,,"克收欣(Kresoxim-methyl) 0.24 ppm (0.01 ppm)"
100,3,廣東萵,,,嘉義縣,,,"毆殺松(Acephate) 2.14 ppm (1.0 ppm);;佈飛松(Profenophos) 1.68 ppm (1.0 ppm)"
100,3,菠菜,,,臺南市,,,"易胺座(Imibenconazole) 0.09 ppm (0.05 ppm)"
100,3,小白菜,,,臺東縣,,,"賽滅寧(Cypermethrin) 3.53 ppm (2.0 ppm)"
100,3,小黃瓜,"加保扶(Carbofuran) 0.04 ppm",,新竹縣,,,
100,3,芭蕉,,,新竹市,,,"克收欣(Kresoxim-methyl) 0.03 ppm (0.01 ppm)"
100,3,四季豆,,,連江縣,,,"嘉保信(Oxycarboxin) 0.18 ppm (0.01 ppm)"
100,3,無籽檸檬,"普硫松(prothiofos) 0.02 ppm",,臺北市,,,
100,4,小白菜,"雙特松(Dicrotophos) 2.05 ppm",,桃園縣,,,
100,4,辣椒,,,新竹縣,,,"三泰隆(Triadimenol) 0.98 ppm (0.05 ppm)"
100,4,甜豌豆片,,,臺中市,,,"芬普尼(Fipronil) 0.04 ppm (0.001 ppm)"
100,4,敏豆(四季豆),"加保扶(Carbofuran) 0.35 ppm;;滅必蝨(Isoprocarb) 0.07 ppm",,雲林縣,,,"因得克(Indoxacarb) 0.05 ppm (0.01 ppm)"
100,4,白菜,,,嘉義縣,,,"賽滅寧(Cypermethrin) 2.36 ppm (2.0 ppm)"
100,4,大陸妹,"待克利(Difenoconazole) 0.12 ppm",,臺南市,,,
100,4,青江菜,,,臺東縣,,,"毆殺滅(Oxamyl) 1.98 ppm (0.5 ppm);;益滅松(Phosmet) 1.49 ppm (1.0 ppm)"
100,4,敏豆,,,臺北市,,,"芬普尼(Fipronil) 0.005 ppm (0.001 ppm);;嘉保信(Oxycarboxin) 0.23 ppm (0.01 ppm)"
100,4,絲瓜,,,臺北市,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,4,菠菜,,,臺北市,,,"賽座滅(Cyazofamid) 0.04 ppm (0.01 ppm)"
100,4,蓊菜(空心菜),,,臺北市,,,"達滅芬(Dimethomorph) 0.07 ppm (0.01 ppm)"
100,4,豌豆莢,,,宜蘭縣,,,"芬普尼(Fipronil) 0.022 ppm (0.001 ppm)"
100,4,紅小辣椒,,,基隆市,,,"培(Acetamiprid) 0.15 ppm (0.01 ppm);;得克利(Tebuconazole) 0.11 ppm (0.01 ppm)"
100,5,長年菜,"雙特松(Dicrotophos) 0.61 ppm",,雲林縣,,,"賽滅寧(Cypermethrin) 2.22 ppm (2.0 ppm);;平克座
(Penconazole) 0.14 ppm (0.02 ppm);;撲克拉(Prochloraz) 0.30 ppm (0.03 ppm)"
100,5,韭菜,,,彰化縣,,,"達滅芬(Dimethomorph) 0.12 ppm (0.01 ppm)"
100,5,小番茄,"百利普芬(Pyriproxyfen) 0.11 ppm",,高雄市,,,
100,5,桶柑,,,嘉義縣,,,"芬化利(Fenvalerate) 2.52 ppm (2.0 ppm)"
100,5,豌豆莢,,,嘉義縣,,,"毆殺松(Acephate) 8.31 ppm (1.0 ppm)"
100,5,小芥菜,,,臺東縣,,,"賽滅寧(Cypermethrin) 7.77 ppm (2.0 ppm)"
100,5,敏豆,,,桃園縣,,,"芬普尼(Fipronil) 0.040 ppm (0.001 ppm);;克收欣0.11 ppm (0.01 ppm)"
