年,月,分類,銀行別,銀行英文,金融控股公司之子公司,收益:總計,收益:利息收入,收益:手續費收入,收益:透過損益按公允價值衡量之金融資產及負債利益,收益:其他收益,費損:總計,費損:利息費用,費損:手續費費用,費損:透過損益按公允價值衡量之金融資產及負債損失,費損:員工福利費用,費損:其他費損,其他損益,稅前損益
2012,11,本國銀行國外分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,,,,,,,,,,,,,
2012,11,本國銀行國外分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,6653,1404,244,4966,40,5726,425,23,4622,419,239,,927
2012,11,本國銀行國外分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1581,831,148,488,115,932,226,8,446,112,139,,649
2012,11,本國銀行國外分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,台新國際商業銀行,"Taishin International Bank",Y,4884,598,109,4125,52,4465,284,14,3905,181,82,,419
2012,11,本國銀行國外分行,大眾商業銀行,"Ta Chong Bank",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,日盛國際商業銀行,"Jih Sun International Bank",Y,,,,,,,,,,,,,
2012,11,本國銀行國外分行,安泰商業銀行,"Entie Commercial Bank",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,7172,4938,656,911,668,5375,2072,95,,1296,1912,,1797
2012,11,本國銀行國外分行,臺灣中小企業銀行,"Taiwan Business Bank",N,1290,1176,73,33,9,904,558,10,16,96,224,,386
2012,11,本國銀行國外分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,台中商業銀行,"Taichung Commercial Bank",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,京城商業銀行,"Kings Town Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,總計,Total,N,1643,1510,96,,38,805,122,3,,212,468,,839
2012,11,本國銀行大陸地區分行,臺灣銀行,"Bank Of Taiwan",Y,39,41,0,,-2,15,,0,,6,10,,24
2012,11,本國銀行大陸地區分行,臺灣土地銀行,"Land Bank Of Taiwan",N,140,129,11,,1,86,31,0,,21,34,,54
2012,11,本國銀行大陸地區分行,合作金庫銀行,"Taiwan Cooperative Bank",Y,208,189,16,,3,87,11,1,,32,44,,120
2012,11,本國銀行大陸地區分行,第一商業銀行,"First Commercial Bank",Y,157,131,27,,0,134,11,0,,34,89,,23
2012,11,本國銀行大陸地區分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,192,171,17,,4,125,43,0,,35,47,,66
2012,11,本國銀行大陸地區分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,129,115,12,,1,68,9,0,,21,38,,60
2012,11,本國銀行大陸地區分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,國泰世華商業銀行,"Cathay United Bank",Y,391,352,9,,30,131,15,0,,21,95,,260
2012,11,本國銀行大陸地區分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,高雄銀行,"Bank Of Kaohsiung",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,180,176,4,,0,70,0,0,,18,51,,111
2012,11,本國銀行大陸地區分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,大台北商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,華泰商業銀行,"Hwatai Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,陽信商業銀行,"Sunny Bank Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,板信商業銀行,"Bank Of Panhsin",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,三信商業銀行,"Cota Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,聯邦商業銀行,"Union Bank Of Taiwan",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,遠東國際商業銀行,"Far Eastern International Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,63,63,,,,13,,0,,3,10,,50
2012,11,本國銀行大陸地區分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,台新國際商業銀行,"Taishin International Bank",Y,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,大眾商業銀行,"Ta Chong Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,日盛國際商業銀行,"Jih Sun International Bank",Y,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,安泰商業銀行,"Entie Commercial Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,145,145,0,,0,75,3,0,,22,50,,70
2012,11,本國銀行大陸地區分行,臺灣中小企業銀行,"Taiwan Business Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,台中商業銀行,"Taichung Commercial Bank",N,,,,,,,,,,,,,
2012,11,本國銀行大陸地區分行,京城商業銀行,"Kings Town Bank",N,,,,,,,,,,,,,
2012,11,外國銀行在臺分行含OBU,總計,Total,N,75628,22692,5939,30062,16934,63188,10326,829,31835,8085,12112,,12440
2012,11,外國銀行在臺分行含OBU,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,2964,2322,218,,424,2726,927,30,38,398,1333,,238
2012,11,外國銀行在臺分行含OBU,美商美國銀行,"Bank of America, National Association",N,4486,2290,340,629,1228,3844,811,18,1411,329,1275,,643
2012,11,外國銀行在臺分行含OBU,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,770,550,78,1,140,591,262,2,1,147,179,,179
2012,11,外國銀行在臺分行含OBU,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,57,12,23,,22,67,3,9,,36,19,,-10
2012,11,外國銀行在臺分行含OBU,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,295,43,80,1,171,350,40,,,156,154,,-55
2012,11,外國銀行在臺分行含OBU,新加坡大華銀行,"United Overseas Bank",N,676,361,11,276,28,373,256,1,,48,68,,302
2012,11,外國銀行在臺分行含OBU,美商道富銀行,"State Street Bank and Trust Company",N,1731,32,,,1699,1542,28,,651,65,798,,189
2012,11,外國銀行在臺分行含OBU,法國興業銀行,"Societe Generale",N,377,137,20,219,1,397,113,7,47,80,150,,-20
2012,11,外國銀行在臺分行含OBU,澳商澳盛銀行,"ANZ Signature Priority Banking",N,9322,3326,1493,943,3560,7543,1427,126,,2426,3563,,1780
2012,11,外國銀行在臺分行含OBU,德商德意志銀行,"Deutsche Bank AG",N,12441,633,1048,10706,54,11958,270,298,10335,490,564,,484
2012,11,外國銀行在臺分行含OBU,香港東亞銀行,"The Bank of East Asia Ltd.",N,368,335,25,0,7,330,147,1,,64,119,,37
2012,11,外國銀行在臺分行含OBU,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,4627,1162,544,480,2441,3062,142,127,1645,554,594,,1565
2012,11,外國銀行在臺分行含OBU,新加坡商星展銀行,"DBS Bank Ltd.",N,1282,640,0,475,167,655,434,29,0,73,119,,627
2012,11,外國銀行在臺分行含OBU,法商法國巴黎銀行,"BNP Paribas",N,2081,791,275,321,693,1860,374,34,544,518,391,,221
2012,11,外國銀行在臺分行含OBU,英商渣打銀行,"Standard Chartered Bank",N,567,430,140,,-3,396,261,0,,43,92,,171
2012,11,外國銀行在臺分行含OBU,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,1501,877,5,52,566,973,269,11,449,95,149,,528
2012,11,外國銀行在臺分行含OBU,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,2947,855,173,277,1643,2685,459,3,1743,245,236,,262
2012,11,外國銀行在臺分行含OBU,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,751,266,1,482,1,748,424,3,238,40,42,,3
2012,11,外國銀行在臺分行含OBU,加拿大商豐業銀行,"The Bank of Nova Scotia",N,486,381,39,31,36,287,134,,,70,82,,199
2012,11,外國銀行在臺分行含OBU,瑞士商瑞士銀行,"UBS AG",N,6134,1794,573,3738,30,4368,823,62,1832,1239,413,,1767
2012,11,外國銀行在臺分行含OBU,荷蘭商業安智銀行,"ING Bank, N. V.",N,1807,210,14,1207,375,1701,150,24,1191,143,192,,105
2012,11,外國銀行在臺分行含OBU,美商富國銀行,"Wells Fargo Bank, National Association",N,269,28,82,,159,273,12,0,,169,92,,-4
2012,11,外國銀行在臺分行含OBU,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,10064,1385,54,8456,169,8550,586,3,7589,215,157,,1514
2012,11,外國銀行在臺分行含OBU,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,1882,1138,101,195,447,1841,504,18,401,130,787,,41
2012,11,外國銀行在臺分行含OBU,英商巴克萊銀行,"Barclays Bank PLC",N,1509,250,0,0,1259,1256,142,9,703,132,270,,254
2012,11,外國銀行在臺分行含OBU,美商花旗銀行,"Citibank N. A.",N,5069,2073,1,1444,1551,4433,1182,4,3017,88,142,,636
2012,11,外國銀行在臺分行含OBU,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,1065,336,599,103,27,259,129,10,,54,66,,807
2012,11,外國銀行在臺分行含OBU,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,100,35,0,26,38,121,18,0,,36,68,,-22
2012,11,外國銀行在臺分行不含OBU,總計,Total,N,65594,15567,4613,28954,16460,58236,6579,790,31642,7830,11395,,7358
2012,11,外國銀行在臺分行不含OBU,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,2591,1919,176,,496,2565,801,30,41,398,1296,,26
2012,11,外國銀行在臺分行不含OBU,美商美國銀行,"Bank of America, National Association",N,2620,633,145,629,1213,2588,219,17,1411,265,676,,32
2012,11,外國銀行在臺分行不含OBU,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,692,482,78,1,131,527,112,2,1,147,266,,165
2012,11,外國銀行在臺分行不含OBU,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,57,12,23,,22,67,3,9,,36,19,,-10
2012,11,外國銀行在臺分行不含OBU,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,284,40,72,1,171,350,40,,,156,154,,-67
2012,11,外國銀行在臺分行不含OBU,新加坡大華銀行,"United Overseas Bank",N,638,326,11,273,28,363,252,1,,48,61,,275
2012,11,外國銀行在臺分行不含OBU,美商道富銀行,"State Street Bank and Trust Company",N,1731,32,,,1699,1542,28,,651,65,798,,189
2012,11,外國銀行在臺分行不含OBU,法國興業銀行,"Societe Generale",N,326,87,19,219,1,385,11,6,47,80,240,,-59
2012,11,外國銀行在臺分行不含OBU,澳商澳盛銀行,"ANZ Signature Priority Banking",N,7990,2673,1381,890,3046,6969,1056,128,69,2265,3452,,1021
2012,11,外國銀行在臺分行不含OBU,德商德意志銀行,"Deutsche Bank AG",N,12148,668,737,10714,30,11913,278,269,10335,478,553,,235
2012,11,外國銀行在臺分行不含OBU,香港東亞銀行,"The Bank of East Asia Ltd.",N,294,269,19,0,5,282,126,0,,62,93,,12
2012,11,外國銀行在臺分行不含OBU,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,4559,1106,542,480,2431,3005,142,127,1645,554,537,,1554
2012,11,外國銀行在臺分行不含OBU,新加坡商星展銀行,"DBS Bank Ltd.",N,1337,640,0,484,213,658,434,29,0,72,122,,679
2012,11,外國銀行在臺分行不含OBU,法商法國巴黎銀行,"BNP Paribas",N,1621,468,156,321,675,1586,240,30,501,518,296,,35
2012,11,外國銀行在臺分行不含OBU,英商渣打銀行,"Standard Chartered Bank",N,214,157,57,,0,228,97,0,,43,87,,-13
2012,11,外國銀行在臺分行不含OBU,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,1448,831,3,48,566,999,9,9,449,95,438,,449
2012,11,外國銀行在臺分行不含OBU,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,2693,811,79,162,1640,2478,444,3,1601,245,186,,215
2012,11,外國銀行在臺分行不含OBU,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,751,266,1,482,1,749,424,3,238,40,43,,1
2012,11,外國銀行在臺分行不含OBU,加拿大商豐業銀行,"The Bank of Nova Scotia",N,358,263,29,31,36,236,120,,,65,51,,123
2012,11,外國銀行在臺分行不含OBU,瑞士商瑞士銀行,"UBS AG",N,4177,1099,257,2791,30,3884,448,58,1831,1239,308,,293
2012,11,外國銀行在臺分行不含OBU,荷蘭商業安智銀行,"ING Bank, N. V.",N,1795,192,14,1207,381,1697,151,24,1191,143,187,,98
2012,11,外國銀行在臺分行不含OBU,美商富國銀行,"Wells Fargo Bank, National Association",N,266,28,80,,159,273,12,0,,169,92,,-7
2012,11,外國銀行在臺分行不含OBU,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,9694,1023,48,8454,169,8416,458,3,7588,213,154,,1278
2012,11,外國銀行在臺分行不含OBU,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,1591,862,86,195,447,1704,377,18,401,126,782,,-113
2012,11,外國銀行在臺分行不含OBU,英商巴克萊銀行,"Barclays Bank PLC",N,1505,246,,0,1259,1248,139,9,703,132,266,,257
2012,11,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,58940,20724,3724,31874,2618,50222,8627,606,29560,6579,4850,,8719
2012,11,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,41857,21449,6818,10435,3155,33663,8617,1204,9770,5185,8888,,8193
2012,11,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,6613,5130,1169,92,222,3117,1232,155,113,1878,-261,,3496
2012,11,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,6774,4369,837,570,998,5905,1901,56,,2137,1811,,868
2012,11,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,53097,20420,7755,22861,2060,43045,7761,1805,20780,7301,5397,,10052
2012,11,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,41643,8649,2420,29253,1321,39678,4032,154,29642,2771,3078,,1965
2012,11,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,6969,3461,862,1285,1361,5707,1313,93,1303,1367,1631,,1262
2012,11,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,12300,7090,2071,1728,1411,8722,3738,100,1207,2060,1617,,3578
2012,11,本國銀行全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,63789,34226,22567,1893,5102,44173,11919,1241,,15470,15544,,19616
2012,11,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,27623,21387,2104,2051,2081,24188,9526,231,1705,6487,6240,,3435
2012,11,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,20018,14012,2954,1190,1861,16114,4835,404,,5226,5648,,3904
2012,11,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,9891,7846,1070,630,345,6884,2865,73,382,1964,1599,,3007
2012,11,本國銀行全行,京城商業銀行,"Kings Town Bank",N,6205,4422,648,355,779,2622,1117,31,129,794,550,,3583
2012,11,外國銀行在臺分行不含OBU,美商花旗銀行,"Citibank N. A.",N,3159,168,1,1444,1546,3174,36,4,2937,88,109,,-16
2012,11,外國銀行在臺分行不含OBU,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,957,230,598,102,27,229,103,10,,54,62,,728
2012,11,外國銀行在臺分行不含OBU,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,100,35,0,26,38,121,18,0,,36,68,,-22
2012,11,外國銀行在臺分行OBU,總計,Total,N,11227,7386,1326,1264,1251,6146,4008,39,349,255,1494,,5082
2012,11,外國銀行在臺分行OBU,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,451,403,42,3,4,239,126,0,,0,113,,212
2012,11,外國銀行在臺分行OBU,美商美國銀行,"Bank of America, National Association",N,2026,1816,195,0,15,1415,751,1,,64,599,,611
2012,11,外國銀行在臺分行OBU,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,182,68,1,,113,167,149,0,,1,17,,14
2012,11,外國銀行在臺分行OBU,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,,,,,,,,,,,,,
2012,11,外國銀行在臺分行OBU,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,11,3,8,,0,,,,,,,,11
2012,11,外國銀行在臺分行OBU,新加坡大華銀行,"United Overseas Bank",N,38,35,0,2,0,11,3,0,,,7,,27
2012,11,外國銀行在臺分行OBU,美商道富銀行,"State Street Bank and Trust Company",N,,,,,,,,,,,,,
2012,11,外國銀行在臺分行OBU,法國興業銀行,"Societe Generale",N,151,50,1,,100,112,101,1,0,,10,,39
2012,11,外國銀行在臺分行OBU,澳商澳盛銀行,"ANZ Signature Priority Banking",N,1555,653,112,190,600,796,371,-1,67,162,197,,759
2012,11,外國銀行在臺分行OBU,德商德意志銀行,"Deutsche Bank AG",N,346,10,311,,25,98,38,29,7,13,11,,248
2012,11,外國銀行在臺分行OBU,香港東亞銀行,"The Bank of East Asia Ltd.",N,82,73,6,,2,56,28,0,,2,26,,26
2012,11,外國銀行在臺分行OBU,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,76,56,2,,19,65,0,,,,65,,11
2012,11,外國銀行在臺分行OBU,新加坡商星展銀行,"DBS Bank Ltd.",N,5,0,,,5,57,0,,9,1,47,,-52
2012,11,外國銀行在臺分行OBU,法商法國巴黎銀行,"BNP Paribas",N,461,323,119,,19,275,133,3,43,,96,,186
2012,11,外國銀行在臺分行OBU,英商渣打銀行,"Standard Chartered Bank",N,353,273,83,,-3,169,164,,,,4,,184
2012,11,外國銀行在臺分行OBU,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,387,46,2,5,335,308,260,2,,,46,,79
2012,11,外國銀行在臺分行OBU,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,259,43,93,115,7,211,15,0,141,,55,,48
2012,11,外國銀行在臺分行OBU,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,2,,,,2,1,,,,,1,,2
2012,11,外國銀行在臺分行OBU,加拿大商豐業銀行,"The Bank of Nova Scotia",N,128,118,10,,,52,15,,,6,31,,77
2012,11,外國銀行在臺分行OBU,瑞士商瑞士銀行,"UBS AG",N,1960,695,315,947,3,486,375,4,0,,107,,1474
2012,11,外國銀行在臺分行OBU,荷蘭商業安智銀行,"ING Bank, N. V.",N,32,32,0,,,24,13,,,,11,,8
2012,11,外國銀行在臺分行OBU,美商富國銀行,"Wells Fargo Bank, National Association",N,3,0,3,,,,,,,,,,3
2012,11,外國銀行在臺分行OBU,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,370,362,6,1,,135,128,0,2,2,3,,235
2012,11,外國銀行在臺分行OBU,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,291,276,15,,,137,127,,,5,6,,154
2012,11,外國銀行在臺分行OBU,英商巴克萊銀行,"Barclays Bank PLC",N,4,4,0,,,7,3,,,,4,,-4
2012,11,外國銀行在臺分行OBU,美商花旗銀行,"Citibank N. A.",N,1945,1940,,,5,1294,1181,,80,0,32,,651
2012,11,外國銀行在臺分行OBU,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,110,107,1,1,2,31,26,,,,5,,79
2012,11,外國銀行在臺分行OBU,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,,,,,,,,,,,,,
2012,11,票券金融公司,總計,Total,N,16479,9427,2025,1983,3044,8425,4471,49,1201,1619,1084,,8054
2012,11,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,5215,2943,552,246,1475,1997,1118,8,31,529,312,,3218
2012,11,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,3364,2232,351,453,327,1888,1022,13,344,273,237,,1476
2012,11,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,3795,1930,632,596,637,1998,1091,10,423,312,162,,1797
2012,11,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,1070,544,120,277,129,716,286,6,166,146,113,,354
2012,11,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,546,416,49,18,64,379,245,5,6,68,56,,168
2012,11,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,1150,555,112,296,188,750,307,4,205,108,126,,400
