group,cname,ename
10-1,存放央行及拆借銀行同業,"Deposits with CBC & Claims on Other Banks"
10-1,透過損益按公允價值衡量之金融資產,"Financial Assets at Fair Value through Profit or Loss"
10-1,應收款項,"Amounts Receivable"
10-1,透支、貼現及放款,"Overdrafts, Discount and Loans"
10-1,備供出售金融資產,"Available-for-Sale Financial Assets"
10-1,持有至到期日金融資產,"Held-to-maturity Financial assets"
10-1,不動產及設備,"Fixed Assets"
10-1,其他資產,"Other Assets"
10-1,負債及權益,"Liabilities & Equities"
10-1,央行、銀行同業存款及融資,"Due to the CBC & Other Banks"
10-1,郵匯轉存款,"Deposit Replaced  by the Taiwan Post Co."
10-1,存款及匯款,"Deposits and Remittances"
10-1,金融債券,"Bank Debentures"
10-1,其他負債,"Other Liabilities"
10-1,權益,Equities
10-1,權益/股本,"Equities/Capital Stock"
10-1,權益/資本公積,"Equities/Reserve Fund"
10-1,權益/保留盈餘,"Equities/Retained Earnings"
10-1,央行、同業存款(含郵匯轉存)及融資,"Due to the CBC & Other Banks"
10-1,應付款項,"Amounts Payable"
10-1,總行及國外聯行拆放,"Due to Head Office & other Overseas Branches"
10-1,權益/專撥營業資金,"Equities/Working Capital"
10-1,權益/權益調整數,"Equities/Due Adjustment"
10-1,現金及存拆放銀行同業,"Cash & Claims on Other Banks"
10-1,附賣回票券及債券投資,"Securities Purchased under R/S"
10-1,採權益法之股權投資,"Equity Investment, Equity Method"
10-1,銀行暨同業透支及拆借,"Due to the Other Banks"
10-1,透過損益按公允價值衡量之金融負債,"Financial Liabilities at Fair Value through Profit or Loss"
10-1,附買回票券及債券負債,"Securities Sold under R/P"
10-1,公司債,"Coporate Bonds"
10-1,現金及存放央行(合庫)及拆借銀行同業,"Cash and Alike Equivalent Cash"
10-1,公平價值變動列入損益之金融資產,"Financial Assets at Fair Value through Profit or Loss"
10-1,貼現及放款,"Discount and Loans"
10-1,固定資產,"Fixed Assets"
10-1,負債及股東權益,"Liabilities & Equities"
10-1,社員權益,"Equities of Members"
10-1,社員權益/股金,"Equities of Members/Capital Stock"
10-1,社員權益/公積及盈餘,"Equities of Members/Reserve Fund & Retained Earnings"
10-1,股東權益,Equities
10-1,股東權益/股本,"Equities/Capital Stock"
10-1,股東權益/資本公積,"Equities/Reserve Fund"
10-1,股東權益/保留盈餘,"Equities/Retained Earnings"
10-1,股東權益/專撥營業資金,"Equities/Working Capital"
10-1,股東權益/權益調整數,"Equities/Due Adjustment"
10-1,公平價值變動列入損益之金融負債,"Financial Liabilities at Fair Value through Profit or Loss"
10-1,權益/股金,"Equities/Capital Stock"
10-2,收益/總計,"Revenues and Gains/Total"
10-2,收益/利息收入,"Revenues and Gains/Interest Income"
10-2,收益/手續費收入,"Revenues and Gains/Service Revenue"
10-2,收益/公平市價變動列入損益之金融資產及負債利益,"Revenues and Gains/Gains of Financial Assets and Liabilities at Fair Value through Profit or Loss"
10-2,收益/其他收益,"Revenues and Gains/Others"
10-2,費損/總計,"Expenses and Losses/Total"
10-2,費損/利息費用,"Expenses and Losses/Interest Expense"
10-2,費損/手續費費用,"Expenses and Losses/Service Expense"
10-2,費損/公平市價變動列入損益之金融資產及負債損失,"Expenses and Losses/Gains of Financial Assets and Liabilities at Fair Value through Profit or Loss"
10-2,費損/用人費用,"Expenses and Losses/Personnel Expense"
10-2,費損/其他費損,"Expenses and Losses/Others"
10-2,其他損益,"Other Gains and Loses"
10-2,稅前損益,"Income before Income Tax"
10-2,收益/透過損益按公允價值衡量之金融資產及負債利益,"Revenues and Gains/Gains of Financial Assets and Liabilities at Fair Value through Profit or Loss"
10-2,費損/透過損益按公允價值衡量之金融資產及負債損失,"Expenses and Losses/Losses of Financial Assets and Liabilities at Fair Value through Profit or Loss"
10-2,費損/員工福利費用,"Expenses and Losses/Employee Benefit Expense"
10-3,股本,"Capital Stock"
10-3,資產,Assets
10-3,股東權益,Equities
10-3,稅前損益,"Net Income before Income Tax"
10-3,授信總額,"Total Credit"
10-3,存款(含郵匯轉存款),"Deposits(include Deposit Replaced by the Chunghwa Post Co.)"
10-3,放款,Loans
10-3,放款轉列之催收款,"Overdue Receivable Replaced by Loans"
10-3,逾期放款,"Non-performing loans 計 Subtotal"
10-3,逾期放款/甲類,"Non-performing loans 計 Subtotal/Tier I"
10-3,逾期放款/乙類,"Non-performing loans 計 Subtotal/Tier II"
10-3,放款(含催收款),"Loans (overdue receivable included)"
10-3,逾放比率％,"Non- performing Loan Ratio ％"
10-3,放款及放款轉列催收款之備抵呆帳,"Bad Debt Reserve"
10-3,專撥營業資金,"Working Capital"
10-3,承銷及首次買入,"Underwriting/ First"
10-3,交易額,Transactions
10-3,逾期授信金額(含應收票據),"Non-performing Credit"
10-3,授信總餘額,"Total Credit"
10-3,逾期授信比率(％),"Non-performing Credit Ratio％"
10-3,備抵呆帳,"Bad Debt Reserve"
10-3,股金,"Capital Stock"
10-3,社員權益,"Equities of Members"
10-3,存款,Deposits
10-3,逾期放款Non-performingloans計,Subtotal
10-3,逾期放款Non-performingloans計/甲類,"Subtotal/Tier I"
10-3,逾期放款Non-performingloans計/乙類,"Subtotal/Tier II"
10-3,權益,Equities
11-2,負債占淨值比率,Liability/Equity
11-2,負債占資產比率,Liability/Asset
11-2,雙重槓桿比率,"Double Leverage Ratio"
11-2,淨值報酬率,"Returns on Equity"
11-2,資產報酬率,"Returns on Asset"
