年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月公營企業,本月民營企業,上月公營企業,上月民營企業,本月與上月比較增減％公營企業,本月與上月比較增減％民營企業,本月市場占有率％公營企業,本月市場占有率％民營企業
2012,12,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,50755,544260,47501,554005,6.85,-1.76,8.17,6.38
2012,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,56027,771930,59825,755640,-6.35,2.16,9.02,9.05
2012,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,14073,706281,18500,703519,-23.93,0.39,2.27,8.28
2012,12,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,19953,610924,24453,598547,-18.40,2.07,3.21,7.16
2012,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,48859,517639,48878,544443,-0.04,-4.92,7.86,6.07
2012,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,,174419,95,168973,,3.22,,2.04
2012,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,37500,281287,36125,265166,3.81,6.08,6.04,3.30
2012,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,10385,231362,10363,236502,0.21,-2.17,1.67,2.71
2012,12,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,23283,25974,23869,27273,-2.45,-4.76,3.75,0.30
2012,12,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2227,56495,2237,57805,-0.45,-2.27,0.36,0.66
2012,12,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,12818,672979,12901,666754,-0.64,0.93,2.06,7.89
2012,12,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,38152,,38451,,-0.78,,0.45
2012,12,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,344,65039,364,60781,-5.26,7.01,0.06,0.76
2012,12,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,62666,,63240,,-0.91,,0.73
2012,12,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,57407,,53411,,7.48,,0.67
2012,12,國內總分行,大台北商業銀行,"Bank of Taipei",N,1100,7383,600,6923,83.33,6.66,0.18,0.09
2012,12,國內總分行,華泰商業銀行,"Hwatai Bank",N,,38542,600,37787,,2.00,,0.45
2012,12,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,5026,154370,5026,156042,0.00,-1.07,0.81,1.81
2012,12,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,74787,,72460,,3.21,,0.88
2012,12,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,42621,,45617,,-6.57,,0.50
2012,12,國內總分行,三信商業銀行,"Cota Bank",N,2340,17470,2340,16993,0.00,2.81,0.38,0.20
2012,12,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,2390,45884,2390,45976,0.00,-0.20,0.38,0.54
2012,12,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,74612,14100,70185,0.00,6.31,2.27,0.87
2012,12,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,24233,161247,24241,161242,-0.03,0.00,3.90,1.89
2012,12,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,27590,209241,28215,202823,-2.22,3.16,4.44,2.45
2012,12,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3800,287091,3800,285532,0.00,0.55,0.61,3.37
2012,12,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,21533,,20836,,3.34,,0.25
2012,12,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,91636,,90866,,0.85,,1.07
2013,03,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,46402,,44774,,3.63,,0.55
2012,12,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,4894,191241,8511,190903,-42.50,0.18,0.79,2.24
2012,12,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,85158,,83849,,1.56,,1.00
2012,12,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,354,51311,354,48101,0.00,6.67,0.06,0.60
2012,12,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,100,89998,100,93585,0.00,-3.83,0.02,1.06
2012,12,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,52792,230571,49928,244634,5.74,-5.75,8.50,2.70
2012,12,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,31673,457690,31701,448063,-0.09,2.15,5.10,5.37
2012,12,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,42841,,37682,,13.69,,0.50
2012,12,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,166612,,161112,,3.41,,1.95
2012,12,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,52035,,52757,,-1.37,,0.61
2012,12,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,4000,453941,4001,454416,-0.02,-0.10,0.64,5.32
2013,01,國內總分行,總計,Total,N,606908,8452802,621288,8530453,-2.31,-0.91,100.00,100.00
2013,01,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,166331,676298,170673,665826,-2.54,1.57,27.41,8.00
2013,01,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,39446,542564,50755,544260,-22.28,-0.31,6.50,6.42
2013,01,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,53072,746596,56027,771930,-5.27,-3.28,8.74,8.83
2013,01,國內總分行,第一商業銀行,"First Commercial Bank",Y,4798,703302,14073,706281,-65.91,-0.42,0.79,8.32
2013,01,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,19953,594476,19953,610924,0.00,-2.69,3.29,7.03
2013,01,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,52859,511621,48859,517639,8.19,-1.16,8.71,6.05
2013,01,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,,170551,,174419,,-2.22,,2.02
2013,01,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,35500,273832,37500,281287,-5.33,-2.65,5.85,3.24
2013,01,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,9488,230342,10385,231362,-8.64,-0.44,1.56,2.73
2013,01,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,23283,26612,23283,25974,0.00,2.46,3.84,0.31
2013,01,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2215,54875,2227,56495,-0.53,-2.87,0.36,0.65
2013,01,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,13342,658930,12818,672979,4.09,-2.09,2.20,7.80
2013,01,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,39390,,38152,,3.25,,0.47
2013,01,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,344,61746,344,65039,0.00,-5.06,0.06,0.73
2013,01,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,62160,,62666,,-0.81,,0.74
2013,01,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,57561,,57407,,0.27,,0.68
2013,01,國內總分行,大台北商業銀行,"Bank of Taipei",N,850,7644,1100,7383,-22.73,3.53,0.14,0.09
2013,01,國內總分行,華泰商業銀行,"Hwatai Bank",N,,38530,,38542,,-0.03,,0.46
2013,01,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,5010,153195,5026,154370,-0.33,-0.76,0.83,1.81
2013,01,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,76259,,74787,,1.97,,0.90
2013,01,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,43378,,42621,,1.78,,0.51
2013,01,國內總分行,三信商業銀行,"Cota Bank",N,4500,17678,2340,17470,92.31,1.19,0.74,0.21
2013,01,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,3390,46280,2390,45884,41.84,0.86,0.56,0.55
2013,01,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,72162,14100,74612,0.00,-3.28,2.32,0.85
2013,01,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,20233,160355,24233,161247,-16.51,-0.55,3.33,1.90
2013,01,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,27323,205002,27590,209241,-0.97,-2.03,4.50,2.43
2013,01,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,5200,287933,3800,287091,36.84,0.29,0.86,3.41
2013,01,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,21924,,21533,,1.81,,0.26
2013,01,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,91149,,91636,,-0.53,,1.08
2013,01,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,5278,185517,4894,191241,7.85,-2.99,0.87,2.19
2013,01,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,82406,,85158,,-3.23,,0.97
2013,01,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,354,49972,354,51311,0.00,-2.61,0.06,0.59
2013,01,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,92694,100,89998,2400.00,3.00,0.41,1.10
2013,07,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,65427,,65063,,0.56,,0.76
2013,01,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,62516,256561,52792,230571,18.42,11.27,10.30,3.04
2013,01,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,31023,450397,31673,457690,-2.05,-1.59,5.11,5.33
2013,01,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,38206,,42841,,-10.82,,0.45
2013,01,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,162441,,166612,,-2.50,,1.92
2013,01,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,52646,,52035,,1.18,,0.62
2013,01,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,4000,448145,4000,453941,0.00,-1.28,0.66,5.30
2013,01,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,1470,,,,,,0.02
2013,02,國內總分行,總計,Total,N,611223,8498829,606908,8452802,0.71,0.54,100.00,100.00
2013,02,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,168670,678109,166331,676298,1.41,0.27,27.60,7.98
2013,02,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,37172,545118,39446,542564,-5.76,0.47,6.08,6.41
2013,02,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,60499,748483,53072,746596,13.99,0.25,9.90,8.81
2013,02,國內總分行,第一商業銀行,"First Commercial Bank",Y,780,699702,4798,703302,-83.75,-0.51,0.13,8.23
2013,02,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,20843,594058,19953,594476,4.46,-0.07,3.41,6.99
2013,02,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,52519,510554,52859,511621,-0.64,-0.21,8.59,6.01
2013,02,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,73,174196,,170551,,2.14,0.01,2.05
2013,02,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,36391,271179,35500,273832,2.51,-0.97,5.95,3.19
2013,02,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,9487,233914,9488,230342,-0.01,1.55,1.55,2.75
2013,02,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,23013,26061,23283,26612,-1.16,-2.07,3.77,0.31
2013,02,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2203,55991,2215,54875,-0.55,2.03,0.36,0.66
2013,02,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,13054,662708,13342,658930,-2.16,0.57,2.14,7.80
2013,02,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,44774,,39390,,13.67,,0.53
2013,02,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,344,60581,344,61746,0.00,-1.89,0.06,0.71
2013,02,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,62081,,62160,,-0.13,,0.73
2013,02,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,55192,,57561,,-4.11,,0.65
2013,02,國內總分行,大台北商業銀行,"Bank of Taipei",N,850,7567,850,7644,0.00,-1.01,0.14,0.09
2013,02,國內總分行,華泰商業銀行,"Hwatai Bank",N,,38148,,38530,,-0.99,,0.45
2013,02,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4988,152113,5010,153195,-0.43,-0.71,0.82,1.79
2013,02,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,77350,,76259,,1.43,,0.91
2013,02,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,44135,,43378,,1.74,,0.52
2013,02,國內總分行,三信商業銀行,"Cota Bank",N,3560,17777,4500,17678,-20.89,0.56,0.58,0.21
2013,02,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,3654,46389,3390,46280,7.79,0.23,0.60,0.55
2013,02,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,71142,14100,72162,0.00,-1.41,2.31,0.84
2013,02,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,20233,160406,20233,160355,0.00,0.03,3.31,1.89
2013,02,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,27323,205413,27323,205002,0.00,0.20,4.47,2.42
2013,02,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,5200,290022,5200,287933,0.00,0.73,0.85,3.41
2013,02,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,22214,,21924,,1.32,,0.26
2013,02,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,89211,,91149,,-2.13,,1.05
2013,02,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,3675,195581,5278,185517,-30.37,5.42,0.60,2.30
2013,02,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,81831,,82406,,-0.70,,0.96
2013,02,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,352,49736,354,49972,-0.51,-0.47,0.06,0.59
2013,02,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2508,94128,2500,92694,0.30,1.55,0.41,1.11
2013,02,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,60263,258601,62516,256561,-3.60,0.80,9.86,3.04
2013,02,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,30962,451556,31023,450397,-0.20,0.26,5.07,5.31
2013,02,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,37982,,38206,,-0.59,,0.45
2013,02,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,162874,,162441,,0.27,,1.92
2013,02,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,53392,,52646,,1.42,,0.63
2013,02,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,8507,466661,4000,448145,112.69,4.13,1.39,5.49
2013,02,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,1898,,1470,,29.10,,0.02
2013,03,國內總分行,總計,Total,N,601916,8487827,611223,8498829,-1.52,-0.13,100.00,100.00
2013,03,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,169434,682265,168670,678109,0.45,0.61,28.15,8.04
2013,03,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,35564,539843,37172,545118,-4.33,-0.97,5.91,6.36
2013,03,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,54851,758880,60499,748483,-9.34,1.39,9.11,8.94
2013,03,國內總分行,第一商業銀行,"First Commercial Bank",Y,562,686532,780,699702,-27.91,-1.88,0.09,8.09
2013,03,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,19953,600358,20843,594058,-4.27,1.06,3.31,7.07
2013,03,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,50839,507218,52519,510554,-3.20,-0.65,8.45,5.98
2013,03,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,74,173957,73,174196,0.75,-0.14,0.01,2.05
2013,03,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,32195,274019,36391,271179,-11.53,1.05,5.35,3.23
2013,03,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,14495,231407,9487,233914,52.78,-1.07,2.41,2.73
2013,03,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,23013,26524,23013,26061,0.00,1.78,3.82,0.31
2013,03,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2168,57186,2203,55991,-1.57,2.13,0.36,0.67
2013,03,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,12951,666887,13054,662708,-0.79,0.63,2.15,7.86
2013,03,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,344,60049,344,60581,0.00,-0.88,0.06,0.71
2013,03,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,62917,,62081,,1.35,,0.74
2013,03,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,56227,,55192,,1.87,,0.66
2013,03,國內總分行,大台北商業銀行,"Bank of Taipei",N,600,7392,850,7567,-29.41,-2.32,0.10,0.09
2013,03,國內總分行,華泰商業銀行,"Hwatai Bank",N,,37342,,38148,,-2.11,,0.44
2013,03,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,4923,149880,4988,152113,-1.32,-1.47,0.82,1.77
2013,03,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,78758,,77350,,1.82,,0.93
2013,03,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,42443,,44135,,-3.83,,0.50
2013,03,國內總分行,三信商業銀行,"Cota Bank",N,3860,17749,3560,17777,8.43,-0.16,0.64,0.21
2013,03,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,3583,47075,3654,46389,-1.94,1.48,0.60,0.55
2013,03,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,70913,14100,71142,0.00,-0.32,2.34,0.84
2013,03,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,19600,163921,20233,160406,-3.13,2.19,3.26,1.93
2013,03,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,26323,191255,27323,205413,-3.66,-6.89,4.37,2.25
2013,03,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,5200,300396,5200,290022,0.00,3.58,0.86,3.54
2013,03,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,22382,,22214,,0.76,,0.26
2013,03,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,89832,,89211,,0.70,,1.06
2013,03,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,3336,195362,3675,195581,-9.22,-0.11,0.55,2.30
2013,03,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,82100,,81831,,0.33,,0.97
2013,03,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,345,48071,352,49736,-1.96,-3.35,0.06,0.57
2013,03,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,2500,96706,2508,94128,-0.30,2.74,0.42,1.14
2013,03,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,67154,235765,60263,258601,11.43,-8.83,11.16,2.78
2013,03,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,30887,453071,30962,451556,-0.24,0.34,5.13,5.34
2013,03,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,38468,,37982,,1.28,,0.45
2013,03,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,164251,,162874,,0.85,,1.94
2013,03,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,55347,,53392,,3.66,,0.65
2013,03,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,3063,466771,8507,466661,-63.99,0.02,0.51,5.50
2013,03,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,1903,,1898,,0.24,,0.02
2013,04,國內總分行,總計,Total,N,606721,8485114,601916,8487827,0.80,-0.03,100.00,100.00
2013,04,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,165769,669836,169434,682265,-2.16,-1.82,27.32,7.89
2013,04,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,35524,536614,35564,539843,-0.11,-0.60,5.86,6.32
2013,04,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,61606,753359,54851,758880,12.32,-0.73,10.15,8.88
2013,04,國內總分行,第一商業銀行,"First Commercial Bank",Y,552,686206,562,686532,-1.78,-0.05,0.09,8.09
2013,04,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,18837,599642,19953,600358,-5.59,-0.12,3.10,7.07
2013,04,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,54981,528159,50839,507218,8.15,4.13,9.06,6.22
2013,04,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,4,175740,74,173957,-94.09,1.02,0.00,2.07
2013,04,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,33115,269484,32195,274019,2.86,-1.66,5.46,3.18
2013,04,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,14485,231456,14495,231407,-0.07,0.02,2.39,2.73
2013,04,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,23013,26164,23013,26524,0.00,-1.36,3.79,0.31
2013,04,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2164,59797,2168,57186,-0.20,4.57,0.36,0.70
