group,year,month,bank,category,bank_type,column,value
2-1,2012,11,中華開發工業銀行,銀行別,本國銀行(全行),定期性存款,53968
2-1,2012,11,中華開發工業銀行,銀行別,本國銀行(全行),外匯存款,37799
2-1,2012,11,中華開發工業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,中華開發工業銀行,銀行別,本國銀行(全行),合計,98408
2-1,2012,11,臺灣工業銀行,銀行別,本國銀行(全行),活期性存款,3518
2-1,2012,11,臺灣工業銀行,銀行別,本國銀行(全行),定期性存款,70151
2-1,2012,11,臺灣工業銀行,銀行別,本國銀行(全行),外匯存款,20336
2-1,2012,11,臺灣工業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,臺灣工業銀行,銀行別,本國銀行(全行),合計,94005
2-1,2012,11,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),活期性存款,139083
2-1,2012,11,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),定期性存款,100581
2-1,2012,11,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),外匯存款,115203
2-1,2012,11,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),合計,354867
2-1,2012,11,大台北商業銀行,銀行別,本國銀行(全行),活期性存款,15843
2-1,2012,11,大台北商業銀行,銀行別,本國銀行(全行),定期性存款,29199
2-1,2012,11,大台北商業銀行,銀行別,本國銀行(全行),外匯存款,417
2-1,2012,11,大台北商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,大台北商業銀行,銀行別,本國銀行(全行),合計,45458
2-1,2012,11,華泰商業銀行,銀行別,本國銀行(全行),活期性存款,35380
2-1,2012,11,華泰商業銀行,銀行別,本國銀行(全行),定期性存款,72665
2-1,2012,11,華泰商業銀行,銀行別,本國銀行(全行),外匯存款,4306
2-1,2012,11,華泰商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,華泰商業銀行,銀行別,本國銀行(全行),合計,112350
2-1,2012,11,臺灣新光商業銀行,銀行別,本國銀行(全行),活期性存款,177154
2-1,2012,11,臺灣新光商業銀行,銀行別,本國銀行(全行),定期性存款,292782
2-1,2012,11,臺灣新光商業銀行,銀行別,本國銀行(全行),外匯存款,69255
2-1,2012,11,臺灣新光商業銀行,銀行別,本國銀行(全行),公庫存款及其他,167
2-1,2012,11,臺灣新光商業銀行,銀行別,本國銀行(全行),合計,539358
2-1,2012,11,陽信商業銀行,銀行別,本國銀行(全行),活期性存款,81624
2-1,2012,11,陽信商業銀行,銀行別,本國銀行(全行),定期性存款,135851
2-1,2012,11,陽信商業銀行,銀行別,本國銀行(全行),外匯存款,7897
2-1,2012,11,陽信商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,陽信商業銀行,銀行別,本國銀行(全行),合計,225372
2-1,2012,11,板信商業銀行,銀行別,本國銀行(全行),活期性存款,53742
2-1,2012,11,板信商業銀行,銀行別,本國銀行(全行),定期性存款,81289
2-1,2012,11,板信商業銀行,銀行別,本國銀行(全行),外匯存款,7845
2-1,2012,11,板信商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,板信商業銀行,銀行別,本國銀行(全行),合計,142875
2-1,2012,11,三信商業銀行,銀行別,本國銀行(全行),活期性存款,42371
2-1,2012,11,三信商業銀行,銀行別,本國銀行(全行),定期性存款,72166
2-1,2012,11,三信商業銀行,銀行別,本國銀行(全行),外匯存款,1357
2-1,2012,11,三信商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,三信商業銀行,銀行別,本國銀行(全行),合計,115894
2-1,2012,11,聯邦商業銀行,銀行別,本國銀行(全行),活期性存款,129036
2-1,2012,11,聯邦商業銀行,銀行別,本國銀行(全行),定期性存款,171673
2-1,2012,11,聯邦商業銀行,銀行別,本國銀行(全行),外匯存款,32751
2-1,2012,11,聯邦商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,聯邦商業銀行,銀行別,本國銀行(全行),合計,333460
2-1,2012,11,遠東國際商業銀行,銀行別,本國銀行(全行),活期性存款,71219
2-1,2012,11,遠東國際商業銀行,銀行別,本國銀行(全行),定期性存款,249512
2-1,2012,11,遠東國際商業銀行,銀行別,本國銀行(全行),外匯存款,47177
2-1,2012,11,遠東國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,遠東國際商業銀行,銀行別,本國銀行(全行),合計,367908
2-1,2012,11,元大商業銀行,銀行別,本國銀行(全行),活期性存款,206134
2-1,2012,11,元大商業銀行,銀行別,本國銀行(全行),定期性存款,188401
2-1,2012,11,元大商業銀行,銀行別,本國銀行(全行),外匯存款,53095
2-1,2012,11,元大商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,元大商業銀行,銀行別,本國銀行(全行),合計,447630
2-1,2012,11,永豐商業銀行,銀行別,本國銀行(全行),活期性存款,325448
2-1,2012,11,永豐商業銀行,銀行別,本國銀行(全行),定期性存款,508147
2-1,2012,11,永豐商業銀行,銀行別,本國銀行(全行),外匯存款,173288
2-1,2012,11,永豐商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,永豐商業銀行,銀行別,本國銀行(全行),合計,1006884
2-1,2012,11,玉山商業銀行,銀行別,本國銀行(全行),活期性存款,433621
2-1,2012,11,玉山商業銀行,銀行別,本國銀行(全行),定期性存款,412536
2-1,2012,11,玉山商業銀行,銀行別,本國銀行(全行),外匯存款,154556
2-1,2012,11,玉山商業銀行,銀行別,本國銀行(全行),公庫存款及其他,4082
2-1,2012,11,玉山商業銀行,銀行別,本國銀行(全行),合計,1004795
2-1,2012,11,萬泰商業銀行,銀行別,本國銀行(全行),活期性存款,35023
2-1,2012,11,萬泰商業銀行,銀行別,本國銀行(全行),定期性存款,80852
2-1,2012,11,萬泰商業銀行,銀行別,本國銀行(全行),外匯存款,8428
2-1,2012,11,萬泰商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,萬泰商業銀行,銀行別,本國銀行(全行),合計,124304
2-1,2012,11,星展(台灣)商業銀行,銀行別,本國銀行(全行),活期性存款,25168
2-1,2012,11,星展(台灣)商業銀行,銀行別,本國銀行(全行),定期性存款,116589
2-1,2012,11,星展(台灣)商業銀行,銀行別,本國銀行(全行),外匯存款,36135
2-1,2012,11,星展(台灣)商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,星展(台灣)商業銀行,銀行別,本國銀行(全行),合計,177892
2-1,2012,11,台新國際商業銀行,銀行別,本國銀行(全行),活期性存款,246420
2-1,2012,11,台新國際商業銀行,銀行別,本國銀行(全行),定期性存款,414713
2-1,2012,11,台新國際商業銀行,銀行別,本國銀行(全行),外匯存款,162562
2-1,2012,11,台新國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,台新國際商業銀行,銀行別,本國銀行(全行),合計,823696
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),活期性存款,80737
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),定期性存款,201500
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),外匯存款,61605
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),合計,343843
2-1,2012,11,日盛國際商業銀行,銀行別,本國銀行(全行),活期性存款,74004
2-1,2012,11,日盛國際商業銀行,銀行別,本國銀行(全行),定期性存款,73067
2-1,2012,11,日盛國際商業銀行,銀行別,本國銀行(全行),外匯存款,18208
2-1,2012,11,日盛國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,日盛國際商業銀行,銀行別,本國銀行(全行),合計,165279
2-1,2012,11,安泰商業銀行,銀行別,本國銀行(全行),活期性存款,57619
2-1,2012,11,安泰商業銀行,銀行別,本國銀行(全行),定期性存款,210946
2-1,2012,11,安泰商業銀行,銀行別,本國銀行(全行),外匯存款,29521
2-1,2012,11,安泰商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,安泰商業銀行,銀行別,本國銀行(全行),合計,298086
2-1,2012,11,中國信託商業銀行,銀行別,本國銀行(全行),活期性存款,566753
2-1,2012,11,中國信託商業銀行,銀行別,本國銀行(全行),定期性存款,527895
2-1,2012,11,中國信託商業銀行,銀行別,本國銀行(全行),外匯存款,345619
2-1,2012,11,中國信託商業銀行,銀行別,本國銀行(全行),公庫存款及其他,29919
2-1,2012,11,中國信託商業銀行,銀行別,本國銀行(全行),合計,1470186
2-1,2012,11,臺灣中小企業銀行,銀行別,本國銀行(全行),活期性存款,439315
2-1,2012,11,臺灣中小企業銀行,銀行別,本國銀行(全行),定期性存款,462049
2-1,2012,11,臺灣中小企業銀行,銀行別,本國銀行(全行),外匯存款,111997
2-1,2012,11,臺灣中小企業銀行,銀行別,本國銀行(全行),公庫存款及其他,12845
2-1,2012,11,臺灣中小企業銀行,銀行別,本國銀行(全行),合計,1026207
2-1,2012,11,渣打國際商業銀行,銀行別,本國銀行(全行),活期性存款,215910
2-1,2012,11,渣打國際商業銀行,銀行別,本國銀行(全行),定期性存款,213656
2-1,2012,11,渣打國際商業銀行,銀行別,本國銀行(全行),外匯存款,113149
2-1,2012,11,渣打國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,34
2-1,2012,11,渣打國際商業銀行,銀行別,本國銀行(全行),合計,542749
2-1,2012,11,台中商業銀行,銀行別,本國銀行(全行),活期性存款,159801
2-1,2012,11,台中商業銀行,銀行別,本國銀行(全行),定期性存款,200912
2-1,2012,11,台中商業銀行,銀行別,本國銀行(全行),外匯存款,20635
2-1,2012,11,台中商業銀行,銀行別,本國銀行(全行),公庫存款及其他,200
2-1,2012,11,台中商業銀行,銀行別,本國銀行(全行),合計,381548
2-1,2012,11,京城商業銀行,銀行別,本國銀行(全行),活期性存款,66877
2-1,2012,11,京城商業銀行,銀行別,本國銀行(全行),定期性存款,65700
2-1,2012,11,京城商業銀行,銀行別,本國銀行(全行),外匯存款,5444
2-1,2012,11,京城商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,京城商業銀行,銀行別,本國銀行(全行),合計,138022
2-1,2012,11,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,17327
2-1,2012,11,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,18772
2-1,2012,11,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,29359
2-1,2012,11,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),合計,65458
2-1,2012,11,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,8422
2-1,2012,11,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,1822
2-1,2012,11,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,6911
2-1,2012,11,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),合計,17155
2-1,2012,11,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,1514
2-1,2012,11,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,8542
2-1,2012,11,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,2926
2-1,2012,11,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),合計,12981
2-1,2012,11,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,346
2-1,2012,11,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,145
2-1,2012,11,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,79
2-1,2012,11,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),合計,570
2-1,2012,11,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,3
2-1,2012,11,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2012,11,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,1
2-1,2012,11,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),合計,4
2-1,2012,11,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,96
2-1,2012,11,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,1294
2-1,2012,11,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,249
2-1,2012,11,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),合計,1638
2-1,2012,11,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
2-1,2012,11,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2012,11,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2012,11,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),合計,0
2-1,2012,11,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
2-1,2012,11,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,1326
2-1,2012,11,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2012,11,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),合計,1327
2-1,2012,11,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,13482
2-1,2012,11,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,18877
2-1,2012,11,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,99306
2-1,2012,11,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),合計,131665
2-1,2012,11,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,40608
2-1,2012,11,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,2980
2-1,2012,11,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,6041
2-1,2012,11,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),合計,49630
2-1,2012,11,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,591
2-1,2012,11,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,15975
2-1,2012,11,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,1070
2-1,2012,11,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),合計,17636
2-1,2012,11,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,22685
2-1,2012,11,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,4429
2-1,2012,11,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,2722
2-1,2012,11,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),合計,29836
2-1,2012,11,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
2-1,2012,11,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2012,11,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2012,11,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),合計,0
2-1,2012,11,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,1086
2-1,2012,11,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,4584
2-1,2012,11,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,16087
2-1,2012,11,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),合計,21756
2-1,2012,11,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
2-1,2012,11,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2012,11,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2012,11,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),合計,0
2-1,2012,11,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,105
2-1,2012,11,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,125
2-1,2012,11,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,77
2-1,2012,11,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),合計,307
2-1,2012,11,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,609
2-1,2012,11,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,14770
2-1,2012,11,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,3939
2-1,2012,11,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),合計,19317
2-1,2012,11,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
2-1,2012,11,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,10274
2-1,2012,11,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,780
2-1,2012,11,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),合計,11054
2-1,2012,11,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,3
2-1,2012,11,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,105
2-1,2012,11,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,116
2-1,2012,11,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),合計,224
2-1,2012,11,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,4501
2-1,2012,11,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,9698
2-1,2012,11,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,55542
2-1,2012,11,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),合計,69741
2-1,2012,11,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,41
2-1,2012,11,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,700
2-1,2012,11,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,1412
2-1,2012,11,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),合計,2152
2-1,2012,11,美商富國銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
2-1,2012,11,美商富國銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2012,11,美商富國銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2012,11,美商富國銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,美商富國銀行,銀行別,外國銀行在臺分行(含OBU),合計,0
2-1,2012,11,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,8044
2-1,2012,11,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,6672
2-1,2012,11,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,19322
2-1,2012,11,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),合計,34038
2-1,2012,11,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,4431
2-1,2012,11,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,9229
2-1,2012,11,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,11302
2-1,2012,11,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),合計,24962
2-1,2012,11,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
