年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2012,12,全行,第一商業銀行,"First Commercial Bank",Y,1413878,1403894,1360441,0.71,3.93,6.15,6.10
2012,12,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1367906,1357633,1333037,0.76,2.62,5.95,5.98
2012,12,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1147309,1155849,1135070,-0.74,1.08,4.99,5.09
2012,12,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,453941,449644,429211,0.96,5.76,1.97,1.92
2012,12,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1006670,1012621,939263,-0.59,7.18,4.38,4.21
2012,12,全行,國泰世華商業銀行,"Cathay United Bank",Y,986798,988739,994866,-0.20,-0.81,4.29,4.46
2012,12,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,92046,92790,88127,-0.80,4.45,0.40,0.40
2012,12,全行,高雄銀行,"Bank Of Kaohsiung",N,161342,160192,162576,0.72,-0.76,0.70,0.73
2012,12,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1497663,1501794,1462101,-0.28,2.43,6.51,6.56
2012,12,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,189060,193067,211144,-2.08,-10.46,0.82,0.95
2012,12,全行,中華開發工業銀行,"China Development Industrial Bank",Y,85352,83392,86416,2.35,-1.23,0.37,0.39
2012,12,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,80454,81831,70831,-1.68,13.59,0.35,0.32
2012,12,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,232348,223296,204789,4.05,13.46,1.01,0.92
2012,12,全行,大台北商業銀行,"Bank of Taipei",N,35561,34866,34179,2.00,4.05,0.15,0.15
2012,12,全行,華泰商業銀行,"Hwatai Bank",N,88351,88653,88772,-0.34,-0.47,0.38,0.40
2012,12,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,420943,415659,371255,1.27,13.38,1.83,1.66
2012,12,全行,陽信商業銀行,"Sunny Bank Ltd.",N,190595,188740,175395,0.98,8.67,0.83,0.79
2012,12,全行,板信商業銀行,"Bank Of Panhsin",N,99526,99178,105193,0.35,-5.39,0.43,0.47
2012,12,全行,三信商業銀行,"Cota Bank",N,89516,88633,81665,1.00,9.61,0.39,0.37
2012,12,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,201597,200151,188950,0.72,6.69,0.88,0.85
2012,12,全行,遠東國際商業銀行,"Far Eastern International Bank",N,281780,282769,271672,-0.35,3.72,1.23,1.22
2012,12,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,377335,375147,342801,0.58,10.07,1.64,1.54
2012,12,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,748964,746171,718835,0.37,4.19,3.26,3.22
2012,12,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,738101,730619,656630,1.02,12.41,3.21,2.94
2012,12,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,84629,84036,76569,0.71,10.53,0.37,0.34
2012,12,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,181571,179926,,0.91,,0.79,
2012,12,全行,台新國際商業銀行,"Taishin International Bank",Y,660894,655179,602249,0.87,9.74,2.87,2.70
2012,12,全行,大眾商業銀行,"Ta Chong Bank",N,279089,278385,275409,0.25,1.34,1.21,1.23
2012,12,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,131457,128833,132400,2.04,-0.71,0.57,0.59
2012,12,全行,安泰商業銀行,"Entie Commercial Bank",N,203409,202659,199567,0.37,1.92,0.88,0.89
2012,12,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1070065,1099722,1018710,-2.70,5.04,4.65,4.57
2012,12,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,938182,925681,936160,1.35,0.22,4.08,4.20
2012,12,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,346975,341744,352985,1.53,-1.70,1.51,1.58
2012,12,全行,台中商業銀行,"Taichung Commercial Bank",N,319746,313191,274883,2.09,16.32,1.39,1.23
2012,12,全行,京城商業銀行,"Kings Town Bank",N,98032,98776,97444,-0.75,0.60,0.43,0.44
2012,12,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,908949,820816,971220,10.74,-6.41,3.95,4.36
2013,01,全行,總計,Total,N,23193705,22989903,22463534,0.89,3.25,100.00,100.00
2013,01,全行,臺灣銀行,"Bank Of Taiwan",Y,2212201,2168542,2169422,2.01,1.97,9.54,9.66
2013,01,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,1838270,1799619,1814449,2.15,1.31,7.93,8.08
2013,01,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1847785,1811708,1930915,1.99,-4.31,7.97,8.60
2013,01,全行,第一商業銀行,"First Commercial Bank",Y,1435534,1413878,1371195,1.53,4.69,6.19,6.10
2013,01,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1362628,1367906,1337740,-0.39,1.86,5.87,5.96
2013,01,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1139471,1147309,1138121,-0.68,0.12,4.91,5.07
2013,01,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,462201,453941,427865,1.82,8.03,1.99,1.90
2013,01,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1062888,1006670,986101,5.58,7.79,4.58,4.39
2013,01,全行,國泰世華商業銀行,"Cathay United Bank",Y,980633,986798,990364,-0.62,-0.98,4.23,4.41
2013,01,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,91877,92046,87399,-0.18,5.12,0.40,0.39
2013,01,全行,高雄銀行,"Bank Of Kaohsiung",N,158589,161342,161063,-1.71,-1.54,0.68,0.72
2013,01,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1499813,1497663,1468486,0.14,2.13,6.47,6.54
2013,01,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,188681,189060,211154,-0.20,-10.64,0.81,0.94
2013,01,全行,中華開發工業銀行,"China Development Industrial Bank",Y,87382,85352,85475,2.38,2.23,0.38,0.38
2013,01,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,80642,80454,73270,0.23,10.06,0.35,0.33
2013,01,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,232148,232348,207237,-0.09,12.02,1.00,0.92
2013,01,全行,大台北商業銀行,"Bank of Taipei",N,36060,35561,34221,1.40,5.37,0.16,0.15
2013,01,全行,華泰商業銀行,"Hwatai Bank",N,87913,88351,89156,-0.50,-1.39,0.38,0.40
2013,01,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,423868,420943,372788,0.69,13.70,1.83,1.66
2013,01,全行,陽信商業銀行,"Sunny Bank Ltd.",N,190903,190595,175905,0.16,8.53,0.82,0.78
2013,01,全行,板信商業銀行,"Bank Of Panhsin",N,97661,99526,103728,-1.87,-5.85,0.42,0.46
2013,01,全行,三信商業銀行,"Cota Bank",N,90091,89516,82931,0.64,8.63,0.39,0.37
2013,01,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,207777,201597,191875,3.07,8.29,0.90,0.85
2013,01,全行,遠東國際商業銀行,"Far Eastern International Bank",N,280830,281780,273850,-0.34,2.55,1.21,1.22
2013,01,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,377478,377335,351693,0.04,7.33,1.63,1.57
2013,01,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,753169,748964,711817,0.56,5.81,3.25,3.17
2013,01,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,741190,738101,657792,0.42,12.68,3.20,2.93
2013,01,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,86268,84629,76430,1.94,12.87,0.37,0.34
2013,01,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,186293,181571,156179,2.60,19.28,0.80,0.70
2013,01,全行,台新國際商業銀行,"Taishin International Bank",Y,663686,660894,605148,0.42,9.67,2.86,2.69
2013,01,全行,大眾商業銀行,"Ta Chong Bank",N,278411,279089,278548,-0.24,-0.05,1.20,1.24
2013,01,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,131913,131457,132103,0.35,-0.14,0.57,0.59
2013,01,全行,安泰商業銀行,"Entie Commercial Bank",N,203680,203409,198638,0.13,2.54,0.88,0.88
2013,01,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1108720,1070065,1021200,3.61,8.57,4.78,4.55
2013,01,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,957080,938182,962633,2.01,-0.58,4.13,4.29
2013,01,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,352248,346975,354211,1.52,-0.55,1.52,1.58
2013,01,全行,台中商業銀行,"Taichung Commercial Bank",N,322372,319746,279379,0.82,15.39,1.39,1.24
2013,01,全行,京城商業銀行,"Kings Town Bank",N,98032,98032,95811,-0.00,2.32,0.42,0.43
2013,01,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,835655,908949,797243,-8.06,4.82,3.60,3.55
2013,01,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1664,,,,,0.01,
2013,02,全行,總計,Total,N,23297762,23193705,22469291,0.45,3.69,100.00,100.00
2013,02,全行,臺灣銀行,"Bank Of Taiwan",Y,2230882,2212201,2201905,0.84,1.32,9.58,9.80
2013,02,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,1825713,1838270,1818137,-0.68,0.42,7.84,8.09
2013,02,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1832611,1847785,1913641,-0.82,-4.23,7.87,8.52
2013,02,全行,第一商業銀行,"First Commercial Bank",Y,1449527,1435534,1378573,0.97,5.15,6.22,6.14
2013,02,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1367590,1362628,1340032,0.36,2.06,5.87,5.96
2013,02,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1141955,1139471,1142931,0.22,-0.09,4.90,5.09
2013,02,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,470712,462201,422948,1.84,11.29,2.02,1.88
2013,02,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1058982,1062888,1011460,-0.37,4.70,4.55,4.50
2013,02,全行,國泰世華商業銀行,"Cathay United Bank",Y,979467,980633,988595,-0.12,-0.92,4.20,4.40
2013,02,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,92745,91877,86829,0.94,6.81,0.40,0.39
2013,02,全行,高雄銀行,"Bank Of Kaohsiung",N,161016,158589,160340,1.53,0.42,0.69,0.71
2013,02,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1496218,1499813,1477002,-0.24,1.30,6.42,6.57
2013,02,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,198998,188681,205005,5.47,-2.93,0.85,0.91
2013,02,全行,中華開發工業銀行,"China Development Industrial Bank",Y,86449,87382,83458,-1.07,3.58,0.37,0.37
2013,02,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,82239,80642,74486,1.98,10.41,0.35,0.33
2013,02,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,226128,232148,202140,-2.59,11.87,0.97,0.90
2013,02,全行,大台北商業銀行,"Bank of Taipei",N,35919,36060,34183,-0.39,5.08,0.15,0.15
2013,02,全行,華泰商業銀行,"Hwatai Bank",N,87244,87913,89360,-0.76,-2.37,0.37,0.40
2013,02,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,423891,423868,374019,0.01,13.33,1.82,1.66
2013,02,全行,陽信商業銀行,"Sunny Bank Ltd.",N,191909,190903,175983,0.53,9.05,0.82,0.78
2013,02,全行,板信商業銀行,"Bank Of Panhsin",N,97297,97661,104775,-0.37,-7.14,0.42,0.47
2013,02,全行,三信商業銀行,"Cota Bank",N,91056,90091,83387,1.07,9.20,0.39,0.37
2013,02,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,209930,207777,192938,1.04,8.81,0.90,0.86
2013,02,全行,遠東國際商業銀行,"Far Eastern International Bank",N,282047,280830,272714,0.43,3.42,1.21,1.21
2013,02,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,377796,377478,351724,0.08,7.41,1.62,1.57
2013,02,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,754449,753169,713038,0.17,5.81,3.24,3.17
2013,02,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,750933,741190,658807,1.31,13.98,3.22,2.93
2013,02,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,87954,86268,76610,1.95,14.81,0.38,0.34
2013,02,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,187854,186293,154471,0.84,21.61,0.81,0.69
2013,02,全行,台新國際商業銀行,"Taishin International Bank",Y,675730,663686,609050,1.81,10.95,2.90,2.71
2013,02,全行,大眾商業銀行,"Ta Chong Bank",N,277166,278411,277165,-0.45,0.00,1.19,1.23
2013,02,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,132058,131913,131234,0.11,0.63,0.57,0.58
2013,02,全行,安泰商業銀行,"Entie Commercial Bank",N,205956,203680,199187,1.12,3.40,0.88,0.89
2013,02,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1142157,1108720,1028941,3.02,11.00,4.90,4.58
2013,02,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,951258,957080,949511,-0.61,0.18,4.08,4.23
2013,02,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,352210,352248,353592,-0.01,-0.39,1.51,1.57
2013,02,全行,台中商業銀行,"Taichung Commercial Bank",N,322640,322372,278475,0.08,15.86,1.38,1.24
2013,02,全行,京城商業銀行,"Kings Town Bank",N,98857,98032,94070,0.84,5.09,0.42,0.42
2013,02,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,858706,835655,758574,2.76,13.20,3.69,3.38
2013,02,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1512,1664,,-9.08,,0.01,
2013,03,全行,總計,Total,N,23429215,23297762,22555858,0.56,3.87,100.00,100.00
2013,03,全行,臺灣銀行,"Bank Of Taiwan",Y,2272879,2230882,2211663,1.88,2.77,9.70,9.81
2013,03,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,1819237,1825713,1836131,-0.35,-0.92,7.76,8.14
2013,03,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1828233,1832611,1936523,-0.24,-5.59,7.80,8.59
2013,03,全行,第一商業銀行,"First Commercial Bank",Y,1439273,1449527,1383284,-0.71,4.05,6.14,6.13
2013,03,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1367297,1367590,1346837,-0.02,1.52,5.84,5.97
2013,03,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1138811,1141955,1145350,-0.28,-0.57,4.86,5.08
2013,03,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,479204,470712,421804,1.80,13.61,2.05,1.87
2013,03,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1068299,1058982,1009213,0.88,5.85,4.56,4.47
2013,03,全行,國泰世華商業銀行,"Cathay United Bank",Y,987055,979467,999064,0.77,-1.20,4.21,4.43
2013,03,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,92548,92745,87205,-0.21,6.13,0.40,0.39
2013,03,全行,高雄銀行,"Bank Of Kaohsiung",N,162270,161016,161391,0.78,0.54,0.69,0.72
2013,03,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1514617,1496218,1488119,1.23,1.78,6.46,6.60
2013,03,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,203052,198998,207478,2.04,-2.13,0.87,0.92
2013,03,全行,中華開發工業銀行,"China Development Industrial Bank",Y,86990,86449,82862,0.63,4.98,0.37,0.37
2013,03,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,82152,82239,75035,-0.11,9.48,0.35,0.33
2013,03,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,226916,226128,192394,0.35,17.94,0.97,0.85
2013,03,全行,大台北商業銀行,"Bank of Taipei",N,35399,35919,34273,-1.45,3.28,0.15,0.15
2013,03,全行,華泰商業銀行,"Hwatai Bank",N,87004,87244,90014,-0.28,-3.34,0.37,0.40
2013,03,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,423888,423891,376968,-0.00,12.45,1.81,1.67
2013,03,全行,陽信商業銀行,"Sunny Bank Ltd.",N,193200,191909,177217,0.67,9.02,0.82,0.79
2013,03,全行,板信商業銀行,"Bank Of Panhsin",N,97554,97297,104800,0.26,-6.91,0.42,0.46
2013,03,全行,三信商業銀行,"Cota Bank",N,90937,91056,86214,-0.13,5.48,0.39,0.38
2013,03,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,216147,209930,193250,2.96,11.85,0.92,0.86
2013,03,全行,遠東國際商業銀行,"Far Eastern International Bank",N,286542,282047,274923,1.59,4.23,1.22,1.22
2013,03,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,379723,377796,356328,0.51,6.57,1.62,1.58
2013,03,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,756225,754449,717667,0.24,5.37,3.23,3.18
2013,03,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,757091,750933,662329,0.82,14.31,3.23,2.94
2013,03,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,88733,87954,76959,0.89,15.30,0.38,0.34
2013,03,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,187048,187854,155161,-0.43,20.55,0.80,0.69
2013,03,全行,台新國際商業銀行,"Taishin International Bank",Y,679023,675730,617250,0.49,10.01,2.90,2.74
2013,03,全行,大眾商業銀行,"Ta Chong Bank",N,275943,277166,276459,-0.44,-0.19,1.18,1.23
2013,03,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,131128,132058,130542,-0.70,0.45,0.56,0.58
2013,03,全行,安泰商業銀行,"Entie Commercial Bank",N,208761,205956,200491,1.36,4.12,0.89,0.89
2013,03,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1147247,1142157,1019081,0.45,12.58,4.90,4.52
2013,03,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,952158,951258,942720,0.09,1.00,4.06,4.18
2013,03,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,349975,352210,349633,-0.63,0.10,1.49,1.55
2013,03,全行,台中商業銀行,"Taichung Commercial Bank",N,323980,322640,281677,0.42,15.02,1.38,1.25
2013,03,全行,京城商業銀行,"Kings Town Bank",N,99869,98857,94518,1.02,5.66,0.43,0.42
2013,03,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,890904,858706,753031,3.75,18.31,3.80,3.34
2013,03,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1902,1512,,25.78,,0.01,
2013,04,全行,總計,Total,N,23465516,23429215,22656468,0.15,3.57,100.00,100.00
2013,04,全行,臺灣銀行,"Bank Of Taiwan",Y,2268770,2272879,2254287,-0.18,0.64,9.67,9.95
2013,04,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,1823652,1819237,1855068,0.24,-1.69,7.77,8.19
2013,04,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1810315,1828233,1927032,-0.98,-6.06,7.71,8.51
2013,04,全行,第一商業銀行,"First Commercial Bank",Y,1437630,1439273,1371257,-0.11,4.84,6.13,6.05
2013,04,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1370862,1367297,1337537,0.26,2.49,5.84,5.90
2013,04,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1149450,1138811,1139714,0.93,0.85,4.90,5.03
2013,04,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,489031,479204,424711,2.05,15.14,2.08,1.87
2013,04,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1065551,1068299,1018031,-0.26,4.67,4.54,4.49
2013,04,全行,國泰世華商業銀行,"Cathay United Bank",Y,994434,987055,999148,0.75,-0.47,4.24,4.41
2013,04,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,91385,92548,87151,-1.26,4.86,0.39,0.38
2013,04,全行,高雄銀行,"Bank Of Kaohsiung",N,165509,162270,161943,2.00,2.20,0.71,0.71
2013,04,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1508223,1514617,1488718,-0.42,1.31,6.43,6.57
2013,04,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,206985,203052,205653,1.94,0.65,0.88,0.91
2013,04,全行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,114586,,,,,0.49,
2013,04,全行,中華開發工業銀行,"China Development Industrial Bank",Y,87368,86990,82430,0.43,5.99,0.37,0.36
2013,04,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,81060,82152,75050,-1.33,8.01,0.35,0.33
2013,04,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,227739,226916,187609,0.36,21.39,0.97,0.83
2013,04,全行,大台北商業銀行,"Bank of Taipei",N,35303,35399,35112,-0.27,0.54,0.15,0.15
2013,04,全行,華泰商業銀行,"Hwatai Bank",N,86139,87004,90914,-0.99,-5.25,0.37,0.40
2013,04,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,424884,423888,382138,0.23,11.19,1.81,1.69
2013,04,全行,陽信商業銀行,"Sunny Bank Ltd.",N,194071,193200,179428,0.45,8.16,0.83,0.79
