group,year,month,bank,category,bank_type,column,value
2-1,2012,11,瑞士商瑞士信貸銀行(101/5裁撤),銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,台北市第五信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2012,11,台北市第五信用合作社,銀行別,信用合作社,合計,20254
2-1,2012,11,淡水第一信用合作社,銀行別,信用合作社,活期性存款,22810
2-1,2012,11,淡水第一信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2012,11,台北縣淡水信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2012,11,宜蘭信用合社,銀行別,信用合作社,公庫存款及其他,0
2-1,2012,11,新竹第一信用合作社,銀行別,信用合作社,合計,48475
2-1,2012,11,彰化第一信用合作社,銀行別,信用合作社,合計,16375
2-1,2012,11,彰化第十信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2012,11,嘉義巿第四信用合作社(101/11裁撤),銀行別,信用合作社,定期性存款,0
2-1,2012,11,花蓮第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2012,12,臺灣土地銀行,銀行別,本國銀行(全行),外匯存款,87802
2-1,2012,12,臺灣土地銀行,銀行別,本國銀行(全行),公庫存款及其他,170318
2-1,2012,12,第一商業銀行,銀行別,本國銀行(全行),外匯存款,313144
2-1,2012,12,台北富邦銀行,銀行別,本國銀行(全行),公庫存款及其他,24255
2-1,2012,12,國泰世華商業銀行,銀行別,本國銀行(全行),活期性存款,747710
2-1,2012,12,高雄銀行,銀行別,本國銀行(全行),活期性存款,63135
2-1,2012,12,高雄銀行,銀行別,本國銀行(全行),定期性存款,106247
2-1,2012,12,高雄銀行,銀行別,本國銀行(全行),外匯存款,8257
2-1,2012,12,花旗(台灣)商業銀行,銀行別,本國銀行(全行),定期性存款,77233
2-1,2012,12,花旗(台灣)商業銀行,銀行別,本國銀行(全行),合計,543987
2-1,2012,12,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,12,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),合計,364242
2-1,2012,12,華泰商業銀行,銀行別,本國銀行(全行),合計,113430
2-1,2012,12,板信商業銀行,銀行別,本國銀行(全行),定期性存款,80981
2-1,2012,12,三信商業銀行,銀行別,本國銀行(全行),定期性存款,71957
2-1,2012,12,元大商業銀行,銀行別,本國銀行(全行),合計,453984
2-1,2012,12,萬泰商業銀行,銀行別,本國銀行(全行),活期性存款,35287
2-1,2012,12,台新國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,12,台新國際商業銀行,銀行別,本國銀行(全行),合計,826470
2-1,2012,12,大眾商業銀行,銀行別,本國銀行(全行),活期性存款,83369
2-1,2012,12,日盛國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,12,中國信託商業銀行,銀行別,本國銀行(全行),定期性存款,510978
2-1,2012,12,中國信託商業銀行,銀行別,本國銀行(全行),外匯存款,347335
2-1,2012,12,渣打國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,29
2-1,2012,12,台中商業銀行,銀行別,本國銀行(全行),合計,385860
2-1,2012,12,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,1622
2-1,2012,12,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,5832
2-1,2012,12,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,12,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,1
2-1,2012,12,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),合計,23252
2-1,2012,12,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,12,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,237
2-1,2012,12,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,8529
2-1,2012,12,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),合計,24910
2-1,2012,12,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,19148
2-1,2012,12,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,9880
2-1,2012,12,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,12,美商花旗銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2012,12,香港上海匯豐銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2012,12,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,12,基隆市第二信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2012,12,淡水第一信用合作社,銀行別,信用合作社,活期性存款,23435
2-1,2012,12,台北縣淡水信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2012,12,桃園信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2012,12,新竹第三信用合作社,銀行別,信用合作社,定期性存款,18823
2-1,2012,12,台中市第二信用合作社,銀行別,信用合作社,活期性存款,20850
2-1,2012,12,彰化第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2012,12,彰化第十信用合作社,銀行別,信用合作社,定期性存款,8143
2-1,2012,12,彰化第十信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2012,12,彰化縣鹿港信用合作社,銀行別,信用合作社,定期性存款,13696
2-1,2012,12,台南第三信用合作社,銀行別,信用合作社,定期性存款,8900
2-1,2012,12,澎湖第二信用合作社,銀行別,信用合作社,定期性存款,3962
2-1,2012,12,澎湖第二信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,01,臺灣銀行,銀行別,本國銀行(全行),定期性存款,1847104
2-1,2013,01,臺灣土地銀行,銀行別,本國銀行(全行),活期性存款,554267
2-1,2013,01,華南商業銀行,銀行別,本國銀行(全行),外匯存款,277250
2-1,2013,01,彰化商業銀行,銀行別,本國銀行(全行),公庫存款及其他,2340
2-1,2013,01,上海商業儲蓄銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,01,台北富邦銀行,銀行別,本國銀行(全行),定期性存款,562760
2-1,2013,01,中國輸出入銀行,銀行別,本國銀行(全行),外匯存款,0
2-1,2013,01,兆豐國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,6134
2-1,2013,01,花旗(台灣)商業銀行,銀行別,本國銀行(全行),外匯存款,344370
2-1,2013,01,臺灣工業銀行,銀行別,本國銀行(全行),合計,82863
2-1,2013,01,大台北商業銀行,銀行別,本國銀行(全行),外匯存款,441
2-1,2013,01,臺灣新光商業銀行,銀行別,本國銀行(全行),定期性存款,290454
2-1,2013,01,遠東國際商業銀行,銀行別,本國銀行(全行),外匯存款,50020
2-1,2013,01,元大商業銀行,銀行別,本國銀行(全行),外匯存款,58288
2-1,2013,01,元大商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,01,萬泰商業銀行,銀行別,本國銀行(全行),活期性存款,36551
2-1,2013,01,星展(台灣)商業銀行,銀行別,本國銀行(全行),合計,179626
2-1,2013,01,日盛國際商業銀行,銀行別,本國銀行(全行),合計,165274
2-1,2013,01,臺灣中小企業銀行,銀行別,本國銀行(全行),定期性存款,472859
2-1,2013,01,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),合計,14371
2-1,2013,01,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2013,01,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,01,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2013,01,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),合計,28808
2-1,2013,01,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,01,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,13471
2-1,2013,01,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2013,01,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2013,01,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,814
2-1,2013,01,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),合計,68392
2-1,2013,01,日商三菱東京日聯銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,7241
2-1,2013,01,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,11677
2-1,2013,01,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,4000
2-1,2013,01,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,活期性存款,34
2-1,2013,01,台北市第九信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2013,01,基隆市第二信用合作社,銀行別,信用合作社,活期性存款,13465
2-1,2013,01,淡水第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,01,宜蘭信用合社,銀行別,信用合作社,活期性存款,2224
2-1,2013,01,台中市第二信用合作社,銀行別,信用合作社,定期性存款,29656
2-1,2013,01,彰化第一信用合作社,銀行別,信用合作社,合計,16358
2-1,2013,01,彰化第六信用合作社,銀行別,信用合作社,定期性存款,11409
2-1,2013,01,彰化縣鹿港信用合作社,銀行別,信用合作社,合計,22819
2-1,2013,01,嘉義市第三信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,01,花蓮第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,01,花蓮第二信用合作社,銀行別,信用合作社,合計,44532
2-1,2013,01,澎湖縣第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,01,澎湖第二信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2013,01,金門縣信用合作社,銀行別,信用合作社,定期性存款,1809
2-1,2013,02,臺灣銀行,銀行別,本國銀行(全行),活期性存款,908295
2-1,2013,02,臺灣銀行,銀行別,本國銀行(全行),合計,3329244
2-1,2013,02,合作金庫商業銀行,銀行別,本國銀行(全行),外匯存款,218137
2-1,2013,02,上海商業儲蓄銀行,銀行別,本國銀行(全行),定期性存款,303445
2-1,2013,02,台北富邦銀行,銀行別,本國銀行(全行),合計,1257524
2-1,2013,02,國泰世華商業銀行,銀行別,本國銀行(全行),定期性存款,572997
2-1,2013,02,高雄銀行,銀行別,本國銀行(全行),定期性存款,102136
2-1,2013,02,高雄銀行,銀行別,本國銀行(全行),公庫存款及其他,11076
2-1,2013,02,花旗(台灣)商業銀行,銀行別,本國銀行(全行),活期性存款,153623
2-1,2013,02,臺灣工業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,02,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),外匯存款,116693
2-1,2013,02,華泰商業銀行,銀行別,本國銀行(全行),活期性存款,37203
2-1,2013,02,華泰商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,02,板信商業銀行,銀行別,本國銀行(全行),合計,145496
2-1,2013,02,聯邦商業銀行,銀行別,本國銀行(全行),定期性存款,172227
2-1,2013,02,遠東國際商業銀行,銀行別,本國銀行(全行),合計,381032
2-1,2013,02,永豐商業銀行,銀行別,本國銀行(全行),外匯存款,203452
2-1,2013,02,臺灣中小企業銀行,銀行別,本國銀行(全行),活期性存款,445723
2-1,2013,02,台中商業銀行,銀行別,本國銀行(全行),外匯存款,21118
2-1,2013,02,京城商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,02,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,3282
2-1,2013,02,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,2603
2-1,2013,02,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2013,02,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,02,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,02,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,1960
2-1,2013,02,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,646
2-1,2013,02,新加坡商星展銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,02,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,02,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,02,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,02,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,10737
2-1,2013,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,43
2-1,2013,02,荷蘭商安智銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,444
2-1,2013,02,美商富國銀行,銀行別,外國銀行在臺分行(含OBU),合計,0
2-1,2013,02,瑞士商瑞士信貸銀行(101/5裁撤),銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2013,02,美商花旗銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2013,02,西班牙商西班牙對外銀行,銀行別,外國銀行在臺分行(含OBU),合計,5505
2-1,2013,02,宜蘭信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,02,新竹第一信用合作社,銀行別,信用合作社,活期性存款,18750
2-1,2013,02,新竹第一信用合作社,銀行別,信用合作社,合計,49463
2-1,2013,02,新竹第三信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,02,彰化第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,02,彰化縣鹿港信用合作社,銀行別,信用合作社,活期性存款,9164
2-1,2013,02,彰化縣鹿港信用合作社,銀行別,信用合作社,定期性存款,13745
2-1,2013,02,花蓮第一信用合作社,銀行別,信用合作社,定期性存款,11848
2-1,2013,02,花蓮第二信用合作社,銀行別,信用合作社,活期性存款,18928
2-1,2013,03,臺灣銀行,銀行別,本國銀行(全行),活期性存款,962273
2-1,2013,03,合作金庫商業銀行,銀行別,本國銀行(全行),定期性存款,1079617
2-1,2013,03,台北富邦銀行,銀行別,本國銀行(全行),公庫存款及其他,15000
2-1,2013,03,中國輸出入銀行,銀行別,本國銀行(全行),活期性存款,0
2-1,2013,03,兆豐國際商業銀行,銀行別,本國銀行(全行),外匯存款,667042
2-1,2013,03,花旗(台灣)商業銀行,銀行別,本國銀行(全行),定期性存款,78025
2-1,2013,03,中華開發工業銀行,銀行別,本國銀行(全行),外匯存款,49826
2-1,2013,03,臺灣工業銀行,銀行別,本國銀行(全行),定期性存款,68907
2-1,2013,03,臺灣新光商業銀行,銀行別,本國銀行(全行),合計,539141
2-1,2013,03,陽信商業銀行,銀行別,本國銀行(全行),外匯存款,8028
2-1,2013,03,板信商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,03,板信商業銀行,銀行別,本國銀行(全行),合計,145145
2-1,2013,03,三信商業銀行,銀行別,本國銀行(全行),外匯存款,1385
2-1,2013,03,聯邦商業銀行,銀行別,本國銀行(全行),外匯存款,34660
2-1,2013,03,遠東國際商業銀行,銀行別,本國銀行(全行),活期性存款,76613
2-1,2013,03,遠東國際商業銀行,銀行別,本國銀行(全行),定期性存款,236003
2-1,2013,03,遠東國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,03,元大商業銀行,銀行別,本國銀行(全行),定期性存款,188130
2-1,2013,03,星展(台灣)商業銀行,銀行別,本國銀行(全行),定期性存款,120700
2-1,2013,03,中國信託商業銀行,銀行別,本國銀行(全行),活期性存款,604220
2-1,2013,03,中國信託商業銀行,銀行別,本國銀行(全行),定期性存款,524911
2-1,2013,03,中國信託商業銀行,銀行別,本國銀行(全行),外匯存款,366356
2-1,2013,03,台中商業銀行,銀行別,本國銀行(全行),外匯存款,22315
2-1,2013,03,京城商業銀行,銀行別,本國銀行(全行),活期性存款,68560
2-1,2013,03,京城商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,03,京城商業銀行,銀行別,本國銀行(全行),合計,141413
2-1,2013,03,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,31904
2-1,2013,03,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,03,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,380
2-1,2013,03,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2013,03,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,3304
2-1,2013,03,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2013,03,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,12959
2-1,2013,03,德商德意志銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,03,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,5608
2-1,2013,03,美商摩根大通銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,03,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,995
2-1,2013,03,法商法國巴黎銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,3182
2-1,2013,03,英商渣打銀行,銀行別,外國銀行在臺分行(含OBU),合計,1600
2-1,2013,03,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,03,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,167
2-1,2013,03,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,2291
2-1,2013,03,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,03,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,03,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,4783
2-1,2013,03,香港上海匯豐銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,03,大陸商交通銀行,銀行別,大陸地區銀行在臺分行,外匯存款,101
2-1,2013,03,基隆第一信用合作社,銀行別,信用合作社,活期性存款,11492
2-1,2013,03,基隆第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,03,台北縣淡水信用合作社,銀行別,信用合作社,合計,17881
2-1,2013,03,宜蘭信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2013,03,桃園信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2013,03,新竹第一信用合作社,銀行別,信用合作社,定期性存款,30447
2-1,2013,03,新竹第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,03,彰化第一信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,03,彰化第五信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2013,03,彰化第六信用合作社,銀行別,信用合作社,公庫存款及其他,0
2-1,2013,03,彰化第十信用合作社,銀行別,信用合作社,活期性存款,6282
2-1,2013,03,彰化縣鹿港信用合作社,銀行別,信用合作社,定期性存款,13787
2-1,2013,03,嘉義市第三信用合作社,銀行別,信用合作社,外匯存款,0
2-1,2013,03,花蓮第二信用合作社,銀行別,信用合作社,活期性存款,19077
2-1,2013,03,金門縣信用合作社,銀行別,信用合作社,定期性存款,1812
2-1,2013,04,臺灣銀行,銀行別,本國銀行(全行),定期性存款,1836780
2-1,2013,04,台北富邦銀行,銀行別,本國銀行(全行),定期性存款,561706
2-1,2013,04,中國輸出入銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,04,高雄銀行,銀行別,本國銀行(全行),活期性存款,62441
2-1,2013,04,臺灣工業銀行,銀行別,本國銀行(全行),活期性存款,3655
2-1,2013,04,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),活期性存款,165548
2-1,2013,04,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,04,華泰商業銀行,銀行別,本國銀行(全行),合計,109884
2-1,2013,04,臺灣新光商業銀行,銀行別,本國銀行(全行),合計,548728
2-1,2013,04,陽信商業銀行,銀行別,本國銀行(全行),活期性存款,86402
2-1,2013,04,陽信商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,04,板信商業銀行,銀行別,本國銀行(全行),外匯存款,8331
2-1,2013,04,聯邦商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,04,聯邦商業銀行,銀行別,本國銀行(全行),合計,346891
2-1,2013,04,萬泰商業銀行,銀行別,本國銀行(全行),活期性存款,35948
2-1,2013,04,萬泰商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2013,04,日盛國際商業銀行,銀行別,本國銀行(全行),定期性存款,75300
2-1,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,18845
2-1,2013,04,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,11284
2-1,2013,04,美商美國銀行,銀行別,外國銀行在臺分行(含OBU),合計,28607
2-1,2013,04,泰國盤谷銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,387
2-1,2013,04,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,143
2-1,2013,04,美商美國紐約梅隆銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,2
2-1,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,2304
2-1,2013,04,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),合計,2753
2-1,2013,04,美商道富銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,0
2-1,2013,04,法國興業銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,1
2-1,2013,04,澳商澳盛銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2013,04,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
