年,月,分類,銀行別,銀行英文,金融控股公司之子公司,對中小企業放款餘額,占放款％,市場占有率％
2012,12,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,8466,5.62,0.09
2012,12,國內總分行,大台北商業銀行,"Bank of Taipei",N,3221,9.51,0.08
2012,12,國內總分行,華泰商業銀行,"Hwatai Bank",N,24642,27.85,0.64
2012,12,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,71393,20.75,2.47
2012,12,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,34845,20.19,1.20
2012,12,國內總分行,板信商業銀行,"Bank Of Panhsin",N,24055,23.05,0.47
2012,12,國內總分行,三信商業銀行,"Cota Bank",N,14191,17.38,0.37
2012,12,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,25427,13.66,0.70
2012,12,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,10332,4.23,0.32
2012,12,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,75842,24.69,1.76
2012,12,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,88452,14.73,2.54
2012,12,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,161127,26.70,4.23
2012,12,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14774,18.45,0.32
2012,12,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,0.49
2012,12,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,52687,9.96,1.49
2012,12,國內總分行,大眾商業銀行,"Ta Chong Bank",N,3933,1.65,0.37
2012,12,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,12335,10.18,0.38
2012,12,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,48839,26.27,1.08
2012,12,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,70415,8.85,2.00
2012,12,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,357555,40.51,8.38
2012,12,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21952,6.66,0.49
2012,12,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,98687,37.02,2.88
2012,12,國內總分行,京城商業銀行,"Kings Town Bank",N,18352,19.62,0.54
2012,12,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,39042,5.98,0.44
2013,01,國內總分行,總計,Total,N,4091709,20.80,100.00
2013,01,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,266238,13.13,6.57
2013,01,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,288143,16.72,6.97
2013,01,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,484002,26.35,10.72
2013,01,國內總分行,第一商業銀行,"First Commercial Bank",Y,486558,40.91,11.73
2013,01,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,344929,28.49,8.08
2013,01,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,293474,28.56,6.87
2013,01,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,123672,37.31,3.08
2013,01,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,84648,10.12,1.93
2013,01,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,106482,12.33,2.38
2013,01,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,6351,12.66,0.15
2013,01,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,39531,24.76,0.92
2013,01,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,269363,26.94,6.45
2013,01,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7627,4.39,0.17
2013,01,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,257,0.41,0.01
2013,01,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3831,6.54,0.04
2013,01,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,8493,5.45,0.06
2013,01,國內總分行,大台北商業銀行,"Bank of Taipei",N,3398,9.78,0.07
2013,01,國內總分行,華泰商業銀行,"Hwatai Bank",N,25844,29.52,0.64
2013,01,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,77739,22.46,2.47
2013,01,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,34931,19.96,1.26
2013,01,國內總分行,板信商業銀行,"Bank Of Panhsin",N,20471,20.42,0.48
2013,01,國內總分行,三信商業銀行,"Cota Bank",N,14451,17.32,0.38
2013,01,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,26706,14.05,0.70
2013,01,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,10613,4.30,0.34
2013,01,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,76909,23.91,1.76
2013,01,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,86676,14.58,2.59
2013,01,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,159072,26.24,4.30
2013,01,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14161,17.48,0.32
2013,01,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,0.50
2013,01,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,54615,10.22,1.42
2013,01,國內總分行,大眾商業銀行,"Ta Chong Bank",N,3956,1.62,0.40
2013,01,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,13811,11.36,0.37
2013,01,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,49865,26.82,1.12
2013,01,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,68888,8.51,2.15
2013,01,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,355997,40.32,8.29
2013,01,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21483,6.58,0.47
2013,01,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,100920,37.01,2.84
2013,01,國內總分行,京城商業銀行,"Kings Town Bank",N,17896,19.46,0.55
2013,01,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,39710,6.35,0.44
2013,01,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,
2013,02,國內總分行,總計,Total,N,4072402,20.57,100.00
2013,02,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,263099,12.84,6.63
2013,02,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,293108,16.96,6.95
2013,02,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,478761,26.35,10.73
2013,02,國內總分行,第一商業銀行,"First Commercial Bank",Y,482737,39.62,11.73
2013,02,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,344881,27.87,8.05
2013,02,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,291965,27.97,6.85
2013,02,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,122647,37.01,3.11
2013,02,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81405,9.19,1.85
2013,02,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,106852,12.41,2.41
2013,02,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,5669,11.45,0.15
2013,02,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,39191,25.29,0.94
2013,02,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,267462,26.16,6.45
2013,02,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7057,4.15,0.17
2013,02,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,259,0.41,0.01
2013,02,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3978,6.68,0.04
2013,02,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,3208,2.13,0.06
2013,02,國內總分行,大台北商業銀行,"Bank of Taipei",N,3296,9.69,0.07
2013,02,國內總分行,華泰商業銀行,"Hwatai Bank",N,26476,29.99,0.64
2013,02,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,79003,22.71,2.44
2013,02,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,36310,20.93,1.28
2013,02,國內總分行,板信商業銀行,"Bank Of Panhsin",N,21141,20.72,0.48
2013,02,國內總分行,三信商業銀行,"Cota Bank",N,14277,17.17,0.38
2013,02,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,27522,14.44,0.69
2013,02,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,10466,4.25,0.35
2013,02,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,76706,23.89,1.77
2013,02,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,86743,14.78,2.60
2013,02,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,160554,26.82,4.27
2013,02,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14040,17.29,0.33
2013,02,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21459,16.15,0.50
2013,02,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,53799,10.08,1.39
2013,02,國內總分行,大眾商業銀行,"Ta Chong Bank",N,3667,1.52,0.42
2013,02,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14528,12.10,0.37
2013,02,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,49195,26.63,1.09
2013,02,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,69803,8.51,2.23
2013,02,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,353181,38.97,8.26
2013,02,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21565,6.59,0.47
2013,02,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,100244,36.95,2.84
2013,02,國內總分行,京城商業銀行,"Kings Town Bank",N,17978,19.56,0.57
2013,02,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,18171,3.82,0.44
2013,02,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,
2013,03,國內總分行,總計,Total,N,4093306,20.68,100.00
2013,03,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,264207,12.80,6.64
2013,03,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,298663,17.28,6.93
2013,03,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,478301,26.63,10.72
2013,03,國內總分行,第一商業銀行,"First Commercial Bank",Y,488109,40.20,11.60
2014,05,國內總分行,臺灣銀行,"Bank of Taiwan",Y,302717,14.60,6.93
2013,03,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,343660,27.70,8.13
2013,03,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,292392,28.43,6.75
2013,03,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,122318,36.87,3.11
2013,03,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,82900,9.30,1.87
2013,03,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,108212,12.51,2.38
2013,03,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,5435,11.02,0.15
2013,03,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,39793,25.95,0.95
2013,03,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,266250,25.68,6.48
2013,03,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,6896,4.13,0.17
2013,03,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,206,0.33,0.01
2013,03,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3935,6.56,0.04
2013,03,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,3003,2.05,0.06
2013,03,國內總分行,大台北商業銀行,"Bank of Taipei",N,3186,9.32,0.07
2013,03,國內總分行,華泰商業銀行,"Hwatai Bank",N,26824,30.28,0.63
2013,03,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,79930,22.73,2.42
2013,03,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,37348,21.47,1.30
2013,03,國內總分行,板信商業銀行,"Bank Of Panhsin",N,21305,20.65,0.47
2013,03,國內總分行,三信商業銀行,"Cota Bank",N,14081,16.36,0.38
2013,03,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,27800,14.41,0.72
2013,03,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,10752,4.35,0.35
2013,03,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,77072,23.90,1.79
2013,03,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,87602,14.72,2.58
2013,03,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,163412,27.05,4.38
2013,03,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14023,17.14,0.34
2013,03,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21453,16.31,0.50
2013,03,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,55033,10.20,1.48
2013,03,國內總分行,大眾商業銀行,"Ta Chong Bank",N,3795,1.58,0.44
2013,03,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14936,12.49,0.37
2013,03,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,51654,27.63,1.17
2013,03,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,68782,8.36,2.14
2013,03,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,350827,39.73,8.25
2013,03,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21412,6.62,0.47
2013,03,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,100457,36.83,2.82
2013,03,國內總分行,京城商業銀行,"Kings Town Bank",N,18353,20.59,0.57
2013,03,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,18990,4.06,0.37
2013,03,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,04,國內總分行,總計,Total,N,4116999,20.72,100.00
2013,04,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,262847,12.55,6.71
2013,04,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,303119,17.38,6.95
2013,04,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,478097,26.32,10.71
2013,04,國內總分行,第一商業銀行,"First Commercial Bank",Y,488704,40.48,11.51
2014,06,國內總分行,臺灣銀行,"Bank of Taiwan",Y,307243,15.13,6.95
2013,04,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,346457,27.78,8.11
2013,04,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,289960,28.21,6.73
2013,04,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,122924,37.18,3.09
2013,04,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81408,9.11,1.95
2013,04,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,109040,12.47,2.36
2013,04,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,5555,11.39,0.15
2013,04,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,40540,26.14,1.02
2013,04,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,266251,25.82,6.45
2013,04,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7168,4.14,0.17
2013,04,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.04
2013,04,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,209,0.33,0.01
2013,04,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3869,6.34,0.04
2013,04,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2738,2.02,0.06
2013,04,國內總分行,大台北商業銀行,"Bank of Taipei",N,3392,9.74,0.07
2013,04,國內總分行,華泰商業銀行,"Hwatai Bank",N,26975,30.31,0.61
2013,04,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,83265,23.53,2.42
2013,04,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,40452,22.74,1.30
2013,04,國內總分行,板信商業銀行,"Bank Of Panhsin",N,21355,21.06,0.47
2013,04,國內總分行,三信商業銀行,"Cota Bank",N,13939,15.94,0.38
2013,04,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,28176,14.71,0.71
2013,04,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11749,4.73,0.35
2013,04,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,74109,22.57,1.75
2013,04,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,90473,15.17,2.55
2013,04,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,167503,27.55,4.38
2013,04,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14344,17.48,0.34
2013,04,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21474,16.00,0.50
2013,04,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,56600,10.28,1.50
2013,04,國內總分行,大眾商業銀行,"Ta Chong Bank",N,5640,2.35,0.47
2013,04,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14811,12.44,0.37
2013,04,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,52198,27.96,1.12
2013,04,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,68650,8.45,2.25
2013,04,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,351186,39.93,8.17
2013,04,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,21223,6.59,0.47
2013,04,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,103532,37.29,2.90
2013,04,國內總分行,京城商業銀行,"Kings Town Bank",N,18714,20.84,0.55
2013,04,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,18351,4.00,0.33
2013,04,國內總分行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,,,0.00
2013,05,國內總分行,總計,Total,N,4153556,20.84,100.00
2013,05,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,265582,12.63,6.76
2013,05,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,308289,17.49,6.94
2013,05,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,476562,26.36,10.59
2014,07,國內總分行,臺灣銀行,"Bank of Taiwan",Y,314171,15.52,6.89
2013,05,國內總分行,第一商業銀行,"First Commercial Bank",Y,488775,41.06,11.56
2013,05,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,349610,28.62,8.09
2013,05,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,291515,28.25,6.61
2013,05,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,125765,37.41,3.12
2013,05,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,79662,8.89,1.94
2013,05,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,112014,12.83,2.34
2013,05,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,5608,11.31,0.16
2013,05,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,39811,25.83,0.99
2013,05,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,269206,25.91,6.47
2013,05,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,7091,4.27,0.18
2013,05,國內總分行,澳盛(台灣)商業銀行,"ANZ Bank (Taiwan) Ltd.",N,,,0.04
2013,05,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,195,0.32,0.01
2013,05,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3243,5.34,0.04
2013,05,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2769,1.98,0.06
2013,05,國內總分行,大台北商業銀行,"Bank of Taipei",N,3284,9.34,0.07
2013,05,國內總分行,華泰商業銀行,"Hwatai Bank",N,29163,32.50,0.59
2013,05,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,87126,24.13,2.43
2013,05,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,41655,23.62,1.31
2013,05,國內總分行,板信商業銀行,"Bank Of Panhsin",N,21063,20.66,0.48
2013,05,國內總分行,三信商業銀行,"Cota Bank",N,14047,16.11,0.38
2013,05,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,28781,14.73,0.72
2013,05,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,11195,4.42,0.33
2013,05,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,78632,23.56,1.75
2013,05,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,92883,15.54,2.56
2013,05,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,170101,27.99,4.40
2013,05,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,14249,17.21,0.34
2013,05,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,21261,15.48,0.48
2013,05,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,57902,10.41,1.51
2013,05,國內總分行,大眾商業銀行,"Ta Chong Bank",N,8106,3.42,0.48
2013,05,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,14575,12.30,0.38
2013,05,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,51134,27.42,1.10
