年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2012,11,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,21395,15,1941,129,8073,11115,,,4,118,21395,,,224,,344,911,,,711,,226,19689,200,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,197495,44,1801,43031,692,77974,60,,24,73869,197495,,,69741,,51097,3987,,,2996,,836,71835,990,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,荷蘭商業安智銀行,"ING Bank, N. V.",N,24735,40,130,15653,548,6184,,,26,2154,24735,,,2152,,7394,2036,,,1855,12084,-257,1326,200,-20,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2421,49,1719,,211,11,,,13,418,2421,,,,,178,359,,,176,,226,1659,200,-17,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,158339,20,9448,44,15372,108625,21508,,169,3152,158339,,,34057,,1811,4221,,,2631,,975,117275,1620,-31,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,137623,33,10090,195,29757,65627,,,86,31834,137623,,,24962,,403,3196,,,1196,29116,237,79709,2000,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,34482,63,364,27006,98,436,,,59,6456,34482,,,4800,,22640,818,,,538,,262,5962,280,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,198711,1512,27011,28063,437,5085,3601,,2,133001,198711,,,,,22999,2736,,,1036,131157,1433,40386,1700,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,51565,1708,18537,5422,69,22908,2799,,3,119,51565,,,,,29849,1688,,,683,19597,431,,1000,5,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,4789,24,562,26,19,12,,,30,4116,4789,,,1500,,2075,604,,,-22,600,10,,626,,,,,,,,,,,,,,,
2012,11,票券金融公司,總計,Total,N,783419,,,407845,6419,,324773,10706,4213,6236,783419,,,,,8843,107782,65371,652,,,2979,,,,11771,7781,3676,69751,986,593079,,,,,,,,
2012,11,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,216448,,,124101,1350,,85506,500,2917,747,216448,,,,,3328,32748,13114,313,,,1378,,,,1327,,,20682,4,158308,,,,,,,,
2012,11,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,175330,,,85237,1603,,75492,10206,167,433,175330,,,,,1281,20822,13430,2,,,701,,,,647,1545,,13660,7,138858,,,,,,,,
2012,11,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,187831,,,101435,1920,,78530,,622,1052,187831,,,,,1312,24837,18090,335,,,363,,,,597,,3676,12130,71,149117,,,,,,,,
2012,11,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,44308,,,26518,317,,13341,,29,1266,44308,,,,,881,6393,4329,,,,164,,,,912,1925,,4475,747,31648,,,,,,,,
2012,11,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,37908,,,15833,184,,14462,,2,1148,37908,,,,,298,5776,5162,,,,80,,,,6279,,,4914,6,26835,,,,,,,,
2012,11,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,51843,,,21989,558,,28325,,252,309,51843,,,,,428,8115,5408,0,,,84,,,,161,250,,7695,,35521,,,,,,,,
2012,11,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,44193,,,19851,318,,18529,,210,1237,44193,,,,,374,5862,3291,,,,160,,,,137,3911,,4795,,33001,,,,,,,,
2012,11,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,25559,,,12882,168,,10589,,15,43,25559,,,,,941,3228,2547,1,,,48,,,,1711,150,,1400,150,19791,,,,,,,,
2012,11,信用合作社,總計,Total,N,602770,,,,,,3222,23465,,-2576,602770,9,,557367,,1468,40179,,,,,3262,,,,,4800,,,,485,,204192,491,355950,13226,14476,24229,
2012,11,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation Of Taipei",N,22196,,,,,,175,360,,-81,22196,,,20254,,33,1766,,,,,143,,,,,100,,,,,,6495,,14914,233,504,1133,
2012,11,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative Of Taipei",N,25938,,,,,,146,1700,,183,25938,,,23841,,235,1668,,,,,194,,,,,849,,,,,,6873,,15411,775,768,793,
2012,11,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,31776,,,,,,259,4106,,-1001,31776,,,28221,,7,3338,,,,,210,,,,,,,,,,,9520,,18599,293,732,2475,
2012,11,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative Of Keelung",N,28591,,,,,,15,5,,14,28591,,,26053,,368,1997,,,,,172,,,,,150,,,,,,8995,31,18037,1344,869,1162,
2012,11,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,68007,,,,,,115,4640,,-354,68007,,,63724,,19,3841,,,,,423,,,,,699,,,,,,28376,208,33672,651,979,2827,
2012,11,信用合作社,台北縣淡水信用合作社,"The Tamsui Credit Cooperative",N,19052,,,,,,29,118,,-25,19052,,,17811,,25,1151,,,,,65,,,,,1126,,,,,,6914,,10764,126,391,766,
2012,11,信用合作社,宜蘭信用合社,"The Credit Cooperative Of I-Lan",N,6555,,,,,,10,20,,-19,6555,,,6170,,2,356,,,,,27,,,,,300,,,,,,2030,,4029,185,173,179,
2012,11,信用合作社,桃園信用合作社,"The Credit Cooperative Of Taoyuan",N,20581,,,,,,117,150,,-27,20581,,,18456,,23,1950,,,,,151,,,,,,,,,,,10173,,9727,440,778,1155,
2012,11,信用合作社,新竹第一信用合作社,"The First Credit Cooperative Of Hsin-Chu",N,52721,,,,,,359,5249,,-728,52721,,,48475,,39,3921,,,,,286,,,,,,,,,,,18423,,28831,588,1180,2510,
2012,11,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative Of Hsin Chu",N,29668,,,,,,50,2600,,-72,29668,,,27544,,8,1981,,,,,135,,,,,,,,,,,5941,9,20172,968,934,1056,
2012,11,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative Of Taichung",N,52962,,,,,,209,,,-200,52962,,,49585,,30,3040,,,,,308,,,,,,,,,,,15950,,35430,1573,1307,1656,
2012,11,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,17391,,,,,,95,,,-8,17391,,,16375,,7,920,,,,,89,,,,,,,,,,,7820,,9033,450,310,541,
2012,11,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation Of Changhua",N,10200,,,,,,32,50,,10,10200,,,9500,,4,640,,,,,55,,,,,,,,,,,4970,,5050,88,139,480,
2012,11,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation Of Chunghua",N,21631,,,,,,258,,,71,21631,,,20122,,21,1374,,,,,115,,,,,,,,,,,7825,,12520,957,369,966,
2012,11,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative Of Changhua",N,15462,,,,,,68,,,-7,15462,,,14361,,9,1019,,,,,73,,,,,,,,,,,8083,,7100,217,136,855,
2012,11,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative Of Lu Kang",N,24384,,,,,,132,1540,,116,24384,,,22682,,20,1636,,,,,46,,,,,,,,,,,10927,15,11394,261,691,907,
2012,11,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,9672,,,,,,12,3,,-21,9672,,,9113,,5,514,,,,,40,,,,,,,,,,,3756,,5614,308,186,322,
2012,11,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative Of Tainan",N,17421,,,,,,110,,,-35,17421,,,16461,,56,800,,,,,104,,,,,629,,,,,,4804,50,11343,520,444,280,
2012,11,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,45474,,,,,,410,,,189,45474,,,42067,,392,2846,,,,,170,,,,,558,,,,,,10670,,32271,1377,1284,1429,
2012,11,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative Of Hualien",N,21003,,,,,,18,499,,-29,21003,,,19814,,22,1065,,,,,102,,,,,190,,,,,,5312,169,14336,509,510,542,
2012,11,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,47172,,,,,,572,2424,,-562,47172,7,,43143,,101,3191,,,,,244,,,,,200,,,,485,,14975,9,28788,766,1080,1764,
2012,11,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,3747,,,,,,0,,,10,3747,,,3389,,10,316,,,,,32,,,,,,,,,,,1390,,2174,172,146,170,
2012,11,信用合作社,澎湖第二信用合作社,"The Second Credit Cooperative Association of Penghu",N,7278,,,,,,31,,,-3,7278,,,6673,,31,520,,,,,54,,,,,,,,,,,2339,,4630,281,364,134,
2012,11,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,3888,,,,,,,,,2,3888,2,,3534,,2,328,,,,,23,,,,,,,,,,,1631,,2111,144,203,125,
2012,12,本國銀行全行,總計,Total,N,36294454,915677,3829052,,1209790,22328770,3224005,2050886,,1187070,36294454,1935819,323119,28535132,984847,2099260,2416276,1360133,369302,594807,,,,,,,,,,,,,,1082194,,467009,,,
2012,12,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,4049860,72812,550058,,92091,2184973,734866,61999,,109209,4049860,210169,3205,3294904,,293867,247716,70000,105683,28958,,,,,,,,,,,,,,146599,,97253,,,
2012,12,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2399007,33783,239437,,17961,1814916,245552,178,,21590,2399007,100226,84531,1946054,75700,81774,110722,50000,21749,28088,,,,,,,,,,,,,,1115,,24474,,,
2012,12,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2885482,54488,687297,,50715,1867135,47552,14459,,72088,2885482,202888,28210,2278186,110080,130415,135702,66439,31599,31137,,,,,,,,,,,,,,54828,,36920,,,
2012,12,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2060051,49703,120282,,53568,1438423,71238,278126,,7047,2060051,149140,4118,1613308,42700,124809,125976,62720,19670,34541,,,,,,,,,,,,,,15327,,26337,,,
2012,12,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,2026167,33426,127850,,44161,1381217,64997,283007,,22857,2026167,85029,4771,1666270,38650,105632,125816,57379,24695,37160,,,,,,,,,,,,,,40224,,28428,,,
2012,12,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1632038,40180,103561,,39938,1139252,63428,170696,,15439,1632038,94333,6197,1316727,38452,72530,103799,72421,,20991,,,,,,,,,,,,,,35614,,23930,,,
2012,12,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,880303,12206,120269,,18805,463772,70255,115813,,41883,880303,33696,2652,668063,35189,50428,90275,37158,4618,47325,,,,,,,,,,,,,,27113,,10186,,,
2012,12,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1633239,32948,80878,,78537,1035102,66043,227013,,17337,1633239,75977,4675,1247877,66929,132377,105404,57431,13614,30953,,,,,,,,,,,,,,85302,,10079,,,
2012,12,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1786392,33496,99205,,52759,995282,57682,20543,,435761,1786392,33429,19919,1520735,42542,66838,102928,52277,15213,35700,,,,,,,,,,,,,,67797,,23868,,,
2012,12,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,94169,394,73,,577,90452,,2300,,-303,94169,46110,,,10000,19777,18282,12000,,6155,,,,,,,,,,,,,,191,,485,,,
