年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月外匯活期存款,本月外匯定期存款,本月合計,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2012,11,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,100150,172837,272987,272953,267039,0.01,2.23,9.32,9.77
2012,11,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,36240,26870,63110,56254,48526,12.19,30.05,2.16,1.78
2012,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,75346,68840,144186,139430,142627,3.41,1.09,4.92,5.22
2012,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,118308,76028,194337,186992,173152,3.93,12.23,6.64,6.33
2012,11,國內總分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,103855,73927,177783,173444,165569,2.50,7.38,6.07,6.06
2012,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,73375,48336,121711,119174,116631,2.13,4.36,4.16,4.27
2012,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,33670,35964,69634,66722,63221,4.36,10.14,2.38,2.31
2012,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,82109,74015,156123,153970,169156,1.40,-7.70,5.33,6.19
2012,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,87372,63027,150399,143570,125521,4.76,19.82,5.14,4.59
2012,11,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2012,11,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2984,3500,6484,6091,6102,6.45,6.26,0.22,0.22
2012,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,164818,98418,263236,254302,245256,3.51,7.33,8.99,8.97
2012,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,181264,21074,202338,177434,214448,14.04,-5.65,6.91,7.85
2012,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,2834,20951,23785,23827,14217,-0.18,67.30,0.81,0.52
2012,11,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,5531,3346,8877,9928,6739,-10.59,31.72,0.30,0.25
2012,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,53969,18061,72030,73543,70060,-2.06,2.81,2.46,2.56
2012,11,國內總分行,大台北商業銀行,"Bank of Taipei",N,245,172,417,379,224,9.95,85.63,0.01,0.01
2012,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,1565,2000,3565,3143,2427,13.41,46.87,0.12,0.09
2012,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,26043,20785,46828,41427,32933,13.04,42.19,1.60,1.20
2012,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,2779,4241,7021,6975,5967,0.65,17.65,0.24,0.22
2012,11,國內總分行,板信商業銀行,"Bank Of Panhsin",N,2821,3894,6715,7403,6370,-9.29,5.42,0.23,0.23
2012,11,國內總分行,三信商業銀行,"Cota Bank",N,627,655,1282,1265,1286,1.35,-0.29,0.04,0.05
2012,11,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,7973,18541,26514,25746,21297,2.98,24.49,0.91,0.78
2012,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,9256,14412,23668,22674,17468,4.38,35.49,0.81,0.64
2012,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,15656,21992,37648,39473,36878,-4.62,2.09,1.29,1.35
2012,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,54527,24056,78584,75702,74709,3.81,5.19,2.68,2.73
2012,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,49629,49023,98652,94416,76167,4.49,29.52,3.37,2.79
2012,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,3388,4300,7688,7286,5299,5.52,45.09,0.26,0.19
2012,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,13027,10474,23501,22540,,4.26,,0.80,
2012,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,58921,39821,98742,97498,94266,1.28,4.75,3.37,3.45
2012,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,21698,22560,44258,43915,35943,0.78,23.13,1.51,1.31
2012,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,7318,7713,15031,15348,12911,-2.07,16.42,0.51,0.47
2012,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,8493,15940,24434,24476,20268,-0.17,20.55,0.83,0.74
2013,02,全行,大台北商業銀行,"Bank of Taipei",N,288,152,440,441,250,-0.40,76.10,0.01,0.01
2012,11,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,88828,47354,136182,135221,138380,0.71,-1.59,4.65,5.06
2012,11,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,49750,29382,79133,76974,68730,2.80,15.14,2.70,2.51
2012,11,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,60754,32212,92966,91982,97161,1.07,-4.32,3.18,3.55
2012,11,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,7875,7636,15512,14138,11115,9.72,39.56,0.53,0.41
2012,11,國內總分行,京城商業銀行,"Kings Town Bank",N,1964,1818,3782,3746,4773,0.98,-20.76,0.13,0.17
2012,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,91173,37701,128874,126865,140698,1.58,-8.40,4.40,5.15
2012,12,全行,總計,Total,N,2633959,2346920,4980878,4876604,4558762,2.14,9.26,100.00,100.00
2012,12,全行,臺灣銀行,"Bank Of Taiwan",Y,121783,242642,364425,354603,367110,2.77,-0.73,7.32,8.05
2012,12,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,37689,50113,87802,90633,81721,-3.12,7.44,1.76,1.79
2012,12,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,95234,105739,200973,191600,192723,4.89,4.28,4.03,4.23
2012,12,全行,第一商業銀行,"First Commercial Bank",Y,164904,148240,313144,319132,294843,-1.88,6.21,6.29,6.47
2012,12,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,151660,118613,270273,274408,258549,-1.51,4.53,5.43,5.67
2012,12,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,103406,83358,186764,188414,191371,-0.88,-2.41,3.75,4.20
2012,12,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,92418,96975,189392,192443,180798,-1.59,4.75,3.80,3.97
2012,12,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,104852,110703,215555,207777,197984,3.74,8.88,4.33,4.34
2012,12,全行,國泰世華商業銀行,"Cathay United Bank",Y,109871,98075,207946,206930,181842,0.49,14.36,4.17,3.99
2012,12,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2012,12,全行,高雄銀行,"Bank Of Kaohsiung",N,3157,5100,8257,8588,7719,-3.85,6.97,0.17,0.17
2012,12,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,333107,316874,649981,635915,605476,2.21,7.35,13.05,13.28
2012,12,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,280577,30722,311299,310334,304563,0.31,2.21,6.25,6.68
2012,12,全行,中華開發工業銀行,"China Development Industrial Bank",Y,5457,38979,44435,37799,26561,17.56,67.30,0.89,0.58
2012,12,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,6941,12792,19732,20336,15090,-2.97,30.76,0.40,0.33
2012,12,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,89903,34362,124265,115203,115190,7.87,7.88,2.49,2.53
2012,12,全行,大台北商業銀行,"Bank of Taipei",N,263,165,428,417,202,2.75,111.94,0.01,0.00
2012,12,全行,華泰商業銀行,"Hwatai Bank",N,1762,2537,4299,4306,2811,-0.16,52.92,0.09,0.06
2012,12,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,33403,34659,68062,69255,43674,-1.72,55.84,1.37,0.96
2012,12,全行,陽信商業銀行,"Sunny Bank Ltd.",N,3941,4356,8297,7897,6634,5.06,25.06,0.17,0.15
2012,12,全行,板信商業銀行,"Bank Of Panhsin",N,3655,4414,8069,7845,7503,2.85,7.55,0.16,0.16
2012,12,全行,三信商業銀行,"Cota Bank",N,620,714,1333,1357,1250,-1.74,6.65,0.03,0.03
2012,12,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,9380,23749,33129,32751,27682,1.15,19.68,0.67,0.61
2012,12,全行,遠東國際商業銀行,"Far Eastern International Bank",N,12210,34486,46696,47177,43495,-1.02,7.36,0.94,0.95
2012,12,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,19384,39026,58410,53095,48966,10.01,19.29,1.17,1.07
2012,12,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,110659,66761,177420,173288,161244,2.38,10.03,3.56,3.54
2012,12,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,76158,80749,156908,154556,127010,1.52,23.54,3.15,2.79
2012,12,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,3746,4858,8604,8428,5421,2.09,58.73,0.17,0.12
2012,12,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,20827,21994,42821,36135,,18.50,,0.86,
2012,12,全行,台新國際商業銀行,"Taishin International Bank",Y,82748,77921,160669,162562,138073,-1.16,16.37,3.23,3.03
2012,12,全行,大眾商業銀行,"Ta Chong Bank",N,27171,35913,63084,61605,52469,2.40,20.23,1.27,1.15
2012,12,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,8574,12684,21257,18208,15083,16.75,40.93,0.43,0.33
2012,12,全行,安泰商業銀行,"Entie Commercial Bank",N,9018,19071,28088,29521,22490,-4.85,24.89,0.56,0.49
2012,12,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,181294,166040,347335,345619,316427,0.50,9.77,6.97,6.94
2012,12,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,69535,44052,113587,111997,103710,1.42,9.52,2.28,2.27
2012,12,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,74077,54713,128790,113149,128106,13.82,0.53,2.59,2.81
2012,12,全行,台中商業銀行,"Taichung Commercial Bank",N,9635,10802,20437,20635,14872,-0.96,37.42,0.41,0.33
2012,12,全行,京城商業銀行,"Kings Town Bank",N,2627,3110,5737,5444,5991,5.37,-4.23,0.12,0.13
2012,12,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,172313,110859,283173,257239,264110,10.08,7.22,5.69,5.79
2012,12,國內總分行,總計,Total,N,1714259,1294031,3008290,2928013,2814506,2.74,6.89,100.00,100.00
2012,12,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,101678,179471,281149,272987,295671,2.99,-4.91,9.35,10.51
2012,12,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,33845,28253,62098,63110,53413,-1.60,16.26,2.06,1.90
2012,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,75586,77300,152886,144186,147816,6.03,3.43,5.08,5.25
2012,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,111810,77830,189640,194337,176587,-2.42,7.39,6.30,6.27
2012,12,國內總分行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,99861,73632,173493,177783,167022,-2.41,3.87,5.77,5.93
2012,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,72965,47864,120829,121711,121456,-0.72,-0.52,4.02,4.32
2012,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,33977,33245,67222,69634,63311,-3.46,6.18,2.23,2.25
2012,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,88480,76348,164828,156123,159999,5.58,3.02,5.48,5.68
2012,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,86424,62269,148693,150399,127704,-1.13,16.44,4.94,4.54
2012,12,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2012,12,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2627,3622,6248,6484,5800,-3.63,7.73,0.21,0.21
2012,12,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,161157,106700,267857,263236,256873,1.76,4.28,8.90,9.13
2012,12,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,177970,20661,198632,202338,205191,-1.83,-3.20,6.60,7.29
2012,12,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,2939,25705,28644,23785,14397,20.43,98.96,0.95,0.51
2012,12,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,4220,4850,9070,8877,8858,2.18,2.39,0.30,0.31
2012,12,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,59875,16782,76658,72030,73730,6.42,3.97,2.55,2.62
2012,12,國內總分行,大台北商業銀行,"Bank of Taipei",N,263,165,428,417,202,2.75,111.94,0.01,0.01
2012,12,國內總分行,華泰商業銀行,"Hwatai Bank",N,1511,1868,3379,3565,2331,-5.21,44.99,0.11,0.08
2013,02,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,39391,48734,88125,87755,73648,0.42,19.66,1.73,1.62
2012,12,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,24783,22056,46838,46828,31450,0.02,48.93,1.56,1.12
2012,12,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,3306,3970,7277,7021,5926,3.65,22.80,0.24,0.21
2012,12,國內總分行,板信商業銀行,"Bank Of Panhsin",N,2986,3910,6896,6715,6489,2.70,6.27,0.23,0.23
2012,12,國內總分行,三信商業銀行,"Cota Bank",N,598,697,1295,1282,1214,1.03,6.66,0.04,0.04
2012,12,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,7682,19100,26782,26514,21925,1.01,22.15,0.89,0.78
2012,12,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,9028,14127,23156,23668,18708,-2.16,23.78,0.77,0.66
2012,12,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,16508,27405,43913,37648,37656,16.64,16.62,1.46,1.34
2012,12,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,59284,23484,82768,78584,72253,5.32,14.55,2.75,2.57
2012,12,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,46944,52015,98958,98652,77833,0.31,27.14,3.29,2.77
2012,12,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,3537,4294,7831,7688,5263,1.86,48.79,0.26,0.19
2012,12,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,18168,12130,30298,23501,,28.92,,1.01,
2012,12,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,57389,42115,99503,98742,90056,0.77,10.49,3.31,3.20
2012,12,國內總分行,大眾商業銀行,"Ta Chong Bank",N,20496,24615,45111,44258,36831,1.93,22.48,1.50,1.31
2012,12,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,7118,9300,16418,15031,13018,9.23,26.12,0.55,0.46
2012,12,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,7690,16180,23870,24434,18889,-2.31,26.37,0.79,0.67
2012,12,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,88685,44026,132711,136182,134649,-2.55,-1.44,4.41,4.78
2012,12,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,50455,30048,80503,79133,73121,1.73,10.10,2.68,2.60
2012,12,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,62379,44654,107033,92966,106785,15.13,0.23,3.56,3.79
2012,12,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,8116,7693,15809,15512,11365,1.92,39.11,0.53,0.40
2012,12,國內總分行,京城商業銀行,"Kings Town Bank",N,2190,1813,4003,3782,4571,5.82,-12.44,0.13,0.16
2012,12,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,101730,53835,155566,128874,166145,20.71,-6.37,5.17,5.90
2013,01,全行,總計,Total,N,2686771,2321072,5007843,4980878,4635651,0.54,8.03,100.00,100.00
2013,01,全行,臺灣銀行,"Bank Of Taiwan",Y,120853,241039,361892,364425,368406,-0.70,-1.77,7.23,7.95
2013,01,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,40899,46856,87755,87802,72802,-0.05,20.54,1.75,1.57
2013,01,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,91294,111937,203231,200973,191713,1.12,6.01,4.06,4.14
2013,01,全行,第一商業銀行,"First Commercial Bank",Y,162625,145573,308199,313144,293040,-1.58,5.17,6.15,6.32
2013,01,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,152304,124946,277250,270273,264989,2.58,4.63,5.54,5.72
2013,01,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,105696,85587,191283,186764,186023,2.42,2.83,3.82,4.01
2013,01,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,94148,99327,193474,189392,175093,2.16,10.50,3.86,3.78
2013,01,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,103433,117952,221384,215555,196348,2.70,12.75,4.42,4.24
2013,01,全行,國泰世華商業銀行,"Cathay United Bank",Y,115991,99156,215147,207946,180628,3.46,19.11,4.30,3.90
2013,01,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2013,01,全行,高雄銀行,"Bank Of Kaohsiung",N,3994,5328,9323,8257,8893,12.90,4.83,0.19,0.19
2013,01,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,344928,290245,635173,649981,618990,-2.28,2.61,12.68,13.35
2013,01,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,315281,29089,344370,311299,323428,10.62,6.47,6.88,6.98
2013,01,全行,中華開發工業銀行,"China Development Industrial Bank",Y,4004,38090,42094,44435,31577,-5.27,33.30,0.84,0.68
2013,01,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,6235,13192,19427,19732,15345,-1.55,26.60,0.39,0.33
2013,01,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,87146,28344,115490,124265,124559,-7.06,-7.28,2.31,2.69
2013,01,全行,大台北商業銀行,"Bank of Taipei",N,263,179,441,428,236,3.08,86.83,0.01,0.01
2013,01,全行,華泰商業銀行,"Hwatai Bank",N,1713,2561,4273,4299,2380,-0.60,79.53,0.09,0.05
2013,01,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,33793,37789,71582,68062,47087,5.17,52.02,1.43,1.02
2013,01,全行,陽信商業銀行,"Sunny Bank Ltd.",N,3761,4455,8217,8297,6507,-0.96,26.27,0.16,0.14
2013,01,全行,板信商業銀行,"Bank Of Panhsin",N,3458,4872,8329,8069,7433,3.23,12.06,0.17,0.16
2013,01,全行,三信商業銀行,"Cota Bank",N,668,717,1385,1333,1241,3.85,11.61,0.03,0.03
2013,01,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,9303,24145,33448,33129,27835,0.96,20.16,0.67,0.60
2013,01,全行,遠東國際商業銀行,"Far Eastern International Bank",N,12560,37460,50020,46696,48065,7.12,4.07,1.00,1.04
2013,01,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,19787,38501,58288,58410,47690,-0.21,22.22,1.16,1.03
2013,01,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,119900,70799,190699,177420,162896,7.48,17.07,3.81,3.51
2013,01,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,75189,81881,157070,156908,131892,0.10,19.09,3.14,2.85
2013,01,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,3928,5074,9002,8604,5843,4.63,54.08,0.18,0.13
2013,01,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,15246,18137,33383,42821,26952,-22.04,23.86,0.67,0.58
2013,01,全行,台新國際商業銀行,"Taishin International Bank",Y,88495,76573,165068,160669,140473,2.74,17.51,3.30,3.03
2013,01,全行,大眾商業銀行,"Ta Chong Bank",N,27734,34867,62601,63084,51951,-0.77,20.50,1.25,1.12
2013,01,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,8221,12039,20260,21257,15715,-4.69,28.92,0.40,0.34
2013,01,全行,安泰商業銀行,"Entie Commercial Bank",N,10094,20748,30842,28088,24237,9.80,27.25,0.62,0.52
2013,01,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,187409,164775,352184,347335,337365,1.40,4.39,7.03,7.28
2013,01,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,66726,44622,111349,113587,104625,-1.97,6.43,2.22,2.26
2013,01,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,76891,50929,127819,128790,130897,-0.75,-2.35,2.55,2.82
2013,01,全行,台中商業銀行,"Taichung Commercial Bank",N,9597,10864,20461,20437,15588,0.12,31.27,0.41,0.34
2013,01,全行,京城商業銀行,"Kings Town Bank",N,2079,3263,5342,5737,6184,-6.89,-13.63,0.11,0.13
2013,01,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,159985,99019,259003,283173,240725,-8.54,7.59,5.17,5.19
2013,01,全行,大陸地區銀行在臺分行,"Local Branches of Mainland Chinese Banks",N,1141,144,1285,,,,,0.03,
2013,01,國內總分行,總計,Total,N,1778758,1277448,3056206,3008290,2895106,1.59,5.56,100.00,100.00
2013,01,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,100243,177144,277387,281149,296274,-1.34,-6.37,9.08,10.23
2013,01,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,37029,23797,60826,62098,48107,-2.05,26.44,1.99,1.66
