宗教團體名稱,主管機關,獲頒年度,獎項,頒獎單位
松山奉天宮,臺北市信義區,93,公益慈善,
左營元帝廟,高雄市左營區,100,高雄市績優宗教團體,高雄市
松山奉天宮,臺北市信義區,94,公益慈善,
松山奉天宮,臺北市信義區,94,公益慈善,
左營元帝廟,高雄市左營區,101,高雄市績優宗教團體,高雄市
竹北天后宮,新竹縣竹北市,84,興辦社會教化,
赤山龍湖巖,臺南市六甲區,100,宗教公益獎(內政部),
赤山龍湖巖,臺南市六甲區,101,宗教公益獎(內政部),
赤山龍湖巖,臺南市六甲區,102,宗教公益獎(內政部),
受天宮,南投縣名間鄉,101,宗教公益獎(內政部),
受天宮,南投縣名間鄉,102,宗教公益獎(內政部),
岡山壽天宮,高雄市岡山區,102,宗教公益獎(內政部),
延壽宮,新竹市,94,興辦社會教化事業,
忠順廟,新北市汐止區,100,公益慈善,
念佛寺,彰化縣社頭鄉,96,獎牌,
承天宮,彰化縣員林鎮,96,獎牌,
明烈宮,新竹市,94,興辦社會教化事業,
明航寺,彰化縣竹塘鄉,96,獎牌,
明善天道院,高雄市前鎮區,100,宗教公益獎(內政部),
明善天道院,高雄市前鎮區,101,宗教公益獎(內政部),
明善天道院,高雄市前鎮區,102,宗教公益獎(內政部),
東隆宮,高雄市林園區,103,102年績優宗教團體,高雄市
東隆宮,臺南市北門區,100,宗教公益獎(內政部),
東隆宮,臺南市北門區,101,宗教公益獎(內政部),
東隆宮,臺南市北門區,101,宗教公益獎(行政院),
東隆宮,臺南市北門區,102,宗教公益獎(內政部),
東勢北極殿,臺南市新市區,101,宗教公益獎(內政部),
東勢北極殿,臺南市新市區,102,宗教公益獎(內政部),
東寧宮,新竹市,94,興辦社會教化事業,
東寧宮,新竹市,96,興辦社會教化事業,
東寧宮,新竹市,101,宗教公益獎(內政部),
東寧宮,新竹市,102,宗教公益獎(內政部),
東興宮,高雄市林園區,103,102年績優宗教團體,高雄市
山西宮,臺南市關廟區,100,宗教公益獎(內政部),
山西宮,臺南市關廟區,101,宗教公益獎(內政部),
山西宮,臺南市關廟區,102,宗教公益獎(內政部),
中埔代天府,高雄市楠梓區,98,績優宗教團體,
五指山灶君堂,新竹縣北埔鄉,85,興辦公益事業,
林溪禪寺,高雄市林園區,102,101年績優宗教團體,高雄市
五指山灶君堂,新竹縣北埔鄉,86,公益慈善及社會教化事業,
五條港安西府,雲林縣臺西鄉,101,宗教公益獎(內政部),
五條港安西府,雲林縣臺西鄉,101,宗教公益獎(行政院),
五條港安西府,雲林縣臺西鄉,102,宗教公益獎(內政部),
文昌祠,新北市新莊區,100,社會教化,
斗六福興宮,雲林縣斗六市,101,宗教公益獎(內政部),
斗六福興宮,雲林縣斗六市,102,宗教公益獎(內政部),
月慧山觀音禪院,高雄市內門區,102,宗教公益獎(內政部),
月慧山觀音禪院,高雄市內門區,103,宗教公益獎,
木柵集應廟,臺北市文山區,98,公益慈善,
水仙宮,新竹市,94,興辦社會教化事業,
代天府,基隆市七堵區,102,宗教公益獎(內政部),
代天宮,基隆市中山區,100,宗教公益獎(內政部),
代天宮,基隆市中山區,101,宗教公益獎(內政部),
代天宮,基隆市中山區,102,宗教公益獎(內政部),
仙山靈洞宮,苗栗縣獅潭鄉,100,宗教公益獎(內政部),
仙山靈洞宮,苗栗縣獅潭鄉,101,宗教公益獎(內政部),
仙山靈洞宮,苗栗縣獅潭鄉,102,宗教公益獎(內政部),
北玄宮,屏東縣九如鄉,93,社會教化,
北玄宮,屏東縣九如鄉,94,社會教化,
北玄宮,屏東縣九如鄉,95,社會教化,
北玄宮,屏東縣九如鄉,100,宗教公益獎(內政部),
北玄宮,屏東縣九如鄉,101,宗教公益獎(內政部),
板橋接雲寺,新北市板橋區,95,公益慈善,
板橋接雲寺,新北市板橋區,95,社會教化,
板橋接雲寺,新北市板橋區,100,宗教公益獎(內政部),
板橋接雲寺,新北市板橋區,100,公益慈善,
板橋接雲寺,新北市板橋區,100,社會教化,
北極金殿,高雄市苓雅區,96,捐資興辦公益慈善事業績優宗教團體,
板橋接雲寺,新北市板橋區,101,宗教公益獎(內政部),
板橋接雲寺,新北市板橋區,102,宗教公益獎(內政部),
板橋接雲寺,新北市板橋區,102,宗教公益獎(行政院),
板橋慈惠宮,新北市板橋區,96,公益慈善,
北極金殿,高雄市苓雅區,97,捐資興辦公益慈善事業績優宗教團體,
北極金殿,高雄市苓雅區,98,捐資興辦公益慈善事業績優宗教團體,
北極殿,高雄市苓雅區,96,資興辦公益慈善事業績優宗教團體,
北極殿,高雄市苓雅區,97,資興辦公益慈善事業績優宗教團體,
北極殿,高雄市苓雅區,98,捐資興辦公益慈善事業績優宗教團體,
右昌一甲福德廟,高雄市楠梓區,98,績優宗教團體,
右昌三甲福德祠,高雄市楠梓區,98,績優宗教團體,
台中南天宮,臺中市東區,101,宗教公益獎(內政部),
台中南天宮,臺中市東區,102,宗教公益獎(內政部),
台中重生堂,臺中市北區,100,宗教公益獎(內政部),
台中重生堂,臺中市北區,102,宗教公益獎(內政部),
台中寶林寺,臺中市烏日區,101,宗教公益獎(內政部),
台北天后宮,臺北市萬華區,87,公益慈善,
台北天后宮,臺北市萬華區,88,公益慈善,
台北天后宮,臺北市萬華區,92,公益慈善,
台北天后宮,臺北市萬華區,92,公益慈善,
台北天后宮,臺北市萬華區,93,公益慈善,
台北天后宮,臺北市萬華區,94,公益慈善,
台北天后宮,臺北市萬華區,95,公益慈善,
台北天后宮,臺北市萬華區,95,公益慈善,
台北天后宮,臺北市萬華區,96,公益慈善,
台北天后宮,臺北市萬華區,96,公益慈善,
台北天后宮,臺北市萬華區,97,公益慈善,
台北天后宮,臺北市萬華區,97,公益慈善,
台北天后宮,臺北市萬華區,98,公益慈善,
台北天后宮,臺北市萬華區,98,公益慈善,
台北天后宮,臺北市萬華區,99,公益慈善,
台北天后宮,臺北市萬華區,99,公益慈善,
台北天后宮,臺北市萬華區,100,公益慈善,
台北天后宮,臺北市萬華區,100,公益慈善,
台北天后宮,臺北市萬華區,101,宗教公益獎(內政部),
台北天后宮,臺北市萬華區,102,宗教公益獎(內政部),
台北市文昌宮,臺北市中山區,87,公益慈善,
台北市文昌宮,臺北市中山區,96,公益慈善,
台北市文昌宮,臺北市中山區,97,公益慈善,
台北市文昌宮,臺北市中山區,98,公益慈善,
台北市文昌宮,臺北市中山區,99,公益慈善,
台北市文昌宮,臺北市中山區,99,公益慈善,
台北市文昌宮,臺北市中山區,100,公益慈善,
台北市文昌宮,臺北市中山區,100,公益慈善,
九份聖明宮,新北市瑞芳區,100,公益慈善,
九份聖明宮,新北市瑞芳區,100,社會教化,
九如鄉後庄代天府,屏東縣九如鄉,94,社會教化,
九如鄉後庄代天府,屏東縣九如鄉,95,社會教化,
九如鄉後庄代天府,屏東縣九如鄉,100,宗教公益獎(內政部),
九如鄉後庄代天府,屏東縣九如鄉,101,宗教公益獎(內政部),
九如鄉後庄代天府,屏東縣九如鄉,102,宗教公益獎(內政部),
二林天人宮,彰化縣二林鎮,96,獎牌,
人乘寺文殊院,南投縣魚池鄉,100,宗教公益獎(內政部),
人乘寺文殊院,南投縣魚池鄉,101,宗教公益獎(內政部),
人乘寺文殊院,南投縣魚池鄉,102,宗教公益獎(內政部),
人乘寺地藏院,南投縣埔里鎮,100,宗教公益獎(內政部),
人乘寺地藏院,南投縣埔里鎮,101,宗教公益獎(內政部),
人乘寺地藏院,南投縣埔里鎮,102,宗教公益獎(內政部),
八卦禪寺,彰化縣彰化市,95,獎牌,
八卦禪寺,彰化縣彰化市,100,宗教公益獎(內政部),
八卦禪寺,彰化縣彰化市,101,宗教公益獎(內政部),
三山宮,高雄市左營區,98,高雄市績優宗教團體,高雄市
三山宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
三山宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
三山宮,高雄市左營區,101,高雄市績優宗教團體,高雄市
三山宮,高雄市左營區,102,高雄市績優宗教團體,高雄市
三山國王廟,高雄市楠梓區,98,績優宗教團體,
三元殿,高雄市林園區,102,101年績優宗教團體,高雄市
三重安北宮,新北市五股區,96,公益慈善,
三重安北宮,新北市五股區,100,公益慈善,
三聖宮,新竹縣新埔鎮,83,興辦公益事業,
三聖宮,新竹縣新埔鎮,84,興辦公益事業,
三聖宮,新竹縣新埔鎮,85,興辦公益事業,
三聖宮,新竹縣新埔鎮,86,公益慈善及社會教化事業,
三聖宮,新竹縣新埔鎮,90,興辦公益慈善及教化事業績優宗教團體,
三聖宮,新竹縣新埔鎮,91,興辦公益慈善及教化事業績優宗教團體,
三聖宮,新竹縣新埔鎮,92,興辦公益慈善及教化事業績優宗教團體,
三聖宮,新竹縣新埔鎮,93,興辦公益慈善及教化事業績優宗教團體,
三聖宮,新竹縣新埔鎮,94,興辦公益慈善及教化事業績優宗教團體,
三聖宮,新竹縣新埔鎮,100,宗教公益獎(內政部),
三聖宮,新竹縣新埔鎮,101,宗教公益獎(內政部),
三聖宮,新竹縣新埔鎮,101,宗教公益獎(行政院),
下崙福安宮,雲林縣口湖鄉,101,宗教公益獎(內政部),
下營上帝廟,臺南市下營區,100,宗教公益獎(內政部),
下營上帝廟,臺南市下營區,101,宗教公益獎(內政部),
下營上帝廟,臺南市下營區,101,宗教公益獎(行政院),
下營上帝廟,臺南市下營區,102,宗教公益獎(內政部),
千佛山般若寺,高雄市左營區,99,宗教公益獎(內政部),
千佛山菩提寺,臺南市關廟區,100,宗教公益獎(內政部),
千佛山菩提寺,臺南市關廟區,101,宗教公益獎(內政部),
千佛山菩提寺,臺南市關廟區,102,宗教公益獎(內政部),
土庫順天宮,雲林縣土庫鎮,102,宗教公益獎(內政部),
大光寺,新北市新店區,100,公益慈善,
大庄慈雲寺,彰化縣大村鄉,100,宗教公益獎(內政部),
大庄慈雲寺,彰化縣大村鄉,101,宗教公益獎(內政部),
大庄慈雲寺,彰化縣大村鄉,102,宗教公益獎(內政部),
大明宮,臺中市神岡區,100,宗教公益獎(內政部),
大明宮,臺中市神岡區,101,宗教公益獎(內政部),
大明宮,臺中市神岡區,102,宗教公益獎(內政部),
大香山慈音巖,新北市新店區,100,社會教化,
大乾宮,雲林縣斗六市,101,宗教公益獎(內政部),
大乾宮,雲林縣斗六市,102,宗教公益獎(內政部),
大德宮,彰化縣埔鹽鄉,96,獎牌,
小東山妙心寺,臺南市永康區,100,宗教公益獎(內政部),
小東山妙心寺,臺南市永康區,101,宗教公益獎(內政部),
小東山妙心寺,臺南市永康區,102,宗教公益獎(內政部),
五福宮,桃園縣蘆竹鄉,97,獎勵宗教團體興辦公益慈善及社會教化事業績優宗教團體,
五福宮,桃園縣蘆竹鄉,101,宗教公益獎(內政部),
五福宮,桃園縣蘆竹鄉,102,宗教公益獎(內政部),
五穀先帝廟,新北市土城區,96,公益慈善,
五穀先帝廟,新北市土城區,96,社會教化,
五穀先帝廟,新北市土城區,100,宗教公益獎(內政部),
五穀先帝廟,新北市土城區,100,公益慈善,
五穀先帝廟,新北市土城區,100,社會教化,
五穀先帝廟,新北市土城區,101,宗教公益獎(內政部),
五穀先帝廟,新北市土城區,102,宗教公益獎(內政部),
仁光寺,新竹市,94,興辦社會教化事業,
仁光寺,新竹市,95,興辦社會教化事業,
仁光寺,新竹市,96,興辦社會教化事業,
仁光寺,新竹市,101,宗教公益獎(內政部),
仁和宮,彰化縣二林鎮,95,獎牌,
仁和宮,彰化縣二林鎮,100,宗教公益獎(內政部),
仁和宮,彰化縣二林鎮,101,宗教公益獎(內政部),
仁和宮,彰化縣二林鎮,102,宗教公益獎(內政部),
仁壽宮,高雄市楠梓區,98,績優宗教團體,
仁壽宮,臺南市歸仁區,100,宗教公益獎(內政部),
仁壽宮,臺南市歸仁區,101,宗教公益獎(內政部),
仁壽宮,臺南市歸仁區,102,宗教公益獎(內政部),
元亨宮,新竹市,94,興辦社會教化事業,
元帥廟,高雄市楠梓區,98,績優宗教團體,
元慶寺,高雄市左營區,98,高雄市績優宗教團體,高雄市
元慶寺,高雄市左營區,99,高雄市績優宗教團體,高雄市
元慶寺,高雄市左營區,100,高雄市績優宗教團體,高雄市
元慶寺,高雄市左營區,101,高雄市績優宗教團體,高雄市
元慶寺,高雄市左營區,102,高雄市績優宗教團體,高雄市
內門南海紫竹寺,高雄市內門區,101,宗教公益獎(內政部),
內門紫竹寺,高雄市內門區,100,宗教公益獎(內政部),
內門紫竹寺,高雄市內門區,101,宗教公益獎(內政部),
內門紫竹寺,高雄市內門區,102,宗教公益獎(內政部),
天公壇,新竹市,94,興辦社會教化事業,
天公壇,新竹市,95,興辦公益慈善事業,
天公壇,新竹市,96,興辦公益慈善事業,
天公壇,新竹市,101,宗教公益獎(內政部),
天公壇,新竹市,102,宗教公益獎(內政部),
天后宮,彰化縣鹿港鎮,95,獎牌,
天后宮,彰化縣鹿港鎮,100,宗教公益獎(內政部),
天后宮,彰化縣鹿港鎮,101,宗教公益獎(內政部),
天后宮,彰化縣鹿港鎮,101,宗教公益獎(行政院),
天后宮,彰化縣鹿港鎮,102,宗教公益獎(內政部),
天府宮,高雄市左營區,98,高雄市績優宗教團體,高雄市
天府宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
天府宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
天府宮,高雄市左營區,101,高雄市績優宗教團體,高雄市
天府宮,高雄市左營區,102,高雄市績優宗教團體,高雄市
天臺聖宮,高雄市前鎮區,100,宗教公益獎(內政部),
天臺聖宮,高雄市前鎮區,101,宗教公益獎(內政部),
天臺聖宮,高雄市前鎮區,102,宗教公益獎(內政部),
天顯宮,基隆市中正區,101,宗教公益獎(內政部),
太子爺廟,臺南市新營區,100,宗教公益獎(內政部),
太子爺廟,臺南市新營區,101,宗教公益獎(內政部),
太子爺廟,臺南市新營區,102,宗教公益獎(內政部),
太和宮,新竹縣關西鎮,76,興辦公益慈善,
太和宮,新竹縣關西鎮,81,興辦慈善事業,
太和宮,新竹縣關西鎮,83,興辦公益事業,
太初玄清宮,新竹市,100,宗教公益獎(內政部),
太初玄清宮,新竹市,101,宗教公益獎(內政部),
太初玄清宮,新竹市,102,宗教公益獎(內政部),
太陽宮,苗栗縣頭份鎮,102,宗教公益獎(內政部),
文昌祠,新北市新莊區,96,公益慈善,
文昌祠,新北市新莊區,97,公益慈善,
文昌祠,新北市新莊區,97,社會教化,
文昌祠,新北市新莊區,100,公益慈善,
左營元帝廟,高雄市左營區,102,高雄市績優宗教團體,高雄市
左營豐穀宮,高雄市左營區,98,高雄市績優宗教團體,高雄市
左營豐穀宮,高雄市左營區,99,高雄市績優宗教團體,高雄市
左營豐穀宮,高雄市左營區,100,高雄市績優宗教團體,高雄市
左營豐穀宮,高雄市左營區,101,高雄市績優宗教團體,高雄市
打鼓岩元亨寺,高雄市鼓山區,100,宗教公益獎(內政部),
正和書院,臺中市烏日區,100,臺中市獎勵宗教團體興辦公益慈善及社會教化事業獎,
正統鹿耳門聖母廟,臺南市安南區,100,宗教公益獎(內政部),
正統鹿耳門聖母廟,臺南市安南區,101,宗教公益獎(內政部),
正統鹿耳門聖母廟,臺南市安南區,101,宗教公益獎(行政院),
正統鹿耳門聖母廟,臺南市安南區,102,宗教公益獎(內政部),
正德佛堂,高雄市鳥松區,100,獲頒高雄市99年度捐助興辦公益慈善事業績優宗教團體,
正德佛堂,高雄市鳥松區,101,宗教公益獎(內政部),
正德佛堂,高雄市鳥松區,102,宗教公益獎(內政部),
永安宮,臺南市新市區,100,宗教公益獎(內政部),
永昌宮,新竹縣橫山鄉,82,興辦公益事業,
永貞宮,苗栗縣頭份鎮,100,宗教公益獎(內政部),
永貞宮,苗栗縣頭份鎮,101,宗教公益獎(內政部),
永貞宮,苗栗縣頭份鎮,102,宗教公益獎(內政部),
永興宮,臺中市大雅區,102,宗教公益獎(內政部),
玄峯慈惠堂,新北市三重區,95,公益慈善,
玄峯慈惠堂,新北市三重區,100,公益慈善,
玉成公園福德宮,臺北市南港區,88,公益慈善,
玉成公園福德宮,臺北市南港區,89,公益慈善,
玉成公園福德宮,臺北市南港區,92,公益慈善,
玉成公園福德宮,臺北市南港區,98,公益慈善,
玉泉山普照宮,新竹縣竹東鎮,81,興辦社會教化,
玉泉山普照宮,新竹縣竹東鎮,81,興辦公益事業,
玉泉山普照宮,新竹縣竹東鎮,82,興辦公益事業,
玉泉山普照宮,新竹縣竹東鎮,83,興辦慈善事業,
玉泉山普照宮,新竹縣竹東鎮,84,興辦慈善事業,
玉泉山普照宮,新竹縣竹東鎮,84,興辦社會教化,
玉泉山普照宮,新竹縣竹東鎮,85,興辦社會教化,
玉泉山普照宮,新竹縣竹東鎮,85,興辦慈善事業,
玉皇玉聖宮,臺南市北區,100,宗教公益獎(內政部),
玉皇宮,高雄市大社區,101,宗教公益獎(內政部),
玉皇殿,臺中市沙鹿區,101,宗教公益獎(內政部),
玉尊宮,宜蘭縣冬山鄉,100,宗教公益獎(內政部),
玉尊宮,宜蘭縣冬山鄉,101,宗教公益獎(內政部),
玉尊宮,宜蘭縣冬山鄉,102,宗教公益獎(內政部),
白雲寺,彰化縣彰化市,100,宗教公益獎(內政部),
白雲寺,彰化縣彰化市,101,宗教公益獎(內政部),
白雲寺,彰化縣彰化市,102,宗教公益獎(內政部),
光照念佛會,高雄市楠梓區,98,績優宗教團體,
光德寺,高雄市阿蓮區,95,公益慈善事業,
光德寺,高雄市阿蓮區,100,宗教公益獎(內政部),
光德寺,高雄市阿蓮區,101,高雄市一○○年度獎勵宗教團體興辦公益慈善及社會教化,
光德寺,高雄市阿蓮區,101,宗教公益獎(內政部),
光德寺,高雄市阿蓮區,102,宗教公益獎(內政部),
先天道院,臺北市萬華區,92,公益慈善,
先天道院,臺北市萬華區,94,公益慈善,
先天道院,臺北市萬華區,98,公益慈善,
同義宮,臺南市新化區,100,宗教公益獎(內政部),
后厝龍鳳宮,苗栗縣竹南鎮,100,宗教公益獎(內政部),
后厝龍鳳宮,苗栗縣竹南鎮,101,宗教公益獎(內政部),
后厝龍鳳宮,苗栗縣竹南鎮,102,宗教公益獎(內政部),
安瀾宮,高雄市苓雅區,96,捐資興辦公益慈善事業績優宗教團體,
安瀾宮,高雄市苓雅區,97,捐資興辦公益慈善事業績優宗教團體,
安瀾宮,高雄市苓雅區,98,捐資興辦公益慈善事業績優宗教團體,
寺廟興賢書院,彰化縣員林鎮,96,獎牌,
有應公廟,高雄市楠梓區,98,績優宗教團體,
池和宮,新竹縣新豐鄉,81,興辦慈善事業,
竹北天后宮,新竹縣竹北市,83,興辦社會教化,
竹北天后宮,新竹縣竹北市,85,公益慈善及社會教化事業,
竹北天后宮,新竹縣竹北市,85,興辦公益事業,
竹北天后宮,新竹縣竹北市,85,興辦社會教化,
竹南中港慈裕宮,苗栗縣竹南鎮,100,宗教公益獎(內政部),
竹南中港慈裕宮,苗栗縣竹南鎮,102,宗教公益獎(內政部),
竹南五穀宮,苗栗縣竹南鎮,100,宗教公益獎(內政部),
竹南五穀宮,苗栗縣竹南鎮,101,宗教公益獎(內政部),
竹溪禪寺,臺南市南區,100,宗教公益獎(內政部),
竹溪禪寺,臺南市南區,101,宗教公益獎(內政部),
竹溪禪寺,臺南市南區,102,宗教公益獎(內政部),
竹蓮寺,新竹市,94,興辦社會教化事業,
竹蓮寺,新竹市,96,興辦社會教化事業,
竹蓮寺,新竹市,101,宗教公益獎(內政部),
竹蓮寺,新竹市,102,宗教公益獎(內政部),
西港玉&#21189;慶安宮,臺南市西港區,102,宗教公益獎(內政部),
佛山觀音巖,臺南市柳營區,100,宗教公益獎(內政部),
佛山觀音巖,臺南市柳營區,101,宗教公益獎(內政部),
佛光山大明寺,苗栗縣苗栗市,100,宗教公益獎(內政部),
佛光山大明寺,苗栗縣苗栗市,101,宗教公益獎(內政部),
佛光山大明寺,苗栗縣苗栗市,102,宗教公益獎(內政部),
佛光山日光寺,臺東縣臺東市,100,宗教公益獎(內政部),
佛光山日光寺,臺東縣臺東市,101,宗教公益獎(內政部),
佛光山日光寺,臺東縣臺東市,102,宗教公益獎(內政部),
佛光山台南福國寺,臺南市安南區,100,宗教公益獎(內政部),
佛光山台南福國寺,臺南市安南區,101,宗教公益獎(內政部),
佛光山台南福國寺,臺南市安南區,102,宗教公益獎(內政部),
佛光山寺,高雄市大樹區,100,宗教公益獎(內政部),
佛光山寺,高雄市大樹區,101,宗教公益獎(內政部),
佛光山寺,高雄市大樹區,102,宗教公益獎(內政部),
佛光山妙法寺,臺中市大甲區,100,宗教公益獎(內政部),
佛光山法寶寺,新竹市東區,96,社會教化,
佛光山法寶寺,新竹市東區,100,宗教公益獎(內政部),
佛光山法寶寺,新竹市東區,101,宗教公益獎(內政部),
佛光山南屏別院,高雄市左營區,98,高雄市績優宗教團體,高雄市
佛光山南屏別院,高雄市左營區,99,高雄市績優宗教團體,高雄市
佛光山南屏別院,高雄市左營區,100,高雄市績優宗教團體,高雄市
佛光山南屏別院,高雄市左營區,100,宗教公益獎(內政部),
佛光山南屏別院,高雄市左營區,101,高雄市績優宗教團體,高雄市
佛光山南屏別院,高雄市左營區,101,宗教公益獎(內政部),
佛光山南屏別院,高雄市左營區,102,高雄市績優宗教團體,高雄市
佛光山南屏別院,高雄市左營區,102,宗教公益獎(內政部),
佛光山海天佛剎,澎湖縣馬公市,101,宗教公益獎(內政部),
佛光山新營講堂,臺南市新營區,100,宗教公益獎(內政部),
佛光山新營講堂,臺南市新營區,101,宗教公益獎(內政部),
佛光山彰化福山寺,彰化縣彰化市,95,獎牌,
佛光山彰化福山寺,彰化縣彰化市,100,宗教公益獎(內政部),
佛光山彰化福山寺,彰化縣彰化市,101,宗教公益獎(內政部),
佛光山彰化福山寺,彰化縣彰化市,102,宗教公益獎(內政部),
佛法山聖德禪寺,臺中市北屯區,100,宗教公益獎(內政部),
佛教弘誓學院,桃園縣觀音鄉,101,宗教公益獎(內政部),
佛教弘誓學院,桃園縣觀音鄉,102,宗教公益獎(內政部),
佑聖宮,新竹市,94,興辦社會教化事業,
佑聖宮,新竹市,96,興辦社會教化事業,
克明宮,南投縣竹山鎮,100,宗教公益獎(內政部),
克明宮,南投縣竹山鎮,101,宗教公益獎(內政部),
克明宮,南投縣竹山鎮,102,宗教公益獎(內政部),
