統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
22100762,76027606,高雄分公司,趙建範,停業,高雄市三民區楠梓加工出口區漢口街二九二號  ,1993/9/29,1993/9/29
22220345,69818061,第一分公司,郭薛慧蓮,停業,臺南市府前路１９６巷７號之１  ,1986/7/8,
22265709,36518177,忠孝分公司,簡美玲,停業,臺北市忠李東路３段２５３號  ,1986/9/11,
22281047,64242551,臺北分公司,王美華,停業,臺北縣永和市保平路１３３巷２弄１３號２樓  ,1986/10/6,
22519318,66513662,臺北分公司,陳韋迪,停業,臺北巿松山區仁愛路四段４４８號８樓  ,1987/6/20,1989/2/14
22722261,12229085,高雄分公司,劉明燿,停業,高雄市苓雅區林泉街３４號２樓  ,1987/11/20,1990/10/9
22743104,36538048,信義分公司,吳振豪,停業,臺北市大安區信義路３段３５號１樓  ,1988/1/19,2001/6/18
23016594,14041684,高雄分公司,李崇毅,停業,高雄市前鎮區興東里民權二路380號22樓之3  ,1988/7/5,2008/3/28
23184402,22289792,虎尾分公司,曾茂松,停業,雲林縣虎尾鎮信義路８之１號  ,1989/1/13,
23267395,04478960,羅斯福路分公司,曾國政,停業,臺北市羅斯福路三路三十一號一樓  ,1989/5/22,1990/11/1
23269400,00662161,台中分公司,楊李瑤,停業,臺中市梧棲區頂寮里六鄰四維中路二二二號二樓  ,1989/5/24,1993/5/24
23417893,23414729,信義分公司,熊名武,停業,臺北市松山區光復南路４５０號１樓  ,1989/7/24,1989/12/18
23417900,23414729,忠孝分公司,熊名武,停業,臺北市忠孝東路３段２１９號１樓  ,1989/7/24,1989/12/18
23417916,23414729,內湖分公司,熊名武,停業,"臺北市內湖區成功路３段１３７號                  １樓  ",1989/7/24,1989/12/18
23417922,23414729,天母分公司,熊名武,停業,臺北市士林區中山北路６段３７０號１樓  ,1989/7/24,1989/12/18
23444272,22861951,松江分公司, ,停業,臺北市中山區中山區松江路３４０號１樓  ,,1993/5/15
23636763,23414729,新店分公司,熊名武,停業,新北市新店區北新路２段１４１之１號１樓  ,1990/2/23,1990/4/17
23636779,23414729,板橋分公司,熊名武,停業,新北市板橋區文化路１段２１９之２號１樓  ,1990/2/23,
23639348,36518177,信義分公司,簡美玲,停業,臺北市中正區信義路２段２４７號  ,1990/4/12,2002/4/22
23639945,03415019,台北第一分公司,張素琴,停業,臺北市大安區信義路４段２２５號３、４樓  ,1990/4/23,1994/4/21
23643743,22846426,中正分公司,方天南,停業,高雄市新興區中正二路二00號一、二、三樓  ,1990/4/9,
23687185,07715918,高雄分公司,王彤洲,停業,高雄市六合路七八號一樓  ,1983/10/29,
23775960,22964648,太山分公司,蔡登義,停業,臺南市新化區山?夾蔔誘s?坐迨T之六號  ,1988/7/5,
23785735,22240026,台北分公司,林碧珠,停業,臺北市金華街四三巷一七號一樓  ,1986/8/13,
23794827,04478960,新莊分公司,郭皇戀,停業,新北市新莊區中正路二四九號  ,1978/1/5,
23803488,04478960,桃園分公司,劉施淑華,停業,桃園縣桃園市南華街一五二號一樓  ,1978/1/5,1995/1/30
23876762,04478960,新店分公司,劉素珍,停業,新北市新店區北新路三段二號一樓  ,1978/1/3,
23940672,22575351,彰化分公司,謝明漢,停業,彰化縣二水鄉源泉村月眉2巷12號1樓  ,1987/8/4,2009/7/2
24239539,27848649,高雄分公司,何添佑,停業,高雄市鳳山區過勇路272號1樓  ,2008/9/25,
24345763,28844207,高雄分公司,趙貞玲,停業,高雄市新興區民生一路206號5樓之1  ,2009/5/12,2011/8/24
24401639,28813181,台中分公司,蔡亞倫,停業,臺中市西區民龍里英才路510號1樓  ,2009/5/7,
24439071,13104751,安和分公司,周藝青,停業,臺北市大安區安和路2段199號1樓  ,2009/7/8,
24486550,24320756,宜蘭分公司,蘇雅玲,停業,宜蘭縣礁溪鄉信義路34巷6號  ,2009/12/10,
25018323,28798626,高雄分公司,林柏如,停業,高雄市鳳山區二甲里鳳南路6號  ,2009/8/21,
25024444,25010027,台中崇光分公司,吳波,停業,臺中市西區健行路1035號  ,2009/9/1,2010/12/10
25068651,24437340,中華分公司,金富諭,停業,臺北市中正區建國里中華路1段59號7樓  ,2009/11/13,
25074149,27554828,永安分公司,林齊,停業,新北市永和區中和路591巷5號  ,2009/11/23,
25074324,27554828,慶城分公司,林齊,停業,臺北市松山區慶城街21之1號1樓  ,2009/11/24,
25129123,24340660,師大分公司,鄭鈞元,停業,臺北市大安區羅斯福路3段135號2樓  ,2010/5/13,
25184928,28706295,台北分公司,曾麗珠,停業,新北市三重區重新路5段609巷12號10樓之15  ,2010/3/24,
27256187,97161987,嘉義分公司,侯志螢,停業,嘉義市芳安路３３７巷１６號  ,2005/5/18,
27320441,30837420,金門分公司,楊登熙,停業,新北市板橋區金門街２９５號地下１層  ,2004/5/17,
27350964,16597413,臺北縣分公司,朱一成,停業,新北市泰山區泰林路２段５８８之１號  ,2004/8/11,
27356849,80211652,台中分公司,周珮瑩,停業,臺中市北屯區東山里橫坑巷４７之６６號  ,2004/8/30,
27371433,80065243,苗栗分公司,江開泰,停業,苗栗縣頭份鎮珊湖里親民路１６１巷三弄二號  ,2004/6/9,
27517021,27293839,高雄分公司,許智堯,停業,高雄市苓雅區四維四路7號14樓  ,2004/12/17,2006/10/30
27522636,96940213,高雄分公司,田森豪,停業,高雄市苓雅區光華一路２０６號９樓之５  ,2004/10/14,
27522657,96940213,台中分公司,田森豪,停業,臺中市龍井區藝術北街３８號１樓  ,2004/10/14,
27529933,23906273,光復分公司,畢孟訓,停業,臺北市松山區光復北路１０３巷２８號１樓  ,2004/11/4,
27531179,80198356,台中分公司,郭金菊,停業,臺中市北屯區文心路４段６９６號７樓之２、７樓之３  ,2004/11/9,2007/10/4
27574991,96963186,澎湖分公司,沈進忠,停業,澎湖縣馬公市漁隆路５０號３樓  ,2005/3/28,
27600864,12987880,青年分公司,吳麗琪,停業,臺南市中西區萬昌里青年路１２２號  ,2005/1/19,
27680563,24241423,農科分公司,郭裕仁,停業,屏東縣長治鄉德和村農科路29號  ,2013/4/30,2013/6/13
27685434,80362948,大寮分公司,楊修,停業,高雄市大寮區永芳村萬丹路230號  ,2005/7/10,
27694932,27685032,左楠分公司,梁淑玲,停業,高雄市楠梓區軍校路771號  ,2005/10/20,
27699508,22427802,錦州分公司,陳俞臻,停業,臺北市中山區錦州街３１２號１樓  ,2005/12/7,2009/2/20
27712827,89977093,馬祖分公司,陳國華,停業,連江縣北竿鄉白沙村４０號  ,2005/4/11,
27749839,12883914,民生分公司,廖欽望,停業,臺北市中山區民生西路１６號７樓之１０  ,2005/7/19,
27751145,80690246,高雄分公司,張玉菁,停業,高雄市前金區中華三路５號４樓之１  ,2005/7/22,
27827813,27411322,光華分公司,詹怡靜,停業,高雄市前鎮區光華2路157號〈停車場〉  ,2005/6/27,2006/11/28
27828714,27504118,台北分公司,魏國偉,停業,臺北市信義區中興里信義路四段四一三號一一樓之一  ,2005/6/28,
27889232,97384729,連江縣分公司,吳一卿,停業,連江縣南竿鄉介壽村一九五號  ,2005/9/9,
27897866,27662087,高雄分公司,賴義政,停業,高雄市苓雅區建國一路１１９號１樓  ,2005/9/21,
27928761,16447251,台中分公司,"倪菲爾 Nezves Philip",停業,臺中市英才路５３０號１９樓之１  ,2005/11/16,
27953368,27362737,士林分公司,藍寶慧,停業,臺北市士林區文林路２４號  ,2005/9/26,2008/7/11
27959166,80169107,館前分公司,林蘭,停業,新北市板橋區館前東路８０號１樓  ,2005/10/13,
27961064,36518177,永和分公司,許世展,停業,新北市中和區中正路３１２號１樓  ,2005/10/19,
28007525,27714661,士東分公司,傅鑫發,停業,臺北市士林區德行東路１０９巷８３弄１號１樓  ,2006/3/21,
28007530,27714661,南昌分公司,傅鑫發,停業,臺北市中正區南昌路１段１５９號１樓  ,2006/3/21,
28024910,27527597,馬祖分公司,王銘寬,停業,連江縣南竿鄉介壽村２６號  ,2005/11/7,2005/11/18
28112420,70713353,台北分公司,曾婉菁,停業,臺北市內湖區洲子街181號1樓  ,2007/1/11,
28178105,80516417,大安分公司,林伯菘,停業,臺北市大安區仁愛路４段３７７號１樓  ,2006/4/25,
28208522,36518177,青雲分公司,許世展,停業,新北市土城區青雲路152號1樓  ,2006/8/3,2006/8/3
28215848,22434959,民權分公司,葉上岷,停業,臺北市大同區環河北路2段111號2樓  ,2006/8/29,2007/11/23
28216972,28191727,敦化分公司,黃茂山,停業,臺北市大安區敦化南路2段113號  ,2006/9/1,
28218839,80674581,中山分公司,蔡國壽,停業,臺北市中山區中山北路2段80號1樓、82號1樓  ,2006/9/8,
28218850,80674581,仁愛分公司,蔡國壽,停業,臺北市大安區仁愛路4段37之12號1樓  ,2006/9/8,
28302385,80368350,永康中正分公司,洪珍玉,停業,臺南市永康區中正南路358號1樓  ,2007/2/2,
28405903,28348179,台中分公司,劉宇昇,停業,臺中市西屯區潮洋里河南路3段120號地下1樓，地下2樓  ,2006/9/22,
28480607,23602497,草山分公司,沈素真,停業,臺北市北投區湖底路89號1樓  ,2007/3/23,
28484287,28482627,民生分公司,蔡國壽,停業,臺北市松山區民生東路5段23號1樓  ,2007/4/3,
28487806,27333142,高雄分公司,邱建銘,停業,高雄市新興區明星街71號  ,2007/4/17,2007/11/30
28503616,27285140,台中分公司,陳建同,停業,臺中市南屯區文心路1段324號14樓之1  ,2006/10/20,
28533914,79960832,羅東分公司,胡世芳,停業,宜蘭縣羅東鎮培英路152號11樓  ,2006/12/5,
28682104,12669267,高雄分公司,林莉文,停業,高雄市左營區文才街199巷50號1樓  ,2007/6/4,2008/10/3
28684623,28200768,新莊分公司,李煥棋,停業,新北市新莊區民安路188巷5號地下二層  ,2007/6/12,
28715338,28480058,新生分公司,林進璜,停業,臺北市中山區新生北路3段57號1樓  ,2007/10/8,
28760781,28066586,林口分公司,吳孟津,停業,新北市林口區文化二路1段230巷70號1樓  ,2007/7/20,
28826432,28706746,台北分公司,徐翊銘,停業,臺北市北投區承德路7段222號  ,2007/11/21,
28829206,80142298,台北分公司,許利彥,停業,臺北市北投區承德路7段222號  ,2007/11/30,2008/10/6
29042660,28861710,澎湖分公司,林蔣忠,停業,澎湖縣馬公市?裡160號  ,2008/7/7,2008/8/7
29137666,27554828,大直分公司,林齊,停業,臺北市中山區大直街59號1樓  ,2010/2/23,
29141009,27554828,木新分公司,林齊,停業,臺北市文山區木新路3段164號  ,2010/3/11,
29143463,27554828,永春分公司,林齊,停業,臺北市信義區忠孝東路5段497號1樓  ,2010/3/23,
29152173,27554828,新店分公司,林齊,停業,新北市新店區民權路120號  ,2010/4/27,
29153813,27554828,三重分公司,林齊,停業,新北市三重區三和路4段388之1號  ,2010/5/4,
29159859,27554828,永和分公司,林齊,停業,新北市永和區永貞路2號1樓  ,2010/6/1,
29161237,27554828,土城分公司,林齊,停業,新北市土城區學府路1段185號  ,2010/6/8,
29172993,27554828,蘆洲分公司,林齊,停業,新北市蘆洲區長榮路343號  ,2010/7/29,
29179969,27554828,中和分公司,林齊,停業,新北市中和區中山路2段135號  ,2010/9/2,
29179975,27554828,安和分公司,林齊,停業,臺北市大安區安和路2段59巷6號  ,2010/9/2,
29184512,27333142,高科分公司,邱建銘,停業,高雄市路竹區路科五路92號3樓  ,2009/2/18,
53085631,27956793,基隆分公司,伍美琴,停業,基隆市七堵區溪頭街16巷4之4號  ,2010/8/20,
53117373,28451737,林森一分公司,李培中,停業,臺北市松山區復興南路1段21號1樓  ,2010/12/15,2011/5/27
53117401,28451737,林森二分公司,李培中,停業,臺北市中山區林森北路119巷68號1樓  ,2010/12/15,
53117423,28451737,西門分公司,李培中,停業,臺北市萬華區武昌街2段10號1樓  ,2010/12/15,
53117438,28451737,忠孝分公司,李培中,停業,臺北市大安區忠孝東路4段26巷7號1樓  ,2010/12/15,
53117444,28451737,南西分公司,李培中,停業,臺北市中山區南京西路5號  ,2010/12/15,
53117459,28451737,三重分公司,李培中,停業,新北市三重區正義北路60號  ,2010/12/15,
53120145,28451737,敦北分公司,李培中,停業,臺北市松山區敦化北路301、303、305號1樓  ,2010/12/27,
53189869,27554828,興南分公司,林齊,停業,新北市中和區興南路1段126號  ,2010/11/2,
53193322,29154290,湯城分公司,翁瑋霞,停業,新北市三重區重新路5段609巷10之10號  ,2010/11/19,
53195829,27554828,板橋分公司,林齊,停業,新北市板橋區忠孝路88號  ,2010/12/1,
53200359,27554828,泰山分公司,林齊,停業,新北市泰山區貴子村明志路3段158號  ,2010/12/23,
53218724,27554828,板橋英士分公司,林齊,停業,新北市板橋區英士路70號1樓、2樓及72號2樓  ,2011/3/28,
53351898,53342580,台北第一分公司,羅祖菁,停業,臺北市中山區中山北路3段39號11樓之6  ,2011/6/27,
53383688,24272895,市民大道第二分公司,陳世明,停業,臺北市中山區埤頭里市民大道三段143號2樓  ,2011/4/13,
53383694,24272895,市民大道第一分公司,陳世明,停業,臺北市中山區埤頭里市民大道三段143號1樓  ,2011/4/13,
53403946,53397037,台北分公司,吳采柔,停業,臺北市萬華區和平西路3段33號3樓  ,2011/5/19,
53547839,30837420,康寧分公司,周惠瑛,停業,臺北市內湖區康寧路3段72號地下1層  ,2011/10/21,
53559102,53557842,政大分公司,張榮基,停業,臺北市文山區萬壽路27號1樓  ,2011/11/30,
53559118,53557842,玉成分公司,張榮基,停業,臺北市南港區玉成街150號1樓  ,2011/11/30,
53559139,53557842,永吉分公司,張榮基,停業,臺北市信義區永吉路369號  ,2011/11/30,
53559145,53557842,永和中正分公司,張榮基,停業,新北市永和區中正路61號1、2樓  ,2011/11/30,
53879013,53871933,內埔分公司,黃郁婷,停業,屏東縣內埔鄉內埔村光明路633號1樓  ,2012/7/13,
70355975,16798241,台中分公司,黃旭昇,停業,臺中市北區崇德路１段６３１號１０樓之３  ,1999/4/27,2000/8/3
70377324,16586921,南京分公司,李建德,停業,臺北市中山區南京東路２段３２號１樓  ,1999/7/1,
70416086,22427802,台北分公司,陳建福,停業,高雄市撫遠街十九號之一  ,2000/12/1,
70420899,13188392,台南分公司,尤淑琪,停業,臺南市東區中華東路2段77號8樓之2  ,2003/3/24,2006/8/7
70431164,13152205,台中分公司,劉國基,停業,臺中市西區民龍里台中港路1段201號16樓之1  ,2003/7/15,2006/6/13
70451935,84285677,羅東分公司,黃俊,停業,宜蘭縣羅東鎮光榮路６３之５號１樓  ,1999/11/10,
70459774,30837420,玉成分公司,周惠瑛,停業,臺北市南港區玉成街１４８號、１５０號  ,1999/12/7,2002/8/30
70486300,16861026,站前分公司,張淑玉,停業,新北市淡水區中正東路六三號一樓  ,2000/4/14,
70567507,70550837,四平分公司,孫子仁,停業,臺北市中山區４平街３０號  ,2000/6/2,
70568647,70550837,永安分公司,陳建亨,停業,臺北市中山區北安路５５４巷８弄１１號１樓  ,2000/6/7,
70569174,70550837,雙子星分公司,孫子仁,停業,台北市忠孝東路５段５０８號之１  ,2000/6/8,
70576371,16623334,高雄分公司,王國安,停業,高雄市新興區民生一路５６號１５樓之５  ,2000/6/29,2001/5/28
70586321,97403893,新莊分公司,謝駿興,停業,新北市新莊區中平路八十九號一樓  ,2000/6/22,2002/2/26
70586877,70743027,虎尾分公司,廖善美,停業,雲林縣虎尾鎮立仁里復興路一三一巷六號  ,2000/6/23,2002/4/8
70601672,23868398,土城分公司,詹沐垣,停業,新北市土城區學府路一段五三號  ,2000/7/15,
70630092,97488549,高雄分公司,林建璋,停業,高雄市前金區旺盛街一八六之一號一樓  ,1999/9/20,
70658957,86349789,復興分公司,王瑞善,停業,臺中市南區復興路三段三一四號一樓  ,1999/11/15,
70716106,70645638,桃園分公司,沈蘇寶猜,停業,桃園縣八德市大明里福德一街四四號  ,2000/3/3,
70729003,16528367,新竹分公司,葉柏德,停業,新竹市明湖路八六號一樓  ,2000/3/24,
70760263,07619210,台北分公司,莫慶隆,停業,臺北市大同區延平北路三段八十三巷十號一樓  ,1999/12/29,
70767815,16747594,台南分公司,丁　珊,停業,臺南市中西區民生路二段九號一樓  ,2000/3/31,
70792048,43843522,進化分公司,許再傳,停業,臺中市北屯區北屯里進化北路八號一樓  ,2000/12/2,
70792053,43843522,瑞城分公司,許再傳,停業,臺中市大里區瑞城里塗城路二五四號  ,2000/12/2,
70792075,43843522,西榮分公司,許再傳,停業,臺中市大里區西榮里益民路二段二十五號  ,2000/12/2,
70792080,43843522,中興分公司,許再傳,停業,臺中市大里區西榮里中興路二段六一五號  ,2000/12/2,
70792096,43843522,潭子分公司,許再傳,停業,臺中市潭子區福仁村復興路一段十二號一樓  ,2000/12/2,
70792103,43843522,圓東分公司,許再傳,停業,臺中市豐原區南陽里圓環東路三五０號一樓  ,2000/12/2,
79993334,16400066,中正路六八○號一樓,嚴美瑜,停業,基隆市中正路六八○號一樓  ,2002/7/2,
80177599,23924666,大安分公司,陳木蓮,停業,臺北市松山區敦化南路１段２７０巷１０號２樓之１  ,2003/4/4,
80184655,89601759,內湖分公司,連進隆,停業,臺北市內湖區行善路２５巷１弄７號１樓  ,2003/4/22,
80186106,80169107,松德分公司,林蘭,停業,臺北市信義區松德路３８號１樓  ,2003/4/28,
80186529,80169107,南門分公司,林蘭,停業,臺北市中正區羅斯福路１段２２號之１、２２號２樓之１  ,2003/4/28,2003/12/8
80186534,80169107,衡陽分公司,林蘭,停業,臺北市中正區衡陽路１０３號  ,2003/4/28,
80202274,16290595,中興分公司,姜敏嵐,停業,臺北市松山區八德路４００號４樓  ,2003/6/13,
80256496,70831859,三重分公司,陳自明,停業,新北市三重區福德北路五五之一號一樓  ,2002/9/23,
80270363,13124341,高雄分公司,劉福賜,停業,高雄市苓雅區中正一路１９２號１０樓之１  ,2002/8/28,2003/3/19
80343339,49308202,北部分公司,徐立堃,停業,桃園縣中壢市大同路４３號２樓  ,2002/9/16,2005/4/22
80411244,86535720,台中分公司,郭美玲,停業,臺中市西區自治街四十五號七樓  ,2003/6/5,
80423699,23944446,桃園分公司,陳忠男,停業,桃園縣龜山鄉忠義路一段一七一號二樓  ,2003/6/20,2003/6/27
80494981,30837420,黎忠分公司,周惠瑛,停業,臺北市信義區和平東路３段３９１巷１６號１樓及地下室  ,2003/7/9,
80515901,70538638,中興分公司,姜敏嵐,停業,臺北市松山區八德路２段４００號３樓  ,2003/9/5,
80543580,30837420,永和分公司,周惠瑛,停業,新北市永和區中正路588號地下1層  ,2003/11/19,2010/4/16
80548776,80521018,中和分公司,林一泓,停業,新北市中和區中山路２段２９１號地下３層  ,2003/12/3,
80649535,13124341,新竹分公司,潘明輝,停業,新竹市公園路２８６號地下１樓之２  ,2003/12/5,
80716920,16861026,沙崙分公司,吳滄池,停業,新北市淡水區沙崙路一三五號一樓  ,2004/3/3,
80738614,80018734,基隆分公司,李恆祥,停業,基隆市安樂區長樂里樂利三街八巷六號底四層之十  ,2004/3/26,
84074928,23707106,頭份分公司,劉得樞,停業,苗栗縣頭份鎮東?蠿膠蛘j路二○一號  ,1990/4/25,1995/4/28
84081195,23263222,南投分公司,許敏適,停業,南投縣名間鄉中正村董門巷十三之五號  ,,1995/10/27
84100593,86139019,南港分公司, ,停業,臺北市南港區南港區南港路２段３２號１樓  ,,
84199336,04478960,台中分公司,黃倍姿,停業,臺中市中區自由路二段三十號  ,1993/5/18,1993/12/13
84254203,23985620,敦南分公司,周音喜,停業,臺北市大安區仁愛路４段１０１號１樓  ,1993/4/19,1998/4/16
84282215,23627069,金龍分公司, ,停業,臺北市內湖區內湖區金龍路９號１樓  ,,
84294802,23588360,延平分公司, ,停業,臺北市中正區中正區延平南路２４８巷２號１樓  ,,
84486920,86853457,萬華分公司,張佩琪,停業,臺北市萬華區萬大路４８６巷４６弄２１號１樓  ,1993/11/23,1997/4/26
84622143,84537076,成功分公司,陳定興,停業,臺南市大學路一○號二樓之二、二樓之三、一二巷二號二樓之二  ,1993/8/25,1994/2/4
84895967,03415019,台北第二分公司,張素琴,停業,臺北市大安區信義路４段２２５號４樓  ,1994/8/25,1994/8/25
86122586,79804137,三多分公司,蘇芙蓉,停業,高雄市苓雅區自強三路五十二之二號  ,1991/7/26,
86122755,79804137,五福分公司,蘇芙蓉,停業,高雄市前金區五福三路六十一號十六樓之1  ,1991/7/30,
86122811,79804137,興華分公司,蘇芙蓉,停業,高雄市苓雅區自強三路六十二之6號  ,1991/8/2,
86197621,04478960,新店中正分公司,曾國政,停業,新北市新店區中正路一四三號  ,1978/1/5,
86245433,04478960,中壢分公司,王甯,停業,桃園縣中壢市延平路四七七號  ,1978/1/5,1995/1/30
86324921,23753939,高雄分公司,暫缺,停業,高雄市前金區中華三路108號7樓  ,1991/9/3,2014/11/28
86386480,86385898,資料空白, ,停業,臺北市松山區松山區延吉街３０巷１１號１樓  ,,
86546655,86393644,高雄分公司,陳勝義,停業,高雄市小港區鳳宮里北路八六號一樓  ,1991/11/8,
86614196,86585191,南投分公司,詹德懋,停業,南投縣草屯鎮富寮里中正路四七四之三號  ,1992/3/12,
86690308,23471615,第一分公司,伍文清,停業,嘉義市中山路617號11樓  ,1992/7/25,
86768375,04478960,豐原分公司,洪甄,停業,臺中市豐原區復興路一一號  ,1978/1/5,1995/5/23
86790496,86393644,台北分公司,陳勝義,停業,新北市蘆洲區樹德村信義路五八巷四號五樓  ,1992/7/13,1992/7/13
86926819,22522593,新南分公司,沈中平,停業,臺北市大安區臺北巿新生南路３段３６號１樓  ,1992/11/28,1992/11/28
86926825,22522593,中壢分公司,沈中平,停業,桃園縣平鎮市環南路１４０號２樓  ,1992/11/28,1996/11/6
86926830,22522593,台中分公司,沈中平,停業,臺中市西屯區中清路１５２―３６號１樓  ,1992/11/28,1997/8/1
86928056,23985620,信義分公司,周音喜,停業,臺北市大安區敦化南路１段３２５號１樓  ,1992/12/30,1998/4/16
86928513,02547414,彰化分公司,邱宗隆,停業,彰化縈湃林鎮仁美里靜修東路１１６號  ,1993/1/13,1993/1/13
86937576,22904396,高雄分公司,李鐵聲,停業,高雄市小港區小港區桂文街一八○號一樓  ,,1997/7/9
86997460,23263222,林內分公司,許敏邦,停業,雲林縣林內鄉坪頂村清水溪路４號  ,1992/11/24,2001/3/7
89301839,74715109,高雄分公司,楊水欽,停業,高雄市新興區興昌里信守街一七四號  ,1995/1/12,
