統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98940978,水豐食品行,雲林縣政府,鄭居水,歇業,獨資,3000,雲林縣古坑鄉東和村長安路二巷九號一樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F102010

                    冷凍食品批發業",2003/8/29,
98940983,榛庠酒坊,雲林縣政府,龍禾榛,核准設立,獨資,2000000,雲林縣麥寮鄉三盛村華偉街59巷21號,"1

							C113011

							製酒業",2003/10/6,
98940999,宥豪網路資訊社,雲林縣政府,廖美玲,歇業,獨資,100000,雲林縣麥寮鄉麥豐村華興路六九號一樓,"1

                    J701070

                    資訊休閒業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    I601010

                    租賃業",2003/8/29,
98941006,金桂行,雲林縣政府,陳建彰,核准設立,獨資,200000,雲林縣土庫鎮越港里大同路九一巷一二號,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F109030

                    運動器材批發業

              
                    3

                    F105010

                    家具批發業

              
                    4

                    F105040

                    廚房器具批發業

              
                    5

                    F113020

                    電器批發業

              
                    6

                    F106010

                    五金批發業

              
                    7

                    E801010

                    室內裝潢業

              
                    8

                    F211010

                    建材零售業

              
                    9

                    F206040

                    水器材料零售業

              
                    10

                    I401010

                    一般廣告服務業

              
                    11

                    JZ99090

                    喜慶綜合服務業

              
                    12

                    JE01010

                    租賃業

              
                    13

                    JB01010

                    會議及展覽服務業

              
                    14

                    J601010

                    藝文服務業

              
                    15

                    J101010

                    建築物清潔服務業",2003/8/29,
98941012,純忠農產行,雲林縣政府,張純忠,歇業,獨資,100000,雲林縣土庫鎮南平里馬光路二一巷二號之二,"1

							F101020

							蔬菜批發業

						
							2

							F101030

							水果批發業

						
							3

							F201010

							農產品零售業

						
							4

							F201990

							其他農畜水產品零售業(農民生活的必需品之日用雜貨買賣)。",2003/8/29,
98941028,鎮成商行,雲林縣政府,郭嘉龍,核准設立,獨資,10000,雲林縣土庫鎮越港里大同路二四之一號,"1

							F301030

							一般百貨業

						
							2

							F203010

							食品、飲料零售業",2003/8/29,
98941033,玖玖玖電子遊戲場業,雲林縣政府,陳躍騰,核准設立,獨資,100000,雲林縣土庫鎮南平里馬光路一五三之一號,"1

							J701010

							電子遊戲場業(限制級、娛樂類)。",2003/9/17,
98941054,號召力廣告設計企業行,雲林縣政府,李宗達,核准設立,獨資,3000,雲林縣崙背鄉羅厝村東興路二七之三號,"1

                    I401010

                    一般廣告服務業

              
                    2

                    F209010

                    書籍、文具零售業",2003/8/29,
98941060,六哩波茶坊,雲林縣政府,張碧洪,歇業,獨資,20000,雲林縣虎尾鎮公安里林森路一段三九六巷二號一樓,"1

                    F501030

                    飲料店業",2003/8/29,
98941076,許永慶畜牧場,雲林縣政府,許永慶,撤銷,合夥,3000,雲林縣麥寮鄉三盛村三盛一二二號,"1

                    A401010

                    畜牧場經營業

              
                    2

                    A401020

                    家畜禽飼育業",2003/8/29,
98941081,協勝機車行,雲林縣政府,廖江福,核准設立,獨資,3000,雲林縣虎尾鎮新興里光復路三七九號,"1

                    F214020

                    機車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2003/9/8,
98941097,宜隆商行,雲林縣政府,李泰衡,核准設立,獨資,200000,雲林縣崙背鄉西榮村民族路一七號一樓,"1

                    F101040

                    畜產品批發業

              
                    2

                    F107050

                    肥料批發業

              
                    3

                    F114030

                    汽、機車零件配備批發業

              
                    4

                    F103010

                    飼料批發業

              
                    5

                    F101020

                    蔬菜批發業

              
                    6

                    F101030

                    水果批發業",2003/8/29,
98941110,卡蜜兒自助洗衣屋,雲林縣政府,曹永志,核准設立,獨資,3000,雲林縣斗六市三平里上海路八Ｏ號,"1

                    JA03010

                    洗衣業",2003/8/29,
98941189,日日健開發食品行,雲林縣政府,何月莉,核准設立,獨資,200000,雲林縣西螺鎮九隆里九隆三Ｏ號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F102160

                    輔助食品批發業",2003/9/2,
98941195,盛文堂印舖開鎖店,雲林縣政府,彭文良,核准設立,獨資,200000,雲林縣虎尾鎮德興里林森路一段608號1樓,"1

							JZ99160

							刻印業

						
							2

							F209060

							文教、樂器、育樂用品零售業",2003/9/2,
98941245,吉緣天珠專賣店,雲林縣政府,林惠心,歇業,獨資,240000,雲林縣麥寮鄉麥豐村中山路一五九號一樓,"1

                    F115010

                    首飾及貴金屬批發業

              
                    2

                    F115020

                    礦石批發業

              
                    3

                    F215010

                    首飾及貴金屬零售業

              
                    4

                    F215020

                    礦石零售業",2003/9/4,
98941250,嘉昇米行,雲林縣政府,許育嘉,歇業,獨資,100000,雲林縣虎尾鎮新吉里新吉四九之六號一樓,"1

                    A102060

                    糧商業

              
                    2

                    F102140

                    粉條類食品批發業

              
                    3

                    F203010

                    食品、飲料零售業",2003/9/3,
98941272,宏益商業用品社,雲林縣政府,陳美茱,核准設立,獨資,100000,雲林縣虎尾鎮北溪里六鄰北溪六四號,"1

							F102050

							茶批發業

						
							2

							F102040

							飲料批發業

						
							3

							F102170

							食品什貨批發業

						
							4

							F213080

							機械器具零售業

						
							5

							F106020

							日常用品批發業",2003/9/3,
98941287,鳳信一食品行,雲林縣政府,林錫輝,歇業,獨資,200000,雲林縣斗六市公正里公正街一八Ｏ號一樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F201010

                    農產品零售業",2003/9/3,
98941293,芳源藥局,雲林縣政府,蔡慶宗,歇業,獨資,3000,雲林縣四湖鄉飛沙村大同路八七號,"1

                    F208021

                    西藥零售業",2003/9/3,
98941300,生弘玻璃行,雲林縣政府,蔡明宏,核准設立,獨資,3000,雲林縣水林鄉水北村廟前路六號,"1

                    E801020

                    門窗安裝工程業",2003/9/3,
98941316,世紀網路資訊社,雲林縣政府,白金星,歇業,獨資,200000,雲林縣虎尾鎮西安里中正路二五七號一樓,"1

                    J701070

                    資訊休閒業

              
                    2

                    F501030

                    飲料店業",2003/9/4,
98941322,宏冠工程行,雲林縣政府,陳冠銘,撤銷,獨資,200000,雲林縣麥寮鄉雷厝村雷厝路一二二之一號一樓,"1

                    E901010

                    油漆工程業(現場僅供辦公室使用)。

              
                    2

                    E903010

                    防蝕、防銹工程業

              
                    3

                    E603120

                    噴砂工程業",2003/9/3,
98941337,長億資訊社,雲林縣政府,呂明都,歇業,獨資,5000000,雲林縣古坑鄉朝陽村文淵路六五號一樓﹝限辦公室使用﹞,"1

                    I102010

                    投資顧問業

              
                    2

                    I103010

                    企業經營管理顧問業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    I301010

                    資訊軟體服務業",2003/9/3,
98941343,翔新通訊行,雲林縣政府,廖漢彰,歇業,獨資,50000,雲林縣西螺鎮漢光里中山路一九三號,"1

                    F213060

                    電信器材零售業",2003/9/8,
98941358,俏女郎美容坊,雲林縣政府,鄔鳳英,歇業,獨資,200000,雲林縣斗南鎮明昌里建國二路三Ｏ五號一樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業",2003/9/4,
98941391,國際佳緣婚友社,雲林縣政府,謝紋絹,歇業,獨資,200000,雲林縣斗六市忠孝里平和路四八號一樓,"1

                    JZ99130

                    婚姻媒合業",2003/9/4,
98941408,進興蘭園,雲林縣政府,程進興,核准設立,獨資,3000,雲林縣西螺鎮河南里埔心路二三二號,"1

                    A101050

                    花卉栽培業

              
                    2

                    F201010

                    農產品零售業

              
                    3

                    F201070

                    花卉零售業",2003/9/4,
98941414,尊隆商店,雲林縣政府,廖惠雯,撤銷,獨資,1000000,雲林縣虎尾鎮埒內里林森路一段一四五號,"1

                    F201990

                    其他農畜水產品零售業(農民生活所必須之日用品什貨買賣)。",2003/9/4,
98941420,盛立輪胎行,雲林縣政府,林瑾,歇業,獨資,100000,雲林縣斗南鎮西岐里建國二路三二號,"1

                    F214050

                    車胎零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2003/9/4,
98941435,汯蒝工程行,雲林縣政府,賴湕鋐,歇業,獨資,200000,雲林縣莿桐鄉埔尾村油車一七五號,"1

                    EZ02010

                    起重工程業

              
                    2

                    J101030

                    廢棄物清除業

              
                    3

                    J101040

                    廢棄物處理業

              
                    4

                    I601010

                    租賃業",2003/9/4,
98941456,益邦企業社,雲林縣政府,楊鳳滿,核准設立,合夥,6000000,雲林縣褒忠鄉中民村中正路二二之一八號,"1

                    B601010

                    土石採取業

              
                    2

                    F111090

                    建材批發業

              
                    3

                    J101030

                    廢棄物清除業

              
                    4

                    J101090

                    廢棄物清理業

              
                    5

                    J101080

                    廢棄物資源回收業

              
                    6

                    J101990

                    其他環境衛生及污染防治服務業

              
                    7

                    C901070

                    石材製品製造業

              
                    8

                    C901050

                    水泥及混凝土製品製造業

              
                    9

                    C901010

                    陶瓷及陶瓷製品製造業

              
                    10

                    C901030

                    水泥製造業

              
                    11

                    C901990

                    其他非金屬礦物製品製造業

              
                    12

                    E401010

                    疏濬業

              
                    13

                    F199010

                    回收物料批發業

              
                    14

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",2003/9/4,
98941483,波星電子遊戲場業,雲林縣政府,曹勤,核准設立,獨資,50000,雲林縣麥寮鄉中興村鎮安路215號1樓,"1

							J701010

							電子遊戲場業(限制級、娛樂類)。",2003/10/1,
98941511,天然食品行,雲林縣政府,李秀娟,撤銷,獨資,200000,雲林縣西螺鎮公館里公館三ＯＯ號,"1

                    F102040

                    飲料批發業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F399010

                    便利商店業

              
                    4

                    F401010

                    國際貿易業

              
                    5

                    F102990

                    其他食品批發業(牧草粉、牧草汁批發業)。",2003/9/5,
98941694,盛豐農產行,雲林縣政府,黃茂源,歇業,獨資,200000,雲林縣水林鄉灣西村正義西路八七號之二,"1

							F102990

							其他食品批發業(蒜頭花生)。

						
							2

							F199990

							其他批發業(粗糠)。",2003/9/9,
98941701,鴻運電子遊戲場,雲林縣政府,曾宗禮,歇業,獨資,200000,雲林縣斗六市信義里太平路一七號一樓,"1

                    J701010

                    電子遊戲場業(限制級、娛樂類)。",2003/10/2,
98941929,濟世堂中藥房,雲林縣政府,王宏育,核准設立,獨資,3000,雲林縣斗南鎮西岐里大安路六Ｏ巷四三號一樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F108011

                    中藥批發業

              
                    3

                    F208011

                    中藥零售業",2003/9/16,
98941527,強發企業行,雲林縣政府,賴坤柏,歇業,獨資,100000,雲林縣斗南鎮舊社里興國路一一五號一樓,"1

                    F201010

                    農產品零售業

              
                    2

                    F205020

                    裝設品零售業

              
                    3

                    F204050

                    服飾品零售業

              
                    4

                    F213060

                    電信器材零售業

              
                    5

                    F102110

                    烘焙食品批發業

              
                    6

                    F203010

                    食品、飲料零售業

              
                    7

                    F207030

                    清潔用品零售業

              
                    8

                    F209030

                    玩具、娛樂用品零售業

              
                    9

                    F213010

                    電器零售業

              
                    10

                    F401010

                    國際貿易業

              
                    11

                    F201070

                    花卉零售業

              
                    12

                    F208040

                    化粧品零售業

              
                    13

                    F209020

                    運動器材零售業

              
                    14

                    F216010

                    照相器材零售業",2003/9/5,
98941532,琪異生活百貨館,雲林縣政府,吳麗珍,核准設立,獨資,200000,雲林縣斗六市龍潭里龍潭路一四之一三號一樓,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F107030

                    清潔用品批發業

              
                    4

                    F207030

                    清潔用品零售業

              
                    5

                    F106010

                    五金批發業

              
                    6

                    F206010

                    五金零售業

              
                    7

                    F109020

                    文具批發業

              
                    8

                    F209010

                    書籍、文具零售業",2003/9/5,
98941548,興達工程行,雲林縣政府,廖本欽,核准設立,獨資,200000,雲林縣麥寮鄉海豐村忠和七三號,"1

                    E603120

                    噴砂工程業(限現場作業)

              
                    2

                    E603100

                    電焊工程業(限現場作業)

              
                    3

                    E603110

                    冷作工程業(限現場作業)

              
                    4

                    J101010

                    住宅及建築清潔服務業

              
                    5

                    IZ12010

                    人力派遣業",2003/9/5,
98941575,尚億商行,雲林縣政府,李彥滬,核准設立,獨資,3000,雲林縣崙背鄉草湖村草湖路二四七號一樓,"1

                    F301030

                    一般百貨業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F203010

                    食品、飲料零售業

              
                    4

                    F206020

                    日常用品零售業",2003/9/5,
98941580,薪傳實業社,雲林縣政府,黃明呼,核准設立,獨資,200000,雲林縣東勢鄉東北村康南路一ＯＯ號一樓,"1

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    2

                    F205030

                    廚房器具零售業

              
                    3

                    F105040

                    廚房器具批發業

              
                    4

                    F205010

                    家具零售業

              
                    5

                    F105010

                    家具批發業

              
                    6

                    F211010

                    建材零售業

              
                    7

                    F401010

                    國際貿易業",2003/9/5,
98941596,新城青果行,雲林縣政府,古富元,歇業,獨資,1000000,雲林縣二崙鄉大同村後壁路三號﹝僅供辦公室使用﹞,"1

                    F101020

                    蔬菜批發業",2003/9/5,
98941603,宗享商店,雲林縣政府,陳宗享,撤銷,獨資,3000,雲林縣褒忠鄉龍岩村龍岩二Ｏ號,"1

                    F301030

                    一般百貨業",2003/9/8,
98941619,基豪商店,雲林縣政府,吳基豪,核准停業,獨資,3000,雲林縣土庫鎮崙內里崙內路八三之一號,"1

                    F301030

                    一般百貨業",2003/9/8,
98941630,興同水電材料行,雲林縣政府,陳居得,核准設立,獨資,20000,雲林縣虎尾鎮德興里復興路三三號一樓,"1

                    F206040

                    水器材料零售業

              
                    2

                    F211010

                    建材零售業",2003/9/8,
98941646,明輝農產行,雲林縣政府,謝明輝,核准設立,獨資,200000,雲林縣斗六市十三里十三南四二之七號一樓,"1

                    F101020

                    蔬菜批發業

              
                    2

                    F101030

                    水果批發業",2003/9/8,
98941651,佳園農藥行,雲林縣政府,吳宗原,核准設立,獨資,3000,雲林縣東勢鄉新坤村新坤路二二號,"1

                    F207041

                    農藥零售業

              
                    2

                    F207050

                    肥料零售業",2003/9/9,
98941717,維豐工程行,雲林縣政府,林定堂,核准設立,獨資,30000,雲林縣古坑鄉永光村文昌路四八巷七四號,"1

                    E601010

                    電器承裝業

              
                    2

                    E601020

                    電器安裝業

              
                    3

                    F219010

                    電子材料零售業

              
                    4

                    F119010

                    電子材料批發業

              
                    5

                    E603040

                    消防安全設備安裝工程業(辦公室使用)。

              
                    6

                    E603110

                    冷作工程業

              
                    7

                    E603100

                    電焊工程業

              
                    8

                    F117010

                    消防安全設備批發業

              
                    9

                    F217010

                    消防安全設備零售業

              
                    10

                    E599010

                    配管工程業

              
                    11

                    E602010

                    冷凍空調工程業",2003/9/9,
98941723,的特通信行,雲林縣政府,陳金鐓,核准設立,獨資,100000,雲林縣斗六市三平里西平路一六五之一號,"1

                    F213060

                    電信器材零售業",2003/9/9,
98941738,儒鈺菓菜行,雲林縣政府,陸芳珠,核准設立,獨資,200000,雲林縣二崙鄉湳仔村湳仔路一四七號,"1

                    F101020

                    蔬菜批發業

              
                    2

                    F101030

                    水果批發業",2003/9/10,
98941771,紅天茶葉行,雲林縣政府,蘇滄培,歇業,獨資,6000,雲林縣北港鎮樹腳里懷仁街一六巷六號,"1

                    F203010

                    食品、飲料零售業",2003/9/10,
98941786,走廊資訊社,雲林縣政府,蕭丞玄,歇業,獨資,2000000,雲林縣斗六市公誠里上海路二八七、二八九號,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    I301020

                    資料處理服務業

              
                    3

                    I301030

                    電子資訊供應服務業

              
                    4

                    J701070

                    資訊休閒業

              
                    5

                    F501030

                    飲料店業",2003/9/10,
98941809,銓興企業社,雲林縣政府,梁福興,核准設立,獨資,200000,雲林縣西螺鎮鹿場里南興48號,"1

                    F501990

                    其他餐飲業(伙食包作、辦桌)

              
                    2

                    I601010

                    租賃業(桌椅、宴會用品租賃)

              
                    3

                    F101020

                    蔬菜批發業

              
                    4

                    F101030

                    水果批發業",2003/9/12,
98941815,春天家庭理髮店,雲林縣政府,郭國慶,歇業,獨資,3000,雲林縣斗南鎮小東里大同路七三七號一樓,"1

                    JZ99080

                    美容美髮服務業",2003/9/12,
98941836,幸福婚友社,雲林縣政府,張春風,歇業,獨資,10000,雲林縣虎尾鎮德興里德新街三九號一樓,"1

                    JZ99130

                    婚姻媒合業",2003/9/15,
98941842,秘密珍愛服飾店,雲林縣政府,李淑芬,歇業,獨資,100000,雲林縣虎尾鎮新興里民權路二二號一樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業",2003/9/16,
98941857,阿爾多曼商行,雲林縣政府,林惠珍,歇業,獨資,100000,雲林縣虎尾鎮新興里和平路二一號一樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2003/9/16,
98941863,金興旺工程行,雲林縣政府,林百,核准設立,合夥,1200000,雲林縣臺西鄉溪頂村溪頂路二二號,"1

                    E201010

                    景觀工程業

              
                    2

                    E599010

                    配管工程業

              
                    3

                    E603100

                    電焊工程業

              
                    4

                    E603120

                    噴砂工程業

              
                    5

                    E604010

                    機械安裝業

              
                    6

                    E801010

                    室內裝潢業

              
                    7

                    E801020

                    門窗安裝工程業

              
                    8

                    E903010

                    防蝕、防銹工程業

              
                    9

                    EZ15010

                    保溫、保冷安裝工程業

              
                    10

                    IZ06010

                    理貨包裝業

              
                    11

                    J101010

                    住宅及建築清潔服務業

              
                    12

                    J101990

                    其他環保服務業(街道、污水管道、道路之清潔服務)。

              
                    13

                    F106010

                    五金批發業

              
                    14

                    F111040

                    磁磚、貼面石材批發業

              
                    15

                    F111080

                    門窗建材批發業

              
                    16

                    F113010

                    機械批發業

              
                    17

                    F206010

                    五金零售業

              
                    18

                    F211010

                    建材零售業

              
                    19

                    F213080

                    機械器具零售業",2003/9/16,
98941879,騰毅工程行,雲林縣政府,王天副,歇業,獨資,100000,雲林縣土庫鎮後埔里後埔路一Ｏ七之一號一樓,"1

                    F111030

                    磚、瓦、石建材批發業

              
                    2

                    E201010

                    景觀工程業

              
                    3

                    F211010

                    建材零售業",2003/9/19,
98941890,佳祥行,雲林縣政府,曾致用,歇業,獨資,20000,雲林縣斗南鎮將軍里將軍路一七之七巷二弄二六號一樓,"1

                    F101020

                    蔬菜批發業

              
                    2

                    F101030

                    水果批發業",2003/9/16,
98941907,笨港雞腿快餐店,雲林縣政府,郭碧雲,核准設立,獨資,50000,雲林縣北港鎮華勝里文昌路28號,"1

							F501060

							餐館業

						
							2

							F203010

							食品、飲料零售業",2003/9/16,
98941934,展旭企業社,雲林縣政府,吳利瑩,核准停業,獨資,100000,雲林縣虎尾鎮頂溪里一Ｏ一號,"1

                    F207190

                    塑膠膜、袋零售業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    3

                    F213010

                    電器零售業

              
                    4

                    F213030

                    電腦及事務性機器設備零售業

              
                    5

                    F109070

                    文教、樂器、育樂用品批發業

              
                    6

                    E605010

                    電腦設備安裝業",2003/9/17,
98941940,祥源工程行,雲林縣政府,翁基章,核准設立,獨資,200000,雲林縣虎尾鎮新吉里新吉路七之六號一樓,"1

                    I601010

                    租賃業(工程重機械)。

              
                    2

                    EZ01010

                    鑿井業

              
                    3

                    EZ02010

                    起重工程業

              
                    4

                    EZ07010

                    鑽孔工程業",2003/10/2,
98941982,青草忠商行,雲林縣政府,張銨綺,歇業,獨資,3000,雲林縣莿桐鄉麻園村榮貫路二六八之七號,"1

                    F101990

                    其他農、畜、水產品批發業(青草)。

              
                    2

                    F102050

                    茶批發業

              
                    3

                    F102160

                    輔助食品批發業

              
                    4

                    F203010

                    食品、飲料零售業",2003/9/17,
98942005,好禮商行,雲林縣政府,許良邦,核准設立,獨資,50000,雲林縣麥寮鄉三盛村三盛一三一號之一,"1

                    F106020

                    日常用品批發業

              
                    2

                    F102020

                    食用油批發業

              
                    3

                    F102130

                    調味品批發業

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F206020

                    日常用品零售業

              
                    6

                    F299990

                    其他零售業

              
                    7

                    F301030

                    一般百貨業

              
                    8

                    F102030

                    菸酒批發業

              
                    9

                    F203020

                    菸酒零售業",2003/9/18,
98942011,大益汽車材料行,雲林縣政府,陳勝雄,核准設立,獨資,3000,雲林縣斗南鎮西岐里延平路二段七八號,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F219010

                    電子材料零售業",2003/9/18,
98942027,鎮安農產行,雲林縣政府,蔡江鎮,核准設立,獨資,200000,雲林縣二崙鄉油車村文化路路二八號一樓,"1

                    F101130

                    蔬果批發業

              
                    2

                    F201010

                    農產品零售業",2003/9/19,
98942032,景勝企業社,雲林縣政府,張清川,歇業,合夥,1000000,雲林縣斗南鎮西岐里文昌路二五四號一樓,"1

                    H701010

                    住宅及大樓開發租售業

              
                    2

                    I503010

                    景觀、室內設計業

              
                    3

                    F401010

                    國際貿易業",2003/9/19,
98942048,人文影像工作坊,雲林縣政府,葉人文,歇業,獨資,3000,雲林縣北港鎮華勝里華勝路八號二樓,"1

                    JZ99030

                    攝影業",2003/9/19,
98942053,建利自助餐,雲林縣政府,黃文津,核准設立,獨資,100000,雲林縣東勢鄉嘉隆村東榮路三五號,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業",2003/9/19,
98942069,阿來青果行,雲林縣政府,陳銀來,核准設立,獨資,200000,雲林縣西螺鎮新安里新社路一Ｏ七號,"1

                    F101020

                    蔬菜批發業

              
                    2

                    F101030

                    水果批發業",2003/9/19,
98942080,威辰工程行,雲林縣政府,張高泉,核准設立,獨資,300000,雲林縣土庫鎮新庄里新庄一九一之一號,"1

                    E801010

                    室內裝潢業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E801030

                    室內輕鋼架工程業

              
                    4

                    E801040

                    玻璃安裝工程業

              
                    5

                    E901010

                    油漆工程業

              
                    6

                    E903010

                    防蝕、防銹工程業

              
                    7

                    EZ99990

                    其他工程業",2003/9/19,
