統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
90728679,金氏體育用品社,屏東縣政府,金瑞奇,核准設立,獨資,50000,屏東縣屏東市斯文里忠孝路146-1號1樓,"1

							F109070

							文教、樂器、育樂用品批發業

						
							2

							F209060

							文教、樂器、育樂用品零售業

						
							3

							F104110

							布疋、衣著、鞋、帽、傘、服飾品批發業

						
							4

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業

						
							5

							F299990

							其他零售業(童軍用品)

						
							6

							F203010

							食品什貨、飲料零售業

						
							7

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",1979/1/18,
90728777,錦榮商行,屏東縣政府,陳絹文,核准設立,獨資,3000,屏東縣屏東市大同里民族路一一三號,竹器塑膠小五金販賣,1979/1/20,
90728919,復興肉酥,屏東縣政府,江南求,核准設立,獨資,200000,屏東縣長治鄉進興村復興路122之8號1樓,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F102170

                    食品什貨批發業

              
                    3

                    F199990

                    其他批發業(魚肉脯)

              
                    4

                    F299990

                    其他零售業(魚肉脯)",1979/2/8,
90729065,大昌水果行,屏東縣政府,林義宗,歇業/撤銷,獨資,3000,屏東縣屏東市擇仁里建華一街１３號,水果零售,1979/9/3,
90729109,華實農藥行,屏東縣政府,曾麗香,核准設立,獨資,3000,屏東縣里港鄉三廍村三和路１０６－６號,農葯販賣（零售）,1979/3/12,
90729179,順進行,屏東縣政府,林月雀,核准設立,獨資,3000,屏東縣屏東市擇仁里自由路八八之一號,日用雜貨零售。,1979/2/2,
90729184,惠光藥局,屏東縣政府,歐金枝,核准設立,獨資,3000,屏東縣萬丹鄉萬全村萬丹路２３４－２０號,西藥調劑零售批發,1978/2/27,
90729190,三鳳商行,屏東縣政府,施宣正,歇業,獨資,6000,屏東縣屏東市仁愛路七之二號,各種合板、木器裝潢材料買賣業。,1979/2/2,
90729332,永利碾米加工廠,屏東縣政府,邱水金,核准設立,獨資,17000,屏東縣高樹鄉中央路１　號,糧食加工業務,1962/1/18,
90729403,德利文具行,屏東縣政府,林麗珍,核准設立,獨資,5000,屏東縣萬丹鄉社皮村二六之三號,文具零售,1979/1/23,
90729446,和興機車行,屏東縣政府,陳學謀,核准設立,獨資,3000,屏東縣九如鄉九清村九如路二段二四五號一樓,"1

                    F214020

                    機車零售業(限新車)",1999/11/10,
90729451,星佑商行,屏東縣政府,陳星助,歇業,獨資,100000,屏東縣屏東市北興里公裕街152巷25號,"1

							E601010

							電器承裝業

						
							2

							E601020

							電器安裝業

						
							3

							D301010

							自來水經營業

						
							4

							D401010

							熱能供應業

						
							5

							D101050

							汽電共生業",1979/2/14,
90729608,義發機車零件行,屏東縣政府,吳月琴,核准設立,獨資,5000,屏東縣屏東市崇智里民族路１８１號,機車零件零售,1979/2/13,
90729781,樹木商號,屏東縣政府,陳樹木,列入廢止,獨資,3000,屏東縣萬丹鄉寶厝村保長厝路四五號,屠宰業栗肉零售,1979/2/13,
90730020,宗義商店,屏東縣政府,林傳興,歇業/撤銷,獨資,5000,屏東縣萬丹鄉四維村濫庄路一之一號,日用什貨、菸酒零售,1979/2/22,
90730035,東昇汽車電機冷氣行,屏東縣政府,葉俊良,核准設立,獨資,3000,屏東縣屏東市新生里復興南路一段40號,車用冷氣機蓄電池買賣（音響除外）,1984/11/14,
90730083,淑妮百貨行,屏東縣政府,楊火生,撤銷,獨資,3000,屏東縣高樹鄉高樹村南興路一二八號,化品零售,1979/3/23,
90730128,順發商店,屏東縣政府,朱李從,核准設立,獨資,3000,屏東縣萬丹鄉香社村市場路５號,日用什貨業,1960/2/16,
90730350,育安西藥房,屏東縣政府,徐莊秀蘭,歇業,獨資,8000,屏東縣屏東市慶春里民生路２１３號,醫療儀器零售西藥零售,1979/4/4,
90730366,民族機車行,屏東縣政府,郭高惠,歇業,獨資,3000,屏東縣屏東市民權里桂林路七二號,各種機車配件零售,1979/3/7,
90730422,森山家畜醫院,屏東縣政府,陳紹隆,核准設立,獨資,3000,屏東縣潮州鎮新榮里民治路１４號一樓,獸藥零售﹝俟取得動物用藥販賣許可後始得營業﹞,1979/3/2,
90730529,錦秀百貨行,屏東縣政府,許阿阿隨,核准設立,獨資,3000,屏東縣屏東市前進里清進巷一Ｏ九號,日用百貨買賣,1982/6/16,
90730605,國際鐘錶眼鏡行,屏東縣政府,張貴雀,核准設立,獨資,5000,屏東縣屏東市民權里信義路八五號一樓,鐘錶眼鏡買賣修理業,1979/3/15,
90730744,明發商店,屏東縣政府,王曾老葉,核准設立,獨資,3000,屏東縣里港鄉茄苳村茄苳路74之15號,日用品什貨,1974/2/1,
90730788,建全商號,屏東縣政府,蕭美雲,核准設立,獨資,3000,屏東縣萬丹鄉萬安村萬丹路１３７－５號,日用什貨、公賣品,1979/4/2,
90730921,億利行,屏東縣政府,林繁榮,核准設立,獨資,3000,屏東縣里港鄉大平村中山路２３－７號,日常用品、什貨及公賣品零售,1979/3/28,
90731007,同志發機車業行,屏東縣政府,蔡泰明,歇業/撤銷,獨資,3000,屏東縣屏東市大埔里民族路１９２號,中古機車買賣兼修理,1979/4/2,
90731436,得興腳踏車店,屏東縣政府,鄭得祿,核准設立,獨資,1000,屏東縣屏東市永光里光復路３１８－１號,腳踏車修理業,1963/8/5,
90731479,達豐商號,屏東縣政府,蔡季霖,歇業,獨資,5000,屏東縣鹽埔鄉鹽北村鹽北路１０號,什貨、日用品、公賣品零售,1979/4/17,
90731512,聯安西藥房,屏東縣政府,曾素英,歇業,獨資,8000,屏東縣里港鄉大平村中山路７１號,西藥買賣,1979/5/9,
90731581,達明商號,屏東縣政府,林秋蘭,歇業/撤銷,獨資,3000,屏東縣麟洛鄉田道村新徑仔５－２號,日用雜貨零售,1979/4/30,
90731652,華安西藥房,屏東縣政府,邱愉雯,核准設立,獨資,3000,屏東縣屏東市華山里勝利路一之四號一樓,"1

                    F108040

                    化粧品批發業

              
                    2

                    F102160

                    輔助食品批發業

              
                    3

                    F208050

                    乙類成藥零售業

              
                    4

                    F208040

                    化粧品零售業

              
                    5

                    F203010

                    食品、飲料零售業",1999/9/27,
90731745,秀林商號,屏東縣政府,梁道秀,撤銷,獨資,3000,屏東縣屏東市潭墘里勝利路３２２巷８弄９號,煙酒、雜貨零售,1979/4/30,
90731766,逢昌機械工作所,屏東縣政府,林明發,歇業,獨資,20000,屏東縣九如鄉九清村九如路２段３０７號壹樓,農業用具、吊索道、機器修理、起重機工程安裝、（在客戶處作業）１鋼架桶類、管類、鐵類油壓、空壓機、起重機、車床、沖床等五金零售買賣。,1991/3/21,
90731822,楊藥局,屏東縣政府,楊智信,核准設立,獨資,5000,屏東縣屏東市長安里長安路23號,西藥批發、零售、調劑,1979/4/25,
90731843,大發企業社,屏東縣政府,洪青盎,核准設立,獨資,5000,屏東縣萬丹鄉社皮村吉豐路６６號,塑膠袋及各種塑膠品零售,1979/4/23,
90731914,豐永鐵店,屏東縣政府,吳文化,核准設立,獨資,3000,屏東縣里港鄉大平村中山路２３號,鐵窗、利器加工零售。,1965/5/18,
90731978,國泰行,屏東縣政府,張桂祥,歇業,獨資,5000,屏東縣屏東市平和里廈門街一三二號,糖果、餅乾、食品類零售Ｆ１０２０５０茶批發業Ｆ２０３０１０食品、飲料零售業。,1979/6/1,
90732076,協興木材加工所,屏東縣政府,廖能興,核准設立,獨資,9000,屏東縣長治鄉德榮村煙墩巷９０號,木材加工及買賣,1979/5/4,
90732126,六姊妹育樂場,屏東縣政府,洪□蕊,歇業/撤銷,獨資,5000,屏東縣屏東市民權里重慶路７１－２號,專供遊藝用（電動玩具）,1979/5/5,
90732147,凱波琴行,屏東縣政府,林賢仁,歇業/撤銷,獨資,45000,屏東縣麟洛鄉麟趾村２１０－９號,有關各種樂器及附件買賣,1979/4/30,
90732250,正源飲食店,屏東縣政府,林玉琴,核准設立,獨資,3000,屏東縣屏東市平和里福建路１９－３號,飲食業,1979/11/2,
90732266,柏林文具行,屏東縣政府,傅寶慧,核准設立,獨資,9000,屏東縣屏東市大同里南昌路三號,文具、紙張、印刷品、塑膠零售,1979/5/4,
90732287,大益農機行,屏東縣政府,楊大中,核准設立,獨資,3000,屏東縣高樹鄉新南村興店路７３－２號,農機修理,1979/5/1,
90732293,新東海藥局,屏東縣政府,郭聰敏,核准設立,獨資,3000,屏東縣屏東市長春里民生路一一六號一樓,西藥調劑零售化粧品販賣營養食品販賣醫療器材販賣衛生材料販賣,1979/5/16,
90732385,拿玻崙男士服裝號,屏東縣政府,陳清雲,歇業,獨資,4000,屏東縣九如鄉東寧村東寧路１８９號,裁縫業,1979/5/10,
90732391,同隆企業社,屏東縣政府,翁黃麗玉,撤銷,獨資,3000,屏東縣里港鄉春林村南巷１２－１６號,鐵材買賣,1984/12/14,
90732435,泰山飼料行,屏東縣政府,陳美霞,歇業/撤銷,獨資,3000,屏東縣里港鄉玉田村玉田路３９－１號,飼料零售,1979/5/9,
90732441,裕發行,屏東縣政府,張宏川,歇業/撤銷,獨資,30000,屏東縣屏東市慶春里民生路１８０號,水泥經銷及其他建築材料買賣,1979/5/3,
90732553,彩藝裝潢行,屏東縣政府,鍾秋彩,歇業/撤銷,獨資,3000,屏東縣高樹鄉高樹村華光路２號,油漆、窗簾零售,1979/5/18,
90732569,萬興商號,屏東縣政府,朱徐江花,核准設立,獨資,3000,屏東縣枋寮鄉枋寮村義民路７９號,煙酒雜貨,1958/6/14,
90732580,九如書局,屏東縣政府,莊玉月,核准設立,獨資,3000,屏東縣九如鄉九清村九塊厝９號,文具、紙張、簿冊零售,1979/5/21,
90732723,和平汽車裝璜玻璃行,屏東縣政府,曾古阿琴,撤銷,獨資,3000,屏東縣屏東市厚生里和平路４－１０號,汽車裝璜及玻璃,1981/5/13,
90732765,旭光針織社,屏東縣政府,王忠敬,歇業/撤銷,獨資,9000,屏東縣萬丹鄉寶厝村保長厝路１９－５號,針織品及針織材料買賣。,1989/8/22,
90732815,高發商號,屏東縣政府,郭世民,歇業,獨資,20000,屏東縣鹽埔鄉高朗村平和路１９號,豬肉零售,1980/12/10,
90732929,美琪打字行,屏東縣政府,邱惠貞,核准停業,獨資,29000,屏東縣屏東市大同里逢甲商場一五號,中英文打字油印及打字機修理買賣,1979/5/24,
90733011,溢興企業社,屏東縣政府,吳美真,核准設立,獨資,5000,屏東縣屏東市一心里廣東南路三七號一樓,五金買賣業務,1979/6/5,
90733146,國家汽車材料行,屏東縣政府,羅賢明,核准設立,獨資,100000,屏東縣屏東市厚生里建國路一七六之一Ｏ號一樓,"1

							F114030

							汽、機車零件配備批發業

						
							2

							F214030

							汽、機車零件配備零售業",1979/8/25,
90733217,長崎蛋糕,屏東縣政府,黃坤成,核准設立,獨資,3000,屏東縣屏東市大同里逢甲路三七號一樓,"1

							F203010

							食品、飲料零售業(麵包蛋糕食品)",1999/10/7,
90733238,金成商店,屏東縣政府,包金成,核准設立,獨資,3000,屏東縣霧臺鄉霧台鄉佳暮村流川巷７號,雜貨零售,1979/6/5,
90733259,榮琮汽車工作所,屏東縣政府,董金琮,核准設立,獨資,498000,屏東縣屏東市泰安里中山路七十號一樓,"1

                    JA01010

                    汽車修理業

              
                    2

                    JA01020

                    汽車拖吊業

              
                    3

                    JA01040

                    液化石油氣車改裝業

              
                    4

                    JA01990

                    其他汽車服務業

              
                    5

                    JA02020

                    機車修理業

              
                    6

                    JA02990

                    其他修理業

              
                    7

                    JE01010

                    租賃業

              
                    8

                    F113110

                    電池批發業

              
                    9

                    F114010

                    汽車批發業

              
                    10

                    F114030

                    汽、機車零件配備批發業

              
                    11

                    F114050

                    車胎批發業

              
                    12

                    F214020

                    機車零售業

              
                    13

                    F214010

                    汽車零售業

              
                    14

                    F214030

                    汽、機車零件配備零售業

              
                    15

                    F214050

                    車胎零售業

              
                    16

                    F214990

                    其他交通運輸工具及其零件零售業

              
                    17

                    F113990

                    其他機械器具批發業

              
                    18

                    F114020

                    機車批發業

              
                    19

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1979/7/10,
90733309,宏松行,屏東縣政府,陳郭炎活,歇業/撤銷,獨資,5000,屏東縣屏東市扶風里林森路５３號,冰淇淋批發,1979/6/20,
90733357,高園中國青草鋪,屏東縣政府,林秀媛,核准設立,獨資,3000,屏東縣屏東市維新里公園西路６３號,各種青草及青草膏零售買賣〔中華藥典記載者除外〕,1979/6/4,
90733510,益興印刷廠,屏東縣政府,程清良,核准設立,獨資,2000000,屏東縣屏東市永安里建南路２２１號,名片請帖打字印刷文具用品書刊買賣,1979/6/26,
90733737,新發商號,屏東縣政府,呂林碧,歇業,獨資,5000,屏東縣萬丹鄉萬全村成功路１１７號,菸酒什貨零售,1979/6/23,
90733758,協興商店,屏東縣政府,曾邱美英,歇業,獨資,3000,屏東縣高樹鄉長榮村興中路２２５號,雜貨、糖果、飲料零售,1979/6/21,
90733862,隆興西藥房,屏東縣政府,李青松,核准設立,獨資,5000,屏東縣屏東市維新里公園西路一二七號一樓,"1

                    F108040

                    化粧品批發業

              
                    2

                    F102160

                    輔助食品批發業

              
                    3

                    F208050

                    乙類成藥零售業

              
                    4

                    F208021

                    西藥零售業

              
                    5

                    F108021

                    西藥批發業

              
                    6

                    F208040

                    化粧品零售業

              
                    7

                    F203010

                    食品、飲料零售業",1979/6/27,
90733899,佳峰銀樓,屏東縣政府,林錦堂,核准設立,獨資,150000,屏東縣九如鄉東寧村檨仔頭路１２號,收兌、製造金銀飾器及珠寶,1979/6/23,
90733928,九龍藤青草鋪,屏東縣政府,張芳鵬,核准設立,獨資,5000,屏東縣屏東市大武里永大路五三巷二弄二號一樓,青草買賣零售,1979/7/5,
90733976,泰祥葯局,屏東縣政府,李俊傑,核准設立,獨資,3000,屏東縣屏東市凌雲里光武巷７４號,西葯零售、調劑,1979/8/30,
90734074,三鶴工業社,屏東縣政府,高鍾得慇,歇業/撤銷,獨資,9000,屏東縣長治鄉崙上村中興路４６２號,農機具配件及修理、油壓機械零件、油壓幫浦、油壓馬達機件鑄造加工、五金機件加工。,1949/7/17,
90734124,東展電機行,屏東縣政府,黃富成,核准設立,獨資,3000,屏東縣屏東市龍華里龍華路２１９號,馬達修理,1979/7/4,
90734150,保生堂中藥房,屏東縣政府,盧盛義,列入廢止,獨資,3000,屏東縣屏東市前進里清進１０７－２號,中藥零售,1980/3/25,
90734270,月心號,屏東縣政府,陳邱月心,歇業,獨資,3000,屏東縣里港鄉零售市場貳區５號,豬肉零售,1979/7/11,
90734291,月蘭號,屏東縣政府,曾月蘭,歇業,獨資,3000,屏東縣里港鄉零售市場貳區６號,豬肉零售,1979/7/11,
90734341,永利鋼製傢俱行,屏東縣政府,陳清光,歇業,獨資,35000,屏東縣屏東市武廟里永福路３２號,鋼製傢俱零售,1979/7/20,
90734378,泉福中藥房,屏東縣政府,蔡貴坤,核准設立,獨資,3000,屏東縣屏東市厚生里建國路１１６號,中藥零售,1979/7/17,
90734594,華里商號,屏東縣政府,許秀春,核准設立,獨資,3000,屏東縣九如鄉耆老村三民路１９７號,日用雜貨零售,1979/7/18,
90734709,大祥玻璃行,屏東縣政府,黃崑祥,核准設立,獨資,3000,屏東縣萬丹鄉萬全村萬丹路一段４１８號一樓,玻璃加工零售(工廠業務除),1979/7/14,
90734790,道仁葬儀社,屏東縣政府,黃炫龍,撤銷,獨資,3000,屏東縣屏東市慶春里民生路２０１號,殯儀業務承攬（禮車出租除外）,1979/7/26,
90734807,聯昇樂器工社,屏東縣政府,楊皓翔,歇業,獨資,3000,屏東縣九如鄉九塊村維新街一三四號,樂器修理。,1979/7/24,
90734813,榮輝油漆工程行,屏東縣政府,陳榮輝,歇業/撤銷,獨資,40000,屏東縣屏東市永城里康定路１１６號,油漆買賣、油漆工程承包,1979/7/21,
90734834,葉祥商號,屏東縣政府,陳梅英,核准設立,獨資,10000,屏東縣瑪家鄉佳義村泰平巷78之2號,"1

							F203010

							食品什貨、飲料零售業

						
							2

							F501030

							飲料店業

						
							3

							F206020

							日常用品零售業

						
							4

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",1963/12/3,
90734877,高榮電業,屏東縣政府,許新銀,歇業/撤銷,獨資,3000,屏東縣高樹鄉高樹村華光路１６號,電器材料、日光燈、馬達買賣（管製品除外）,1979/8/16,
90734911,隆興鋁門窗行,屏東縣政府,李燕清,核准設立,獨資,3000,屏東縣屏東市清溪里７８號,鋁門窗修理鋁門窗買賣其他相關業務之修理及買賣,1980/1/4,
90734948,大川木業加工部,屏東縣政府,張進明,歇業/撤銷,獨資,3000,屏東縣屏東市崇蘭里崇蘭路５９號,木心板加工,1979/6/12,
90735051,國利電器行,屏東縣政府,楊秀瑟,歇業,獨資,3000,屏東縣鹽埔鄉新二村維新路９１號,電器用品買賣及修理。,1983/10/29,
90735159,錦明號,屏東縣政府,吳錦明,歇業,獨資,3000000,屏東縣屏東市維新里重慶路１８３號,供應軍區雞、鴨、魚、肉、蔬菜、水果、豆腐、什貨等（營業行為不在登記所在地）批發,1985/4/4,
90735165,永光號,屏東縣政府,李循文,撤銷,獨資,7000,屏東縣潮州鎮同榮里潮州路７７號,代銷味全公司產品,1956/1/1,
90735209,春成機車行,屏東縣政府,黃恭興,歇業/撤銷,獨資,100000,屏東縣萬丹鄉寶厝村中興路３２２號,機車及零件買賣,1979/7/30,
90735221,大新汽車工作所,屏東縣政府,楊文尉,撤銷,獨資,9500,屏東縣萬丹鄉萬全村萬丹路一巷２３６－１３號,汽車代理買賣（新車）汽車零配件買賣（音響除外）,1979/8/7,
90735329,建泰玻璃行,屏東縣政府,鄧木麟,核准設立,獨資,3000,屏東縣屏東市歸心里歸仁路四巷6之1號,玻璃裝璜,1979/8/13,
90735361,品勝木器行,屏東縣政府,李玉鎮,核准停業,獨資,3000,屏東縣九如鄉耆老村耆老路２５－１號,木製品加工買賣,1979/8/7,
90735432,一立工具店,屏東縣政府,許戊來,撤銷,獨資,3000,屏東縣屏東市龍華里復興南路８－６號,各種五金工具零售修理,1979/11/22,
90735524,南歐商行,屏東縣政府,蕭守信,歇業/撤銷,獨資,5000,屏東縣屏東市厚生里和平路８０號,美術燈、衛生設備零售、室內裝潢。,1979/9/10,
90735637,三和鑄造工廠,屏東縣政府,薛國彥,撤銷,獨資,50000,屏東縣屏東市安鎮里大豐路１５之１號,鑄造鋁產品,1979/8/21,
90735658,東益鐵工廠,屏東縣政府,吳神添,歇業/撤銷,獨資,30000,屏東縣屏東市清溪里建國路３０４號,各種農機及機械等修理業務。,1979/8/21,
90735664,友良雜貨店,屏東縣政府,曹友良,核准設立,獨資,300,屏東縣瑪家鄉山村涼山路二八之一號一樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F203010

                    食品什貨、飲料零售業

              
                    3

                    F206020

                    日常用品零售業",1979/10/3,
90735720,龍發機車行,屏東縣政府,李龍山,撤銷,獨資,10000,屏東縣萬丹鄉社皮村社皮路二六之八號,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    F214020

                    機車零售業",1999/11/17,
90735904,易盛行,屏東縣政府,周德男,核准設立,獨資,3000,屏東縣屏東市勝利里忠孝路２１３－３號,公賣品及什貨零售,1979/8/29,
90736002,永昌商店,屏東縣政府,王文忠,核准設立,獨資,3000,屏東縣里港鄉玉田村永樂路２９號,什貨、菸酒零售,1979/9/22,
90736018,正豐行,屏東縣政府,洪盧銀環,核准設立,獨資,3000,屏東縣里港鄉玉田村永樂路一三號,水電材料零售（無線電器除外）,1979/9/4,
90736019,正豐行,屏東縣政府,董正典,歇業,獨資,10000,屏東縣車城鄉中正路１３０號,電冰箱、洗衣機零售,1973/10/12,
90736256,玉基籐俱行,屏東縣政府,顏鮀,歇業/撤銷,獨資,3000,屏東縣屏東市北勢里中正路４３５巷１６號,藤俱加工,1979/9/27,
90736333,東城五金行,屏東縣政府,翁志良,歇業,獨資,5000,屏東縣屏東市必信里光復路二一二之一號一樓,"1

                    F206010

                    五金零售業",1979/10/3,
90736381,九龍電氣行,屏東縣政府,胡嘉旺,核准設立,獨資,100000,屏東縣屏東市清溪里清溪九二號一樓,"1

                    F213060

                    電信器材零售業

              
                    2

                    F219010

                    電子材料零售業

              
                    3

                    JA02010

                    電器及電子產品修理業

              
                    4

                    F213080

                    機械器具零售業",2004/10/7,
90736571,懋源行,屏東縣政府,黃啟光,核准設立,獨資,9000,屏東縣長治鄉德榮村西埔巷１３號,氧氣、氬氣、乙　　零售Ｆ１０６０１０五金批發業,1979/9/18,
90736586,成奇服裝社,屏東縣政府,蕭月女,歇業/撤銷,獨資,3000,屏東縣萬丹鄉萬全村萬丹街２３４－３５號,裁縫業。,1979/9/17,
90736621,萬春餅店,屏東縣政府,池萬春,核准設立,獨資,3000,屏東縣里港鄉玉田村中山路西巷２７號,販賣餅類。菸酒零售。,1979/9/13,
90736713,泰興商店,屏東縣政府,潘許來好,歇業/撤銷,獨資,5000,屏東縣高樹鄉泰山村三民路１２３號,白米、雜貨買賣,1979/9/22,
90736729,和美傢俱行,屏東縣政府,潘崑崙,歇業,獨資,5000,屏東縣屏東市大湖里大湖路５８８巷１３號,傢俱批發製造,1979/9/25,
90736740,建國洗車行,屏東縣政府,謝榮昌,撤銷,獨資,5000,屏東縣屏東市永安里自立路４５號,各種汽車之打腊及洗車業務,1979/10/15,
90737017,永昌藥局,屏東縣政府,楊彩富,核准設立,獨資,3000,屏東縣高樹鄉泰山村產業路１２９－５號,西樂販賣零售與調劑,1979/12/4,
90737109,劉藥局,屏東縣政府,劉朝卿,歇業/撤銷,獨資,3000,屏東縣長治鄉新潭村新潭頭路１８號,西藥零售、西藥調劑,1979/11/7,
90737121,川昌行,屏東縣政府,林陳鳳雀,核准設立,獨資,66000,屏東縣萬丹鄉四維村四維東路三一二巷一六號一樓,米榖批發業務,1979/10/19,
90737142,道明商號,屏東縣政府,陳壹鋒,歇業,獨資,25000,屏東縣萬丹鄉加興村加禮濫６２號,米榖、大豆批發業務,1979/10/12,
90737184,興成商店,屏東縣政府,賴美香,歇業/撤銷,獨資,3000,屏東縣三地門鄉勝利路９７號,日用百貨零售,1979/10/3,
90737255,佳佳商行,屏東縣政府,楊娟娟,核准設立,獨資,8000,屏東縣屏東市金泉里仁愛路１９號,茶葉塑膠日用雜貨零售。,1979/10/19,
