統一編號,公司類別,公司名稱(中文),公司名稱(外文),訴訟及非訴訟代理人姓名(中文),訴訟及非訴訟代理人姓名(外文),公司狀況,登記機關,最後核准變更日期
01518003,外國公司認許,美商拓峰企業有限公司,"TOP ENTERPRISES LTD.",,,廢止認許,經濟部商業司,2002/11/18
01520303,外國公司認許,葡萄牙商威達洋行國際有限公司,"WELLTEX INTERNATIONAL LIMITED",陳寶寶,,核准認許,經濟部商業司,1989/1/19
01523147,外國公司報備,法商適炭工業股份有限公司,"STEIN INDUSTRIE",,,撤銷,經濟部商業司,1991/3/19
01527919,外國公司報備,香港商的臣（遠東）有限公司,"DIXONS STORES GROUP (FAR EAST) LIMITED",詹永宏,,核准報備,經濟部商業司,1996/1/29
01529682,外國公司報備,斐商南非國家海運股份有限公司,"SOUTH AFRICAN MARINE CORPORATION LIMITED",,,核准報備,經濟部商業司,1986/10/6
01544924,外國公司報備,日商西松建設股份有限公司,"NISHIMATSU CONSTRUCTION CO., OTD",,,撤銷,經濟部商業司,1992/5/23
01808039,外國公司認許,香港商駿日發展有限公司,,,,廢止認許,經濟部商業司,2002/2/8
01811007,外國公司認許,香港商普碩有限公司,"PEER SCIENTIFIC LIMITED",,,撤銷,經濟部商業司,1993/5/21
01813791,外國公司認許,香港商擴耀有限公司,"JUMBO STAR COMPANY  LIMITED",,,撤銷,經濟部商業司,1996/2/13
01814927,外國公司認許,日商島精機製作所股份有限公司,"SHIMA SEIKI MFG., LTD.",今井孝,"IMAI, TAKASHI",核准認許,經濟部商業司,2011/9/9
01819789,外國公司報備,瑞士商輝騰鞋業股份有限公司,"NOVI FOOTWEAR LTD.",,,撤銷,經濟部商業司,1990/11/6
01973804,外國公司報備,美商三國醫院用品供應股份有限公司,"TRI-STATE HOSPITAL SUPPLU CORPORATION",陳秀真,,核准報備,經濟部商業司,1989/3/25
03075412,外國公司認許,日商衛材股份有限公司,,,,撤銷,經濟部商業司,1995/7/25
03083200,外國公司認許,日商守谷商會股份有限公司,,,,撤回認許,經濟部商業司,1999/11/29
03086500,外國公司認許,日商第一勸業銀行股份有限公司,"THE DAI-ICHI KANGYO BANK, LTD",,,廢止認許,經濟部商業司,2002/4/2
03087108,外國公司認許,日商兼松股份有限公司,"KANEMATSU CORPORATION",,,撤回認許已清算完結,經濟部商業司,
03087304,外國公司認許,日商丸紅股份有限公司,"MARUBENI CORPORATION",,,撤回認許,經濟部商業司,1992/10/23
03087402,外國公司認許,日商住友商事股份有限公司,,,,撤回認許,經濟部商業司,1991/6/19
03087901,外國公司認許,日商三井物產股份有限公司,"MITSUI & CO.,LTD.",,,撤銷,經濟部商業司,1990/8/13
03304908,外國公司認許,美商哥倫比亞三星影片股份有限公司,"COLUMBIA TRI-STAR FILMS OF CHINA, LTD.",,,撤回認許已清算完結,經濟部商業司,
03304914,外國公司認許,美商美國紐約梅隆銀行股份有限公司,"THE BANK OF NEW YORK MELLON",陳淑娟,"Shu Chuan Chen",核准認許,經濟部商業司,2015/2/16
03306808,外國公司認許,美商美國銀行股份有限公司,"BANK OF AMERICA, NATIONAL ASSOCIATION",廖文宏,"Wayne Wen-Hung Liaw",核准認許,經濟部商業司,2014/7/30
03306906,外國公司認許,美商美國運通銀行股份有限公司,"AMERICAN EXPRESS BANK LTD.",,,撤回認許已清算完結,經濟部商業司,
03306912,外國公司認許,美商杜邦遠東股份有限公司,"DU PONT FAR EAST INC",,,撤銷,經濟部商業司,1989/3/17
03306928,外國公司認許,美商美國大陸銀行股份有限公司,"CONTINENTAL ILLINOIS NATIONAL BAKK AND TRUST COMPANY OF CHIC",,,撤銷,經濟部商業司,1989/6/19
03307102,外國公司認許,美商美國環球影片股份有限公司,"UNIVERSAL PICTURES CORPORATION OF CHINA",楊宣友,"Yang, Hsuan-Yao",核准認許,經濟部商業司,2004/12/23
03307406,外國公司認許,美商花旗銀行股份有限公司,"CITIBANK. N.A.",陳仲慧,"Audrey Chen",核准認許,經濟部商業司,2010/9/3
03307601,外國公司認許,美商米高梅影片股份有限公司,"METRO-GOLDWYN-MAYER OF CHINA",,,廢止認許,經濟部商業司,2005/10/13
03307638,外國公司認許,美商葛羅里國際股份有限公司,"GROLIER INTERNATIONAL, INC.",黃志雄,"FRANK CHI-HONG WONG",核准認許,經濟部商業司,2009/7/7
03307709,外國公司認許,美商聯美（中國）影片股份有限公司,"UNITED ARTISTS CHINA INC.",,,廢止認許,經濟部商業司,2005/10/26
03307807,外國公司認許,英商卜內門化學工業有限公司,"ICI (CHINA) LTD.",,,撤銷,經濟部商業司,1989/8/19
03307905,外國公司認許,英商太古股份有限公司,"JOHN SWIRE & SONS (H.K.) LTD.",,,撤回認許已清算完結,經濟部商業司,
03307911,外國公司認許,英商秉懋企業管理無限公司,"KPMG PEAT MARWICK",,,撤回認許,經濟部商業司,2001/6/20
03316101,外國公司認許,香港商亞洲出版社有限公司,,,,撤銷,經濟部商業司,1985/3/9
03336612,外國公司報備,日商電通股份有限公司,,,,撤銷,經濟部商業司,1996/12/16
03369628,外國公司認許,香港商康和貿易股份有限公司,"CONCORD TRADERS LIMITED",,,撤銷,經濟部商業司,1995/6/8
03414927,外國公司認許,菲商菲律賓首都銀行股份有限公司,"METROPOLITAN BANK AND TRUST COMPANY",蔡光超,"Kuang-Chao Tsai",核准認許,經濟部商業司,2011/1/14
03448118,外國公司認許,瑞士商國際化學貿易有限公司,,,,撤銷,經濟部商業司,1990/2/22
04383009,外國公司認許,香港商孚源製品廠有限公司,,,,核准認許,經濟部商業司,1978/12/14
03481208,外國公司認許,瑞商遠東公證股份有限公司,"SGS FAR EAST LIMITED.",楊崑山,"Dennis, Yang, Kun-San",核准認許,經濟部商業司,2014/5/23
03567009,外國公司認許,日商三菱商事股份有限公司,,,,撤銷,經濟部商業司,1997/3/3
03586202,外國公司認許,賴比瑞亞商肇明工業股份有限公司,"SOUTHEAST ENG INEER ING CORPORATION",程文晋,"Ven-Jim Chen",核准認許,經濟部商業司,2008/4/18
03623706,外國公司認許,日商東京產業股份有限公司,東京產業株式會社,"牧野 雅量",,核准認許,經濟部商業司,2015/2/25
03727189,外國公司認許,美商大通銀行股份有限公司,"THE CHASE MANHATTAN BANK, NATIONAL ASSOCIATION",,,撤銷,經濟部商業司,1996/6/15
03727287,外國公司報備,美商綠巨人股份有限公司,"GREEN GIANT COMPANY",蔡裕人,,核准報備,經濟部商業司,1995/5/9
03732107,外國公司認許,泰國盤谷銀行股份有限公司,"BANGKOK BANK PUBLIC COMPANY LIMITED",潘亮成,"Chokechai  Puapattanakajorn",核准認許,經濟部商業司,2014/3/24
04134467,外國公司認許,美商華盛頓太平洋銀行股份有限公司,"SECURITY PACIFIC BANK WASHINGTON",,,撤銷,經濟部商業司,1992/11/13
04141328,外國公司報備,美商海威航運股份有限公司,"HANOVER MARINE CARRIERS, INC.",邵澄溪,"SHAO, CHENG-CHI",撤銷,經濟部商業司,1992/2/14
04141875,外國公司報備,美商華利股份有限公司,"WALLACE BERRIE & CO., LTD",,,撤銷,經濟部商業司,1995/1/13
04148650,外國公司報備,美商世界先鋒股份有限公司,,,,撤銷,經濟部商業司,1987/8/28
04150959,外國公司認許,美商波士頓銀行股份有限公司,"BankBoston, National Association",,,撤回認許已清算完結,經濟部商業司,
04151009,外國公司報備,日商野澤組股份有限公司,株式會社野澤組,杉上光男,"SUGIGAMI  MITSUO",核准報備,經濟部商業司,2015/1/12
04153392,外國公司報備,美商湯瑪士音響有限公司,"THOMAS RADIO CORPORATION",,,撤銷,經濟部商業司,1990/1/8
04165587,外國公司認許,美商西雅圖銀行股份有限公司,,,,撤銷,經濟部商業司,1988/6/15
04166903,外國公司報備,日商大榮股份有限公司,,,,撤銷,經濟部商業司,1997/12/15
04173685,外國公司報備,美商拓茲股份有限公司,"TOTES INCORPORATED",呂少永,,核准報備,經濟部商業司,1993/11/19
04176352,外國公司報備,日商艾士股份有限公司,,,,撤銷,經濟部商業司,2003/3/24
04178083,外國公司報備,日商昇域股份有限公司,"ASAHI GRANT K. K.",安懋德,,核准報備,經濟部商業司,1986/2/3
04180659,外國公司報備,法商法國維克藥廠股份有限公司,"CENTRE DE RECHERCHES BIOLOGIQUES VIRBAC S.A.",顏韶靚,"YEN SHAO CHIANG",核准報備,經濟部商業司,2012/11/5
04184058,外國公司報備,日商大日本油墨化學工業股份有限公司,,,,撤銷,經濟部商業司,1989/6/20
04218276,外國公司認許,香港商迪雅有限公司,"NINA LIMITED",,,撤銷,經濟部商業司,1992/1/7
04225543,外國公司認許,香港商超和洋行有限公司,"TRANS EURASIA CO., LTD.",,,撤回認許已清算完結,經濟部商業司,
04233473,外國公司報備,日商雪印乳業股份有限公司,"SNOW BRAND MILK PRODUCTS CO., LTD.",木戶潤一郎,,核准報備,經濟部商業司,1997/10/2
04236865,外國公司認許,美商海運事業管理服務股份有限公司,"FREIGHT CONFERENCE  SERVICES INC",,,撤銷,經濟部商業司,1990/2/1
04256947,外國公司認許,香港商蒙迪東方股份有限公司,"MONDIAL ORIENT LTD",,,撤回認許已清算完結,經濟部商業司,
04271601,外國公司認許,英商樂愛電子國際有限公司,,,,撤銷,經濟部商業司,1990/5/12
04316804,外國公司認許,香港商邦貿洋行有限公司,"PANTRADE DEVELOPMENT CO., LTD.",,,撤銷,經濟部商業司,1993/7/30
04319416,外國公司認許,香港商雀巢實業股份有限公司,"NESTL'E DISTRIBUTORS LIMITED",,,撤回認許已清算完結,經濟部商業司,
04338814,外國公司認許,香港商馬根太股份有限公司,"INDO MERCANTILE (H.K.) LTD.",,,撤回認許,經濟部商業司,1994/5/10
04362166,外國公司認許,美商美國鞋類供應股份有限公司,"ORIENTAL TRADING, INC.",,,撤回認許,經濟部商業司,1976/9/10
04362362,外國公司認許,香港商羅兵咸無限公司,"PRICE WATERHOUSE ASSOCIATES (OVERSEAS) COMPANY",,,撤銷,經濟部商業司,1993/2/26
04363171,外國公司認許,香港商國都興業有限公司,,,,撤銷,經濟部商業司,1985/3/13
04367367,外國公司報備,澳商美雅海外採購股份有限公司,"COLES MYER ASIA PTY LTD",,,撤銷,經濟部商業司,2003/3/5
04368289,外國公司認許,香港商綜洋航空貨運代理有限公司,,,,撤銷,經濟部商業司,1990/11/1
04369891,外國公司認許,香港商迪高洋行有限公司,"ESS TEE UNITED TRADERS (H.K.) LTD.",,,廢止認許,經濟部商業司,2006/4/13
04370567,外國公司認許,美商加富來有限公司,"CALIFORNIA FLORAL MFG. CO., TAIWAN BRANCH",,,撤銷,經濟部中部辦公室,1994/9/22
04381678,外國公司認許,香港商芝都喇他林父子有限公司,"G. DOULATRAM & SONS (H.K.) LTD.",,,撤回認許,經濟部商業司,2001/10/19
04381918,外國公司認許,日商碌碌企業股份有限公司,"ROKU-ROKU ENTERPRISE, LTD.",,,撤銷,經濟部商業司,1995/5/3
04383057,外國公司認許,香港商費氏國際貿易有限公司,,,,廢止認許,經濟部商業司,1984/6/25
04386250,外國公司認許,香港商保聖有限公司,"BHOJSONS & CO.,(H.K.) LTD.",韋守成,,核准認許,經濟部商業司,1992/8/12
04387693,外國公司認許,新加坡商裕壽有限公司,,,,廢止認許,經濟部商業司,
04388004,外國公司認許,香港商德捷有限公司,,,,撤回認許,經濟部商業司,1977/3/18
04388216,外國公司認許,香港商梵嘉臨有限公司,,,,撤銷,經濟部商業司,1990/4/10
04388551,外國公司認許,香港商奧比出口有限公司,"ORIENTAL PACIFIC EXPORT (TAIWAN) LTD.",,,撤銷,經濟部商業司,1977/4/16
04390629,外國公司認許,美商凱飛股份有限公司,"GFX, INC.",潘麗娟,"Cindy Pan",核准認許,經濟部商業司,2010/1/22
04391774,外國公司認許,美商斯可普進口股份有限公司,"SCOPE IMPORTS INC.",,,撤銷,經濟部商業司,1989/3/31
04391958,外國公司認許,美商西域國際企業有限公司,"WESTERN REGIONAL INTERNATIONAL INC.",湯姆斯騎,,核准認許,經濟部商業司,1980/10/10
04394343,外國公司認許,香港商莒興行有限公司,"SUPERWEAR INTERNATIONAL (H K.)LTD TAIWAN BRANCH",譚俊儒,,核准認許,經濟部商業司,1973/10/20
04394370,外國公司認許,香港商太吉採購服務亞洲股份有限公司,"TARGET SOURCING SERVICES ASIA LIMITED",李宗唐,,核准認許,經濟部商業司,2012/10/15
04394982,外國公司認許,香港商積新洋行有限公司,"GEESONS ENTERPRISES (H.K.) LTD.",,,撤回認許,經濟部商業司,2006/8/7
04395357,外國公司認許,美商茂宜國際百貨股份有限公司,"MAY DEPARTMENT STORES INTERNATIONAL, INC.",,,撤回認許已清算完結,經濟部商業司,
04396790,外國公司認許,香港商戴佛洋行有限公司,"DAVES EXPORT IMPORT LIMITED",戴里希,"DASWANI RISHI",核准認許,經濟部商業司,2013/7/9
04397670,外國公司認許,香港商港聯貿易股份有限公司,,,,撤銷,經濟部商業司,1985/3/15
04402548,外國公司認許,美商滙昌有限公司,"CREATIVE EXPORTS CO., LTD.",曾榮春,,核准認許,經濟部商業司,1976/11/2
04402630,外國公司認許,英商雅發有限公司,"ALPHA MARCHANDISING  SERVICE, LTD.",,,撤銷,經濟部商業司,1993/1/5
04402863,外國公司報備,日商三艾股份有限公司,,,,核准報備,經濟部商業司,1984/2/14
04405904,外國公司認許,日商開帝洋行有限公司,"K. D. COMMCIAL COMPANY INCORPORATED",,,撤回認許,經濟部商業司,1978/10/19
04406930,外國公司報備,日商瀧兵股份有限公司,　　　　　株式　社,,,撤銷,經濟部商業司,2004/8/3
04410316,外國公司認許,美商來欣諾企業股份有限公司,"NATIONAL ELECTRONICS, INC.",,,撤銷,經濟部商業司,1994/7/4
04415706,外國公司認許,日商親亞企業股份有限公司,"SHIN-AENTERPRISES CO. TAIPEI BRANCH",塩田洋佑,,核准認許,經濟部商業司,
04419935,外國公司認許,美商第一聯美銀行股份有限公司,"FIRST INTERSTATE BANK OF CALIFORNIA",,,撤銷,經濟部商業司,1993/1/29
04420454,外國公司認許,香港商廉友洋行有限公司,"UNITED CONCERN (H.K.) LTD.",狄　雅,,核准認許,經濟部商業司,1985/10/29
04423537,外國公司報備,日商三信電氣股份有限公司,,,,核准報備,經濟部商業司,1975/7/11
04423728,外國公司認許,香港商晉盛股份有限公司,"GENIMEX (H.K.) LTD.",齊達亞,,核准認許,經濟部商業司,1988/7/19
04425177,外國公司認許,香港商果比洋行有限公司,"GOPI TEXTILES & INDUSTRIAL LTD.",,,撤銷,經濟部商業司,1989/7/21
04434393,外國公司報備,日商石川島播磨重工業股份有限公司,"IHI CORPORATION  (株式會社 IHI)",赤松真生,"AKAMATSU  MASAO",核准報備,經濟部商業司,2011/4/14
04435132,外國公司認許,香港商克巴藍尼有限公司,"M. KIRPALANI (HK) LTD.",,,撤銷,經濟部商業司,1996/9/30
04435436,外國公司認許,黎巴嫩商加士企業有限公司,"GLOBE EXPRESS SERVICES S.A.R.L.",柯　瑞,"ZIAD KORBAN",核准認許,經濟部商業司,2004/1/5
04435506,外國公司認許,美商達信國際有限公司,"DALSON INTERNATIONAL CORPORATION",,,撤銷,經濟部商業司,1994/7/7
04437743,外國公司報備,日商堀越商會股份有限公司,,,,核准報備,經濟部商業司,1993/5/11
04681014,外國公司認許,新加坡商湯姆遜亞太視訊網絡有限公司,"THOMSON VIDEO NETWORKS ASIA PACIFIC PTE. LTD.",托尼‧伯濤,"Tony  BERTHAUD",核准認許,經濟部商業司,2011/10/17
04697199,外國公司認許,美商安必實環球技術服務股份有限公司,"ABSG CONSULTING INC.",馮永寧,"Yung-Ning Fong",核准認許,經濟部商業司,2002/3/8
04704558,外國公司認許,日商艾第西企業股份有限公司,"INTER-TRADE COORDINATIORS LTD.",修萊貝,,核准認許,經濟部商業司,1974/5/4
04708610,外國公司認許,美商華友銀行股份有限公司,"CHEMICAL BANK",,,撤銷,經濟部商業司,1990/10/20
04709245,外國公司認許,香港商泰登國際有限公司,"TITAN INTERNATIONAL LIMITED H.K.",,,撤回認許,經濟部商業司,1999/9/15
04709701,外國公司認許,美商輔樂國際股份有限公司,,,,撤銷,經濟部商業司,1988/9/19
04714802,外國公司認許,日商東開建物股份有限公司,"TOKAIBUILDING CO LTD TAIPEI BRAN",廖重志,,核准認許,經濟部商業司,
04715416,外國公司認許,美商哈次麥登股份有限公司,"THE HARTZ MOUNTAIN CORPORATION",,,廢止認許,經濟部商業司,2003/1/13
04717478,外國公司認許,加拿大商多倫多道明銀行股份有限公司,"THE TORONTO-DOMINION BANK",,,撤回認許已清算完結,經濟部商業司,
04719861,外國公司認許,香港商美浩貿易股份有限公司,"PACIFIC AMERICAN BUYING SERVICE LTD.",,,撤銷,經濟部商業司,1988/8/3
04733890,外國公司認許,日商羅雅股份有限公司,"FORMOSA ROYAL CO., LTD.",,,撤回認許,經濟部商業司,1999/1/15
04749605,外國公司認許,美商汎美世界航空股份有限公司,"PAN AMERICAN WORLD AIRWAYS, INC.",俞志明,,核准認許,經濟部商業司,1992/1/18
04816370,外國公司認許,日商日東粉化商事股份有限公司,"NITTO FUNKA TRADING CO., LTD.",,,撤回認許,經濟部商業司,2003/12/22
04825321,外國公司認許,日商牧田電機股份有限公司,"MAKITA  ELECTRIC WORKS, LTD.",,,撤銷,經濟部商業司,1988/12/13
04931033,外國公司認許,美商飛虎航空股份有限公司,"THE FLYING TIGER LINE INC.",,,撤銷,經濟部商業司,1989/12/28
04931081,外國公司認許,香港商百集有限公司,"Sea-Land Logistics Limited",,,撤回認許,經濟部商業司,2000/6/8
04959926,外國公司認許,美商必多美股份有限公司,"BRISTOL-MYERS OVERSEAS CORPORATION",,,撤回認許,經濟部商業司,1986/9/8
05001871,外國公司認許,義大利商飛多無限公司,"D'AMATO MARIA LUIGIA & C.",歐藍度,,核准認許,經濟部商業司,1991/7/23
05027534,外國公司認許,香港商夏芭遠東有限公司,"CHHIBA FAR EAST LIMITED.",,,撤銷,經濟部商業司,1995/8/11
05051007,外國公司認許,香港商華昭企業有限公司,,,,撤銷,經濟部商業司,1986/9/9
05071622,外國公司認許,日商東棉股份有限公司,"TOMEN CORPORATION",,,撤回認許已清算完結,經濟部商業司,
05080256,外國公司認許,香港商恩吉有限公司,"ENGEE ENTERPRISES (H.K.)LTD.",,,撤銷,經濟部商業司,1989/9/22
05081298,外國公司認許,香港商利力有限公司,"LUXE LEVER(HONG KONG)LIMITED",,,撤銷,經濟部商業司,2001/7/19
05081369,外國公司認許,香港商勞力士中心有限公司,"Rolex Centre Limited",林人和,"Lin Jen Ho",核准認許,經濟部商業司,2012/12/5
05087201,外國公司認許,日商大倉商事股份有限公司,,,,撤回認許,經濟部商業司,1998/10/20
05097572,外國公司認許,德商畢飛盟有限公司,"BWM IMPORT & EXPORT GMBH",,,廢止認許,經濟部商業司,2004/3/3
05110511,外國公司認許,香港商捷克斯有限公司,"J.K.N. INTERNATIONAL LIMITED",,,廢止認許,經濟部商業司,2002/1/17
05112150,外國公司認許,香港商利徠洋行有限公司,"REYNOLD INTERNATIONAL LTD. TAIWAN BRANCH",,,撤銷,經濟部商業司,1989/6/26
05116331,外國公司認許,日商自映有限公司,"NIPPON AUTO― PHOTO K.K",鄭士豪,,核准認許,經濟部商業司,1983/7/5
05117211,外國公司認許,新加坡商鱷魚企業（私人）有限公司,"CROCODILE INTERNATIONAL PTE LTD.",,,撤回認許,經濟部商業司,1997/6/11
05119169,外國公司報備,香港商東麾股份有限公司,"FAR EAST COMMODITIES & TRADING COMPANY, LIMITED",,,撤銷,經濟部商業司,1990/5/8
05137429,外國公司認許,香港商香港日電有限公司,,,,核准認許,經濟部商業司,1986/10/4
05139783,外國公司認許,香港商日利（亞洲）貿易有限公司,"HBS MARKEETING(ASIA) LIMITED",,,撤銷,經濟部商業司,1991/9/16
05142751,外國公司認許,香港商傑畢有限公司,"J.K.B. IMPEX LIMITED",蔡嘉尼,"KSHATRIYA DEVIDAS CHHAGANLAL",核准認許,經濟部商業司,2012/1/17
05145103,外國公司認許,美商熙爾施股份有限公司,"SEARS BUYING SERVICES, INC.",,,撤回認許已清算完結,經濟部商業司,
05146172,外國公司認許,香港商雅殊洋行有限公司,"ARCHE LIMITED",,,撤銷,經濟部商業司,1990/4/20
05149065,外國公司認許,美商吉締電信國際股份有限公司,,,,撤銷,經濟部商業司,1989/1/24
05195145,外國公司認許,香港商史巍德海外有限公司,"S.W.D. & ASSOCIATES LIMITED",,,撤銷,經濟部商業司,1992/5/30
05195623,外國公司認許,美商美學資訊顧問有限公司,"TECHNOLOGICAL RESEARCH CONSULTANIS INC.",,,撤銷,經濟部商業司,1996/1/8
05253290,外國公司認許,美商紐富實業股份有限公司,"NEW LIFE TRADING CO. INC,.",,,撤銷,經濟部商業司,1990/4/30
05350151,外國公司報備,日商豐田自動車股份有限公司,トヨタ自動車株式會社,星野晴秋,"HOSHINO  HARUAKI",核准報備,經濟部商業司,2011/5/23
05350173,外國公司報備,美商韓納福公共關係股份有限公司,"HANNAFORD COMPANY, INC.",,,撤銷,經濟部商業司,1992/11/19
05351692,外國公司報備,日商三井海上火災保險股份有限公司,三井海上火災保險株式會社,,,撤銷,經濟部商業司,1999/7/30
05352073,外國公司報備,美商福瑞股份有限公司,"FORIA INTERNATIONAL INC.",,,撤銷,經濟部商業司,2002/8/7
05384693,外國公司認許,香港商柏世（遠東）有限公司,"GHB (FAR EAST) LIMITED",,,撤回認許已清算完結,經濟部商業司,
05393834,外國公司報備,香港商森國際貿易有限公司,"LIGHTFOOT COMPANY LIMITED",森峯雄,"MINEO MORI",核准報備,經濟部商業司,2000/5/8
05593262,外國公司報備,美商普瑞吉國際有限公司,"PREVUE INTERNATIONAL, INC.",,,核准報備,經濟部商業司,1988/1/9
05630604,外國公司認許,美商斯漢有限公司,,,,核准認許,經濟部商業司,
05707407,外國公司認許,香港商穎港股份有限公司,,,,核准認許,經濟部商業司,1989/11/2
05709496,外國公司認許,新加坡商葛蘭素股份有限公司,,,,撤銷,經濟部商業司,1988/7/12
05716829,外國公司認許,香港商湯侯有限公司,"TUNG HOP LIMITED",,,撤銷,經濟部商業司,1996/1/8
05717221,外國公司認許,日商克普典股份有限公司,"CAPTAIN INDUSTRIES INC.",,,撤回認許已清算完結,經濟部商業司,
05717931,外國公司認許,日商永法股份有限公司,,,,撤銷,經濟部商業司,1993/10/16
