category,name,time,total,current
風力(Wind),苗栗竹南,07:30:00,7.8,0.7
風力(Wind),苗栗竹南,07:40:00,7.8,0.7
風力(Wind),苗栗竹南,07:50:00,7.8,1
風力(Wind),苗栗竹南,08:00:00,7.8,1
風力(Wind),苗栗竹南,08:10:00,7.8,1.2
風力(Wind),苗栗竹南,08:20:00,7.8,1.2
風力(Wind),苗栗竹南,08:30:00,7.8,1.1
風力(Wind),苗栗竹南,08:40:00,7.8,1.5
風力(Wind),苗栗竹南,08:50:00,7.8,1.5
風力(Wind),苗栗竹南,09:00:00,7.8,2.9
風力(Wind),苗栗竹南,09:10:00,7.8,3.2
風力(Wind),苗栗竹南,09:20:00,7.8,6.2
風力(Wind),苗栗竹南,09:30:00,7.8,5.9
風力(Wind),苗栗竹南,09:40:00,7.8,5.7
風力(Wind),苗栗竹南,09:50:00,7.8,6.4
風力(Wind),苗栗竹南,10:00:00,7.8,6
風力(Wind),苗栗竹南,10:10:00,7.8,6.5
風力(Wind),苗栗竹南,10:20:00,7.8,6.6
風力(Wind),苗栗竹南,10:30:00,7.8,6.4
風力(Wind),苗栗竹南,10:40:00,7.8,6.4
風力(Wind),苗栗竹南,10:50:00,7.8,4.3
風力(Wind),苗栗竹南,11:00:00,7.8,4.7
風力(Wind),苗栗竹南,11:10:00,7.8,4.9
風力(Wind),苗栗竹南,11:20:00,7.8,4.5
風力(Wind),苗栗竹南,11:30:00,7.8,4.8
風力(Wind),苗栗竹南,11:40:00,7.8,4.7
風力(Wind),苗栗竹南,11:50:00,7.8,4.4
風力(Wind),苗栗竹南,12:00:00,7.8,4.6
風力(Wind),苗栗竹南,12:10:00,7.8,5
風力(Wind),苗栗竹南,12:20:00,7.8,4.7
風力(Wind),苗栗竹南,12:30:00,7.8,5
風力(Wind),苗栗竹南,12:40:00,7.8,4.3
風力(Wind),苗栗竹南,12:50:00,7.8,5
風力(Wind),苗栗竹南,13:00:00,7.8,3.9
風力(Wind),苗栗竹南,13:10:00,7.8,4.2
風力(Wind),苗栗竹南,13:20:00,7.8,3.7
風力(Wind),苗栗竹南,13:30:00,7.8,3.7
風力(Wind),苗栗竹南,13:40:00,7.8,3.1
風力(Wind),苗栗竹南,13:50:00,7.8,3.2
風力(Wind),苗栗竹南,14:00:00,7.8,3
風力(Wind),苗栗竹南,14:10:00,7.8,2.8
風力(Wind),苗栗竹南,14:20:00,7.8,2.9
風力(Wind),苗栗竹南,14:30:00,7.8,2.8
風力(Wind),苗栗竹南,14:40:00,7.8,2.9
風力(Wind),苗栗竹南,14:50:00,7.8,2.6
風力(Wind),苗栗竹南,15:00:00,7.8,3
風力(Wind),苗栗竹南,15:10:00,7.8,2.3
風力(Wind),苗栗竹南,15:20:00,7.8,1.7
風力(Wind),苗栗竹南,15:30:00,7.8,2
風力(Wind),苗栗竹南,15:40:00,7.8,2.1
風力(Wind),苗栗竹南,15:50:00,7.8,1.9
風力(Wind),苗栗竹南,16:00:00,7.8,2.2
風力(Wind),苗栗竹南,16:10:00,7.8,1.7
風力(Wind),苗栗竹南,16:20:00,7.8,1.4
風力(Wind),苗栗竹南,16:30:00,7.8,1.8
風力(Wind),苗栗竹南,16:40:00,7.8,1.4
風力(Wind),苗栗竹南,16:50:00,7.8,1.4
風力(Wind),苗栗竹南,17:00:00,7.8,1.4
風力(Wind),苗栗竹南,17:10:00,7.8,0.7
風力(Wind),苗栗竹南,17:20:00,7.8,1
風力(Wind),苗栗竹南,17:30:00,7.8,0.7
風力(Wind),苗栗竹南,17:40:00,7.8,0.9
風力(Wind),苗栗竹南,17:50:00,7.8,0.7
風力(Wind),苗栗竹南,18:00:00,7.8,0.9
風力(Wind),苗栗竹南,18:10:00,7.8,0.8
風力(Wind),苗栗竹南,18:20:00,7.8,0.5
風力(Wind),苗栗竹南,18:30:00,7.8,0.7
風力(Wind),苗栗竹南,18:40:00,7.8,0.4
風力(Wind),苗栗竹南,18:50:00,7.8,0.2
風力(Wind),苗栗竹南,19:00:00,7.8,0.2
風力(Wind),苗栗竹南,19:10:00,7.8,0.5
風力(Wind),苗栗竹南,19:20:00,7.8,0.3
風力(Wind),苗栗竹南,19:30:00,7.8,0.3
風力(Wind),苗栗竹南,19:40:00,7.8,0.3
風力(Wind),苗栗竹南,19:50:00,7.8,0.4
風力(Wind),苗栗竹南,20:00:00,7.8,0.4
風力(Wind),苗栗竹南,20:10:00,7.8,0.4
風力(Wind),苗栗竹南,20:20:00,7.8,0.4
風力(Wind),苗栗竹南,20:30:00,7.8,0.5
風力(Wind),苗栗竹南,20:40:00,7.8,0.4
風力(Wind),苗栗竹南,20:50:00,7.8,0.5
風力(Wind),苗栗竹南,21:00:00,7.8,0.4
風力(Wind),苗栗竹南,21:10:00,7.8,0.4
風力(Wind),苗栗竹南,21:20:00,7.8,0.5
風力(Wind),苗栗竹南,21:30:00,7.8,0.3
風力(Wind),苗栗竹南,21:40:00,7.8,0.3
風力(Wind),苗栗竹南,21:50:00,7.8,0.3
風力(Wind),苗栗竹南,22:00:00,7.8,0.4
風力(Wind),苗栗竹南,22:10:00,7.8,0.4
風力(Wind),苗栗竹南,22:20:00,7.8,0.3
風力(Wind),苗栗竹南,22:30:00,7.8,0.2
風力(Wind),苗栗竹南,22:40:00,7.8,0.2
風力(Wind),苗栗竹南,22:50:00,7.8,0.1
風力(Wind),苗栗竹南,23:00:00,7.8,0.1
風力(Wind),苗栗竹南,23:10:00,7.8,0.1
風力(Wind),苗栗竹南,23:20:00,7.8,0.2
風力(Wind),苗栗竹南,23:30:00,7.8,0.2
風力(Wind),苗栗竹南,23:40:00,7.8,0.2
風力(Wind),苗栗竹南,23:50:00,7.8,0.4
