category,name,time,total,current
風力(Wind),海洋竹南,21:40:00,8,0
風力(Wind),海洋竹南,21:50:00,8,0
風力(Wind),海洋竹南,22:00:00,8,0
風力(Wind),海洋竹南,22:10:00,8,0
風力(Wind),海洋竹南,22:20:00,8,0
風力(Wind),海洋竹南,22:30:00,8,0
風力(Wind),海洋竹南,22:40:00,8,0
風力(Wind),海洋竹南,22:50:00,8,0
風力(Wind),海洋竹南,23:00:00,8,0
風力(Wind),海洋竹南,23:10:00,8,0
風力(Wind),海洋竹南,23:20:00,8,0
風力(Wind),海洋竹南,23:30:00,8,0
風力(Wind),海洋竹南,23:40:00,8,0
風力(Wind),海洋竹南,23:50:00,8,0
