category,name,time,total,current
風力(Wind),龍威後龍,14:40:00,44.1,10.3
風力(Wind),龍威後龍,14:50:00,44.1,8.4
風力(Wind),龍威後龍,15:00:00,44.1,10
風力(Wind),龍威後龍,15:10:00,44.1,8.3
風力(Wind),龍威後龍,15:20:00,44.1,6.8
風力(Wind),龍威後龍,15:30:00,44.1,6.4
風力(Wind),龍威後龍,15:40:00,44.1,6.7
風力(Wind),龍威後龍,15:50:00,44.1,6.6
風力(Wind),龍威後龍,16:00:00,44.1,6
風力(Wind),龍威後龍,16:10:00,44.1,5.1
風力(Wind),龍威後龍,16:20:00,44.1,5.5
風力(Wind),龍威後龍,16:30:00,44.1,4.2
風力(Wind),龍威後龍,16:40:00,44.1,3.9
風力(Wind),龍威後龍,16:50:00,44.1,4.3
風力(Wind),龍威後龍,17:00:00,44.1,3.4
風力(Wind),龍威後龍,17:10:00,44.1,3.9
風力(Wind),龍威後龍,17:20:00,44.1,3
風力(Wind),龍威後龍,17:30:00,44.1,2.7
風力(Wind),龍威後龍,17:40:00,44.1,2.6
風力(Wind),龍威後龍,17:50:00,44.1,1.9
風力(Wind),龍威後龍,18:00:00,44.1,1.9
風力(Wind),龍威後龍,18:10:00,44.1,1.6
風力(Wind),龍威後龍,18:20:00,44.1,1.4
風力(Wind),龍威後龍,18:30:00,44.1,1.4
風力(Wind),龍威後龍,18:40:00,44.1,1
風力(Wind),龍威後龍,18:50:00,44.1,1.8
風力(Wind),龍威後龍,19:00:00,44.1,1.6
風力(Wind),龍威後龍,19:10:00,44.1,1.1
風力(Wind),龍威後龍,19:20:00,44.1,1.2
風力(Wind),龍威後龍,19:30:00,44.1,1
風力(Wind),龍威後龍,19:40:00,44.1,1.2
風力(Wind),龍威後龍,19:50:00,44.1,1.7
風力(Wind),龍威後龍,20:00:00,44.1,1.5
風力(Wind),龍威後龍,20:10:00,44.1,1.4
風力(Wind),龍威後龍,20:20:00,44.1,1.3
風力(Wind),龍威後龍,20:30:00,44.1,1.2
風力(Wind),龍威後龍,20:40:00,44.1,1.7
風力(Wind),龍威後龍,20:50:00,44.1,2.1
風力(Wind),龍威後龍,21:00:00,44.1,1.7
風力(Wind),龍威後龍,21:10:00,44.1,1.7
風力(Wind),龍威後龍,21:20:00,44.1,1.5
風力(Wind),龍威後龍,21:30:00,44.1,1.4
風力(Wind),龍威後龍,21:40:00,44.1,1.5
風力(Wind),龍威後龍,21:50:00,44.1,1.8
風力(Wind),龍威後龍,22:00:00,44.1,1.7
風力(Wind),龍威後龍,22:10:00,44.1,1.1
風力(Wind),龍威後龍,22:20:00,44.1,1.1
風力(Wind),龍威後龍,22:30:00,44.1,0.9
風力(Wind),龍威後龍,22:40:00,44.1,0.9
風力(Wind),龍威後龍,22:50:00,44.1,0.9
風力(Wind),龍威後龍,23:00:00,44.1,1
風力(Wind),龍威後龍,23:10:00,44.1,1
風力(Wind),龍威後龍,23:20:00,44.1,1.4
風力(Wind),龍威後龍,23:30:00,44.1,1.8
風力(Wind),龍威後龍,23:40:00,44.1,1.8
風力(Wind),龍威後龍,23:50:00,44.1,2
