category,name,time,total,current
風力(Wind),台中港,08:40:00,36,1.8
風力(Wind),台中港,08:50:00,36,2.3
風力(Wind),台中港,09:00:00,36,3.5
風力(Wind),台中港,09:10:00,36,4.3
風力(Wind),台中港,09:20:00,36,3.2
風力(Wind),台中港,09:30:00,36,3.5
風力(Wind),台中港,09:40:00,36,3.5
風力(Wind),台中港,09:50:00,36,4
風力(Wind),台中港,10:00:00,36,4
風力(Wind),台中港,10:10:00,36,3.5
風力(Wind),台中港,10:20:00,36,3.2
風力(Wind),台中港,10:30:00,36,2.6
風力(Wind),台中港,10:40:00,36,3.5
風力(Wind),台中港,10:50:00,36,3.4
風力(Wind),台中港,11:00:00,36,4.2
風力(Wind),台中港,11:10:00,36,4.3
風力(Wind),台中港,11:20:00,36,4
風力(Wind),台中港,11:30:00,36,4.1
風力(Wind),台中港,11:40:00,36,5.4
風力(Wind),台中港,11:50:00,36,5.6
風力(Wind),台中港,12:00:00,36,4.7
風力(Wind),台中港,12:10:00,36,5
風力(Wind),台中港,12:20:00,36,4.9
風力(Wind),台中港,12:30:00,36,5.3
風力(Wind),台中港,12:40:00,36,5.8
風力(Wind),台中港,12:50:00,36,4
風力(Wind),台中港,13:00:00,36,5.2
風力(Wind),台中港,13:10:00,36,4
風力(Wind),台中港,13:20:00,36,4
風力(Wind),台中港,13:30:00,36,4.1
風力(Wind),台中港,13:40:00,36,4.1
風力(Wind),台中港,13:50:00,36,3.9
風力(Wind),台中港,14:00:00,36,4.6
風力(Wind),台中港,14:10:00,36,4.5
風力(Wind),台中港,14:20:00,36,3.8
風力(Wind),台中港,14:30:00,36,4
風力(Wind),台中港,14:40:00,36,4.1
風力(Wind),台中港,14:50:00,36,2.9
風力(Wind),台中港,15:00:00,36,3
風力(Wind),台中港,15:10:00,36,2.5
風力(Wind),台中港,15:20:00,36,3.1
風力(Wind),台中港,15:30:00,36,3.5
風力(Wind),台中港,15:40:00,36,2.9
風力(Wind),台中港,15:50:00,36,3.1
風力(Wind),台中港,16:00:00,36,2
風力(Wind),台中港,16:10:00,36,2.9
風力(Wind),台中港,16:20:00,36,2.7
風力(Wind),台中港,16:30:00,36,3.2
風力(Wind),台中港,16:40:00,36,2.4
風力(Wind),台中港,16:50:00,36,2.3
風力(Wind),台中港,17:00:00,36,1.6
風力(Wind),台中港,17:10:00,36,1.2
風力(Wind),台中港,17:20:00,36,1.1
風力(Wind),台中港,17:30:00,36,1.2
風力(Wind),台中港,17:40:00,36,0.9
風力(Wind),台中港,17:50:00,36,0.8
風力(Wind),台中港,18:00:00,36,0.5
風力(Wind),台中港,18:10:00,36,0.6
風力(Wind),台中港,18:20:00,36,0.7
風力(Wind),台中港,18:30:00,36,0.5
風力(Wind),台中港,18:40:00,36,0.7
風力(Wind),台中港,18:50:00,36,0.6
風力(Wind),台中港,19:00:00,36,0.9
風力(Wind),台中港,19:10:00,36,0.6
風力(Wind),台中港,19:20:00,36,0.5
風力(Wind),台中港,19:30:00,36,0.4
風力(Wind),台中港,19:40:00,36,0.2
風力(Wind),台中港,19:50:00,36,0.2
風力(Wind),台中港,20:00:00,36,0.4
風力(Wind),台中港,20:10:00,36,0.2
風力(Wind),台中港,20:20:00,36,0.3
風力(Wind),台中港,20:30:00,36,0.4
風力(Wind),台中港,20:40:00,36,0.6
風力(Wind),台中港,20:50:00,36,0.4
風力(Wind),台中港,21:00:00,36,0.5
風力(Wind),台中港,21:10:00,36,0.6
風力(Wind),台中港,21:20:00,36,0.7
風力(Wind),台中港,21:30:00,36,0.5
風力(Wind),台中港,21:40:00,36,0.4
風力(Wind),台中港,21:50:00,36,0.4
風力(Wind),台中港,22:00:00,36,0.4
風力(Wind),台中港,22:10:00,36,0.2
風力(Wind),台中港,22:20:00,36,0.3
風力(Wind),台中港,22:30:00,36,0.1
風力(Wind),台中港,22:40:00,36,0.1
風力(Wind),台中港,22:50:00,36,0.1
風力(Wind),台中港,23:00:00,36,0.2
風力(Wind),台中港,23:10:00,36,0.5
風力(Wind),台中港,23:20:00,36,0.6
風力(Wind),台中港,23:30:00,36,0.6
風力(Wind),台中港,23:40:00,36,1
風力(Wind),台中港,23:50:00,36,0.6
