category,name,time,total,current
風力(Wind),四湖,13:40:00,28,4.2
風力(Wind),四湖,13:50:00,28,4.6
風力(Wind),四湖,14:00:00,28,5.3
風力(Wind),四湖,14:10:00,28,5.8
風力(Wind),四湖,14:20:00,28,4.7
風力(Wind),四湖,14:30:00,28,4.6
風力(Wind),四湖,14:40:00,28,4.8
風力(Wind),四湖,14:50:00,28,5
風力(Wind),四湖,15:00:00,28,4.2
風力(Wind),四湖,15:10:00,28,3.6
風力(Wind),四湖,15:20:00,28,3
風力(Wind),四湖,15:30:00,28,2.2
風力(Wind),四湖,15:40:00,28,1.6
風力(Wind),四湖,15:50:00,28,1.5
風力(Wind),四湖,16:00:00,28,1
風力(Wind),四湖,16:10:00,28,1
風力(Wind),四湖,16:20:00,28,1
風力(Wind),四湖,16:30:00,28,1.2
風力(Wind),四湖,16:40:00,28,1
風力(Wind),四湖,16:50:00,28,1.5
風力(Wind),四湖,17:00:00,28,1.2
風力(Wind),四湖,17:10:00,28,1.3
風力(Wind),四湖,17:20:00,28,1.4
風力(Wind),四湖,17:30:00,28,1.3
風力(Wind),四湖,17:40:00,28,1
風力(Wind),四湖,17:50:00,28,1
風力(Wind),四湖,18:00:00,28,1.2
風力(Wind),四湖,18:10:00,28,0.4
風力(Wind),四湖,18:20:00,28,0.5
風力(Wind),四湖,18:30:00,28,0.2
風力(Wind),四湖,18:40:00,28,0.6
風力(Wind),四湖,18:50:00,28,0.4
風力(Wind),四湖,19:00:00,28,0.3
風力(Wind),四湖,19:10:00,28,0.3
風力(Wind),四湖,19:20:00,28,0.4
風力(Wind),四湖,19:30:00,28,0.5
風力(Wind),四湖,19:40:00,28,0.3
風力(Wind),四湖,19:50:00,28,0.5
風力(Wind),四湖,20:00:00,28,0.1
風力(Wind),四湖,20:10:00,28,0.2
風力(Wind),四湖,20:20:00,28,0.1
風力(Wind),四湖,20:30:00,28,0.1
風力(Wind),四湖,20:40:00,28,0.3
風力(Wind),四湖,20:50:00,28,0.1
風力(Wind),四湖,21:00:00,28,0.1
風力(Wind),四湖,21:10:00,28,0
風力(Wind),四湖,21:20:00,28,0
風力(Wind),四湖,21:30:00,28,0
風力(Wind),四湖,21:40:00,28,0.2
風力(Wind),四湖,21:50:00,28,0.4
風力(Wind),四湖,22:00:00,28,0.3
風力(Wind),四湖,22:10:00,28,0.4
風力(Wind),四湖,22:20:00,28,0.8
風力(Wind),四湖,22:30:00,28,0.6
風力(Wind),四湖,22:40:00,28,0.8
風力(Wind),四湖,22:50:00,28,0.6
風力(Wind),四湖,23:00:00,28,0.2
風力(Wind),四湖,23:20:00,28,0.2
風力(Wind),四湖,23:30:00,28,0
風力(Wind),四湖,23:40:00,28,0.1
風力(Wind),四湖,23:50:00,28,0.1
