category,name,time,total,current
風力(Wind),觀威觀音&amp;桃威觀屋,10:20:00,48.3,18.2
風力(Wind),觀威觀音&amp;桃威觀屋,10:30:00,48.3,18.3
風力(Wind),觀威觀音&amp;桃威觀屋,10:40:00,48.3,20.2
風力(Wind),觀威觀音&amp;桃威觀屋,10:50:00,48.3,17.9
風力(Wind),觀威觀音&amp;桃威觀屋,11:00:00,48.3,19.2
風力(Wind),觀威觀音&amp;桃威觀屋,11:10:00,48.3,19.2
風力(Wind),觀威觀音&amp;桃威觀屋,11:20:00,48.3,19
風力(Wind),觀威觀音&amp;桃威觀屋,11:30:00,48.3,16.7
風力(Wind),觀威觀音&amp;桃威觀屋,11:40:00,48.3,18.2
風力(Wind),觀威觀音&amp;桃威觀屋,11:50:00,48.3,17.1
風力(Wind),觀威觀音&amp;桃威觀屋,12:00:00,48.3,18
風力(Wind),觀威觀音&amp;桃威觀屋,12:10:00,48.3,18.5
風力(Wind),觀威觀音&amp;桃威觀屋,12:20:00,48.3,21.2
風力(Wind),觀威觀音&amp;桃威觀屋,12:30:00,48.3,22.3
風力(Wind),觀威觀音&amp;桃威觀屋,12:40:00,48.3,17.6
風力(Wind),觀威觀音&amp;桃威觀屋,12:50:00,48.3,16.7
風力(Wind),觀威觀音&amp;桃威觀屋,13:00:00,48.3,19.7
風力(Wind),觀威觀音&amp;桃威觀屋,13:10:00,48.3,17.7
風力(Wind),觀威觀音&amp;桃威觀屋,13:20:00,48.3,21
風力(Wind),觀威觀音&amp;桃威觀屋,13:30:00,48.3,20.2
風力(Wind),觀威觀音&amp;桃威觀屋,13:40:00,48.3,18.1
風力(Wind),觀威觀音&amp;桃威觀屋,13:50:00,48.3,18.5
風力(Wind),觀威觀音&amp;桃威觀屋,14:00:00,48.3,16.1
風力(Wind),觀威觀音&amp;桃威觀屋,14:10:00,48.3,13.5
風力(Wind),觀威觀音&amp;桃威觀屋,14:20:00,48.3,16.2
風力(Wind),觀威觀音&amp;桃威觀屋,14:30:00,48.3,13.7
風力(Wind),觀威觀音&amp;桃威觀屋,14:40:00,48.3,12.9
風力(Wind),觀威觀音&amp;桃威觀屋,14:50:00,48.3,12
風力(Wind),觀威觀音&amp;桃威觀屋,15:00:00,48.3,13.9
風力(Wind),觀威觀音&amp;桃威觀屋,15:10:00,48.3,10.3
風力(Wind),觀威觀音&amp;桃威觀屋,15:20:00,48.3,11
風力(Wind),觀威觀音&amp;桃威觀屋,15:30:00,48.3,12.1
風力(Wind),觀威觀音&amp;桃威觀屋,15:40:00,48.3,13.9
風力(Wind),觀威觀音&amp;桃威觀屋,15:50:00,48.3,11.4
風力(Wind),觀威觀音&amp;桃威觀屋,16:00:00,48.3,11
風力(Wind),觀威觀音&amp;桃威觀屋,16:10:00,48.3,8.6
風力(Wind),觀威觀音&amp;桃威觀屋,16:20:00,48.3,6.9
風力(Wind),觀威觀音&amp;桃威觀屋,16:30:00,48.3,7
風力(Wind),觀威觀音&amp;桃威觀屋,16:40:00,48.3,9
風力(Wind),觀威觀音&amp;桃威觀屋,16:50:00,48.3,7.7
風力(Wind),觀威觀音&amp;桃威觀屋,17:00:00,48.3,5.6
風力(Wind),觀威觀音&amp;桃威觀屋,17:10:00,48.3,6
風力(Wind),觀威觀音&amp;桃威觀屋,17:20:00,48.3,6.6
風力(Wind),觀威觀音&amp;桃威觀屋,17:30:00,48.3,5.2
風力(Wind),觀威觀音&amp;桃威觀屋,17:40:00,48.3,5
風力(Wind),觀威觀音&amp;桃威觀屋,17:50:00,48.3,5.8
風力(Wind),觀威觀音&amp;桃威觀屋,18:00:00,48.3,6.3
風力(Wind),觀威觀音&amp;桃威觀屋,18:10:00,48.3,7.1
風力(Wind),觀威觀音&amp;桃威觀屋,18:20:00,48.3,5.9
風力(Wind),觀威觀音&amp;桃威觀屋,18:30:00,48.3,5.9
風力(Wind),觀威觀音&amp;桃威觀屋,18:40:00,48.3,4.8
風力(Wind),觀威觀音&amp;桃威觀屋,18:50:00,48.3,3.7
風力(Wind),觀威觀音&amp;桃威觀屋,19:00:00,48.3,3.7
風力(Wind),觀威觀音&amp;桃威觀屋,19:10:00,48.3,4.1
風力(Wind),觀威觀音&amp;桃威觀屋,19:20:00,48.3,4.5
風力(Wind),觀威觀音&amp;桃威觀屋,19:30:00,48.3,3.9
風力(Wind),觀威觀音&amp;桃威觀屋,19:40:00,48.3,2.7
風力(Wind),觀威觀音&amp;桃威觀屋,19:50:00,48.3,3
風力(Wind),觀威觀音&amp;桃威觀屋,20:00:00,48.3,3.2
風力(Wind),觀威觀音&amp;桃威觀屋,20:10:00,48.3,3.1
風力(Wind),觀威觀音&amp;桃威觀屋,20:20:00,48.3,3.1
風力(Wind),觀威觀音&amp;桃威觀屋,20:30:00,48.3,2.6
風力(Wind),觀威觀音&amp;桃威觀屋,20:40:00,48.3,2.4
風力(Wind),觀威觀音&amp;桃威觀屋,20:50:00,48.3,2.4
風力(Wind),觀威觀音&amp;桃威觀屋,21:00:00,48.3,3.1
風力(Wind),觀威觀音&amp;桃威觀屋,21:10:00,48.3,2.9
風力(Wind),觀威觀音&amp;桃威觀屋,21:20:00,48.3,2.5
風力(Wind),觀威觀音&amp;桃威觀屋,21:30:00,48.3,2.2
風力(Wind),觀威觀音&amp;桃威觀屋,21:40:00,48.3,2.8
風力(Wind),觀威觀音&amp;桃威觀屋,21:50:00,48.3,2.6
風力(Wind),觀威觀音&amp;桃威觀屋,22:00:00,48.3,1.9
風力(Wind),觀威觀音&amp;桃威觀屋,22:10:00,48.3,2.5
風力(Wind),觀威觀音&amp;桃威觀屋,22:20:00,48.3,2.1
風力(Wind),觀威觀音&amp;桃威觀屋,22:30:00,48.3,1.8
風力(Wind),觀威觀音&amp;桃威觀屋,22:40:00,48.3,2.4
風力(Wind),觀威觀音&amp;桃威觀屋,22:50:00,48.3,2.4
風力(Wind),觀威觀音&amp;桃威觀屋,23:00:00,48.3,1.8
風力(Wind),觀威觀音&amp;桃威觀屋,23:10:00,48.3,1.8
風力(Wind),觀威觀音&amp;桃威觀屋,23:20:00,48.3,2.1
風力(Wind),觀威觀音&amp;桃威觀屋,23:30:00,48.3,1.8
風力(Wind),觀威觀音&amp;桃威觀屋,23:40:00,48.3,1.7
風力(Wind),觀威觀音&amp;桃威觀屋,23:50:00,48.3,2.1
