category,name,time,total,current
風力(Wind),蘆竹,17:10:00,7.2,1.6
風力(Wind),蘆竹,17:20:00,7.2,1.9
風力(Wind),蘆竹,17:30:00,7.2,2
風力(Wind),蘆竹,17:40:00,7.2,1.7
風力(Wind),蘆竹,17:50:00,7.2,1.7
風力(Wind),蘆竹,18:00:00,7.2,1.5
風力(Wind),蘆竹,18:10:00,7.2,1.2
風力(Wind),蘆竹,18:20:00,7.2,1
風力(Wind),蘆竹,18:30:00,7.2,1.2
風力(Wind),蘆竹,18:40:00,7.2,0.9
風力(Wind),蘆竹,18:50:00,7.2,0.6
風力(Wind),蘆竹,19:00:00,7.2,0.8
風力(Wind),蘆竹,19:10:00,7.2,0.9
風力(Wind),蘆竹,19:20:00,7.2,0.3
風力(Wind),蘆竹,19:30:00,7.2,0.4
風力(Wind),蘆竹,19:40:00,7.2,0.4
風力(Wind),蘆竹,19:50:00,7.2,0.4
風力(Wind),蘆竹,20:00:00,7.2,0.4
風力(Wind),蘆竹,20:10:00,7.2,0.4
風力(Wind),蘆竹,20:20:00,7.2,0.4
風力(Wind),蘆竹,20:30:00,7.2,0.4
風力(Wind),蘆竹,20:40:00,7.2,0.4
風力(Wind),蘆竹,20:50:00,7.2,0.4
風力(Wind),蘆竹,21:00:00,7.2,0.3
風力(Wind),蘆竹,21:10:00,7.2,0.3
風力(Wind),蘆竹,21:20:00,7.2,0.3
風力(Wind),蘆竹,21:30:00,7.2,0.4
風力(Wind),蘆竹,21:40:00,7.2,0.3
風力(Wind),蘆竹,21:50:00,7.2,0.3
風力(Wind),蘆竹,22:00:00,7.2,0.3
風力(Wind),蘆竹,22:10:00,7.2,0.2
風力(Wind),蘆竹,22:20:00,7.2,0.2
風力(Wind),蘆竹,22:30:00,7.2,0.1
風力(Wind),蘆竹,22:40:00,7.2,0.2
風力(Wind),蘆竹,22:50:00,7.2,0.1
風力(Wind),蘆竹,23:00:00,7.2,0.2
風力(Wind),蘆竹,23:10:00,7.2,0.2
風力(Wind),蘆竹,23:20:00,7.2,0.3
風力(Wind),蘆竹,23:30:00,7.2,0.3
風力(Wind),蘆竹,23:40:00,7.2,0.3
風力(Wind),蘆竹,23:50:00,7.2,0.3
