category,name,time,total,current
風力(Wind),雲麥,18:10:00,46,0.1
風力(Wind),雲麥,18:20:00,46,0.1
風力(Wind),雲麥,18:30:00,46,0
風力(Wind),雲麥,18:40:00,46,0.6
風力(Wind),雲麥,18:50:00,46,0.4
風力(Wind),雲麥,19:00:00,46,0.3
風力(Wind),雲麥,19:10:00,46,0
風力(Wind),雲麥,19:20:00,46,0.6
風力(Wind),雲麥,19:30:00,46,0.1
風力(Wind),雲麥,19:40:00,46,0.2
風力(Wind),雲麥,19:50:00,46,0.6
風力(Wind),雲麥,20:00:00,46,0.5
風力(Wind),雲麥,20:10:00,46,0.3
風力(Wind),雲麥,20:20:00,46,0.2
風力(Wind),雲麥,20:30:00,46,0.2
風力(Wind),雲麥,20:40:00,46,0.1
風力(Wind),雲麥,20:50:00,46,0.2
風力(Wind),雲麥,21:00:00,46,0.2
風力(Wind),雲麥,21:10:00,46,0.5
風力(Wind),雲麥,21:20:00,46,0.3
風力(Wind),雲麥,21:30:00,46,0.3
風力(Wind),雲麥,21:40:00,46,0.7
風力(Wind),雲麥,21:50:00,46,0.8
風力(Wind),雲麥,22:00:00,46,0.6
風力(Wind),雲麥,22:10:00,46,0.3
風力(Wind),雲麥,22:20:00,46,0.4
風力(Wind),雲麥,22:30:00,46,0.8
風力(Wind),雲麥,22:40:00,46,0.8
風力(Wind),雲麥,22:50:00,46,0.6
風力(Wind),雲麥,23:00:00,46,0.5
風力(Wind),雲麥,23:10:00,46,0.7
風力(Wind),雲麥,23:20:00,46,0.9
風力(Wind),雲麥,23:30:00,46,1
風力(Wind),雲麥,23:40:00,46,0.6
風力(Wind),雲麥,23:50:00,46,0.5
