category,name,time,total,current
風力(Wind),恆春,12:40:00,4.5,1.2
風力(Wind),恆春,12:50:00,4.5,0.8
風力(Wind),恆春,13:00:00,4.5,1.2
風力(Wind),恆春,13:10:00,4.5,0.5
風力(Wind),恆春,13:20:00,4.5,1.2
風力(Wind),恆春,13:30:00,4.5,1
風力(Wind),恆春,13:40:00,4.5,1
風力(Wind),恆春,13:50:00,4.5,1.6
風力(Wind),恆春,14:00:00,4.5,1
風力(Wind),恆春,14:10:00,4.5,1.4
風力(Wind),恆春,14:20:00,4.5,1.3
風力(Wind),恆春,14:30:00,4.5,1.4
風力(Wind),恆春,14:40:00,4.5,0.6
風力(Wind),恆春,14:50:00,4.5,1
風力(Wind),恆春,15:00:00,4.5,1.6
風力(Wind),恆春,15:10:00,4.5,0.9
風力(Wind),恆春,15:20:00,4.5,1
風力(Wind),恆春,15:30:00,4.5,0.8
風力(Wind),恆春,15:40:00,4.5,0.8
風力(Wind),恆春,15:50:00,4.5,1.3
風力(Wind),恆春,16:00:00,4.5,1.2
風力(Wind),恆春,16:10:00,4.5,1
風力(Wind),恆春,16:20:00,4.5,1.4
風力(Wind),恆春,16:30:00,4.5,1.2
風力(Wind),恆春,16:40:00,4.5,1.1
風力(Wind),恆春,16:50:00,4.5,0.7
風力(Wind),恆春,17:00:00,4.5,1.3
風力(Wind),恆春,17:10:00,4.5,1.5
風力(Wind),恆春,17:20:00,4.5,0.9
風力(Wind),恆春,17:30:00,4.5,1.1
風力(Wind),恆春,17:40:00,4.5,1.2
風力(Wind),恆春,17:50:00,4.5,0.9
風力(Wind),恆春,18:00:00,4.5,0.8
風力(Wind),恆春,18:10:00,4.5,0.7
風力(Wind),恆春,18:20:00,4.5,0.7
風力(Wind),恆春,18:30:00,4.5,0.3
風力(Wind),恆春,18:40:00,4.5,0.4
風力(Wind),恆春,18:50:00,4.5,0.3
風力(Wind),恆春,19:00:00,4.5,0.3
風力(Wind),恆春,19:10:00,4.5,0.3
風力(Wind),恆春,19:20:00,4.5,0.3
風力(Wind),恆春,19:30:00,4.5,0.3
風力(Wind),恆春,19:40:00,4.5,0.3
風力(Wind),恆春,19:50:00,4.5,0.4
風力(Wind),恆春,20:00:00,4.5,0.3
風力(Wind),恆春,20:10:00,4.5,0.3
風力(Wind),恆春,20:20:00,4.5,0.2
風力(Wind),恆春,20:30:00,4.5,0.2
風力(Wind),恆春,20:40:00,4.5,0.4
風力(Wind),恆春,20:50:00,4.5,0.3
風力(Wind),恆春,21:00:00,4.5,0.3
風力(Wind),恆春,21:10:00,4.5,0.3
風力(Wind),恆春,21:20:00,4.5,0.2
風力(Wind),恆春,21:30:00,4.5,0.3
風力(Wind),恆春,21:40:00,4.5,0.2
風力(Wind),恆春,21:50:00,4.5,0.2
風力(Wind),恆春,22:00:00,4.5,0.2
風力(Wind),恆春,22:10:00,4.5,0.3
風力(Wind),恆春,22:20:00,4.5,0.3
風力(Wind),恆春,22:30:00,4.5,0.2
風力(Wind),恆春,22:40:00,4.5,0.4
風力(Wind),恆春,22:50:00,4.5,0.3
風力(Wind),恆春,23:00:00,4.5,0.2
風力(Wind),恆春,23:10:00,4.5,0.3
風力(Wind),恆春,23:20:00,4.5,0.3
風力(Wind),恆春,23:30:00,4.5,0.2
風力(Wind),恆春,23:40:00,4.5,0.3
風力(Wind),恆春,23:50:00,4.5,0.4
