category,name,time,total,current
風力(Wind),苗栗大鵬,14:10:00,42,-1
風力(Wind),苗栗大鵬,14:20:00,42,-1
風力(Wind),苗栗大鵬,14:30:00,42,-1
風力(Wind),苗栗大鵬,14:40:00,42,-1
風力(Wind),苗栗大鵬,14:50:00,42,-1
風力(Wind),苗栗大鵬,15:00:00,42,-1
風力(Wind),苗栗大鵬,15:10:00,42,-1
風力(Wind),苗栗大鵬,15:20:00,42,-1
風力(Wind),苗栗大鵬,15:30:00,42,-1
風力(Wind),苗栗大鵬,15:40:00,42,-1
風力(Wind),苗栗大鵬,15:50:00,42,-1
風力(Wind),苗栗大鵬,16:00:00,42,-1
風力(Wind),苗栗大鵬,16:10:00,42,-1
風力(Wind),苗栗大鵬,16:20:00,42,-1
風力(Wind),苗栗大鵬,16:30:00,42,-1
風力(Wind),苗栗大鵬,16:40:00,42,-1
風力(Wind),苗栗大鵬,16:50:00,42,-1
風力(Wind),苗栗大鵬,17:00:00,42,-1
風力(Wind),苗栗大鵬,17:10:00,42,-1
風力(Wind),苗栗大鵬,17:20:00,42,-1
風力(Wind),苗栗大鵬,17:30:00,42,-1
風力(Wind),苗栗大鵬,17:40:00,42,-1
風力(Wind),苗栗大鵬,17:50:00,42,-1
風力(Wind),苗栗大鵬,18:00:00,42,-1
風力(Wind),苗栗大鵬,18:10:00,42,-1
風力(Wind),苗栗大鵬,18:20:00,42,-1
風力(Wind),苗栗大鵬,18:30:00,42,-1
風力(Wind),苗栗大鵬,18:40:00,42,-1
風力(Wind),苗栗大鵬,18:50:00,42,-1
風力(Wind),苗栗大鵬,19:00:00,42,-1
風力(Wind),苗栗大鵬,19:10:00,42,-1
風力(Wind),苗栗大鵬,19:20:00,42,-1
風力(Wind),苗栗大鵬,19:30:00,42,-1
風力(Wind),苗栗大鵬,19:40:00,42,-1
風力(Wind),苗栗大鵬,19:50:00,42,-1
風力(Wind),苗栗大鵬,20:00:00,42,-1
風力(Wind),苗栗大鵬,20:10:00,42,-1
風力(Wind),苗栗大鵬,20:20:00,42,-1
風力(Wind),苗栗大鵬,20:30:00,42,-1
風力(Wind),苗栗大鵬,20:40:00,42,-1
風力(Wind),苗栗大鵬,20:50:00,42,-1
風力(Wind),苗栗大鵬,21:00:00,42,-1
風力(Wind),苗栗大鵬,21:10:00,42,-1
風力(Wind),苗栗大鵬,21:20:00,42,-1
風力(Wind),苗栗大鵬,21:30:00,42,-1
風力(Wind),苗栗大鵬,21:40:00,42,-1
風力(Wind),苗栗大鵬,21:50:00,42,-1
風力(Wind),苗栗大鵬,22:00:00,42,-1
風力(Wind),苗栗大鵬,22:10:00,42,-1
風力(Wind),苗栗大鵬,22:20:00,42,-1
風力(Wind),苗栗大鵬,22:30:00,42,-1
風力(Wind),苗栗大鵬,22:40:00,42,-1
風力(Wind),苗栗大鵬,22:50:00,42,-1
風力(Wind),苗栗大鵬,23:00:00,42,-1
風力(Wind),苗栗大鵬,23:10:00,42,-1
風力(Wind),苗栗大鵬,23:20:00,42,-1
風力(Wind),苗栗大鵬,23:30:00,42,-1
風力(Wind),苗栗大鵬,23:40:00,42,-1
風力(Wind),苗栗大鵬,23:50:00,42,-1
