category,name,time,total,current
風力(Wind),彰工,20:50:00,62,1.6
風力(Wind),彰工,21:00:00,62,1.9
風力(Wind),彰工,21:10:00,62,2.2
風力(Wind),彰工,21:20:00,62,2.2
風力(Wind),彰工,21:30:00,62,2.4
風力(Wind),彰工,21:40:00,62,2.8
風力(Wind),彰工,21:50:00,62,3.2
風力(Wind),彰工,22:00:00,62,3.5
風力(Wind),彰工,22:10:00,62,3.2
風力(Wind),彰工,22:20:00,62,2.7
風力(Wind),彰工,22:30:00,62,3.4
風力(Wind),彰工,22:40:00,62,3.8
風力(Wind),彰工,22:50:00,62,2.9
風力(Wind),彰工,23:00:00,62,1.9
風力(Wind),彰工,23:10:00,62,1.9
風力(Wind),彰工,23:20:00,62,1.6
風力(Wind),彰工,23:30:00,62,0.7
風力(Wind),彰工,23:40:00,62,0.7
風力(Wind),彰工,23:50:00,62,1
